createdAt,value
2022-09-15T00:01:42.134Z,3.70
2022-09-15T00:04:11.546Z,3.90
2022-09-15T00:06:39.749Z,3.70
2022-09-15T00:09:08.277Z,3.70
2022-09-15T00:11:42.186Z,3.70
2022-09-15T00:14:10.582Z,3.60
2022-09-15T00:17:05.137Z,3.60
2022-09-15T00:19:33.414Z,3.50
2022-09-15T00:22:01.858Z,3.10
2022-09-15T00:24:34.174Z,3.30
2022-09-15T00:27:02.418Z,2.90
2022-09-15T00:29:30.842Z,2.90
2022-09-15T00:31:59.180Z,2.60
2022-09-15T00:34:53.632Z,3.00
2022-09-15T00:37:21.917Z,2.80
2022-09-15T00:41:04.607Z,3.10
2022-09-15T00:43:55.665Z,2.70
2022-09-15T00:46:35.810Z,2.90
2022-09-15T00:49:03.937Z,3.00
2022-09-15T00:52:05.789Z,2.90
2022-09-15T00:54:51.057Z,3.00
2022-09-15T00:57:31.825Z,2.90
2022-09-15T01:00:56.892Z,2.90
2022-09-15T01:06:43.988Z,2.70
2022-09-15T01:09:19.603Z,2.50
2022-09-15T01:12:13.416Z,2.80
2022-09-15T01:14:41.542Z,3.00
2022-09-15T01:17:12.417Z,3.40
2022-09-15T01:20:57.718Z,3.70
2022-09-15T01:24:05.249Z,3.40
2022-09-15T01:27:06.528Z,3.40
2022-09-15T01:31:02.940Z,3.90
2022-09-15T01:33:45.881Z,3.60
2022-09-15T01:36:18.167Z,3.30
2022-09-15T01:39:10.746Z,2.80
2022-09-15T01:41:49.720Z,2.90
2022-09-15T01:45:32.745Z,3.10
2022-09-15T01:48:03.666Z,3.00
2022-09-15T01:51:21.731Z,2.90
2022-09-15T01:53:52.837Z,3.00
2022-09-15T01:56:21.683Z,3.30
2022-09-15T01:58:51.402Z,3.10
2022-09-15T02:05:34.603Z,4.60
2022-09-15T02:08:13.770Z,8.20
2022-09-15T02:11:32.935Z,8.30
2022-09-15T02:14:24.318Z,7.20
2022-09-15T02:16:54.353Z,7.40
2022-09-15T02:19:41.926Z,8.70
2022-09-15T02:22:23.439Z,7.10
2022-09-15T02:26:12.790Z,6.70
2022-09-15T02:28:43.218Z,5.70
2022-09-15T02:32:06.817Z,5.20
2022-09-15T02:34:44.400Z,4.90
2022-09-15T02:37:14.182Z,4.10
2022-09-15T02:39:49.292Z,3.30
2022-09-15T02:42:28.854Z,4.00
2022-09-15T02:45:25.425Z,3.40
2022-09-15T02:47:53.634Z,3.50
2022-09-15T02:51:36.829Z,2.80
2022-09-15T02:54:05.101Z,3.30
2022-09-15T02:56:33.246Z,3.20
2022-09-15T02:59:01.791Z,2.80
2022-09-15T03:05:41.114Z,2.90
2022-09-15T03:08:09.775Z,3.20
2022-09-15T03:11:27.886Z,3.20
2022-09-15T03:13:58.606Z,3.30
2022-09-15T03:16:28.761Z,3.00
2022-09-15T03:19:01.457Z,2.80
2022-09-15T03:21:58.449Z,3.10
2022-09-15T03:24:27.090Z,3.50
2022-09-15T03:26:55.310Z,3.40
2022-09-15T03:29:23.589Z,3.20
2022-09-15T03:31:51.834Z,3.60
2022-09-15T03:34:25.291Z,3.40
2022-09-15T03:36:53.899Z,3.10
2022-09-15T03:39:22.081Z,3.30
2022-09-15T03:42:21.597Z,3.50
2022-09-15T03:44:49.834Z,3.50
2022-09-15T03:47:18.244Z,3.90
2022-09-15T03:53:53.686Z,3.80
2022-09-15T03:56:33.522Z,4.40
2022-09-15T03:59:03.471Z,3.70
2022-09-15T04:01:32.440Z,4.20
2022-09-15T04:04:00.774Z,3.90
2022-09-15T04:06:29.092Z,3.90
2022-09-15T04:09:00.253Z,4.00
2022-09-15T04:11:53.884Z,4.80
2022-09-15T04:14:22.134Z,4.60
2022-09-15T04:16:50.343Z,4.90
2022-09-15T04:19:18.546Z,4.70
2022-09-15T04:21:47.625Z,4.20
2022-09-15T04:24:20.402Z,4.60
2022-09-15T04:27:14.906Z,4.60
2022-09-15T04:29:43.804Z,4.10
2022-09-15T04:32:17.674Z,3.60
2022-09-15T04:34:45.991Z,3.70
2022-09-15T04:37:38.835Z,3.80
2022-09-15T04:40:09.197Z,3.40
2022-09-15T04:42:37.478Z,3.60
2022-09-15T04:45:07.344Z,3.80
2022-09-15T04:47:35.496Z,3.70
2022-09-15T04:50:04.018Z,4.30
2022-09-15T04:52:32.222Z,3.80
2022-09-15T04:55:00.373Z,3.80
2022-09-15T04:57:28.542Z,4.70
2022-09-15T04:59:56.854Z,5.30
2022-09-15T05:02:25.074Z,3.80
2022-09-15T05:04:53.422Z,4.00
2022-09-15T05:07:21.586Z,4.30
2022-09-15T05:09:49.788Z,4.50
2022-09-15T05:12:18.051Z,4.10
2022-09-15T05:14:46.276Z,3.90
2022-09-15T05:17:14.470Z,4.00
2022-09-15T05:19:42.680Z,4.10
2022-09-15T05:22:10.886Z,4.10
2022-09-15T05:24:39.206Z,3.90
2022-09-15T05:27:07.782Z,4.60
2022-09-15T05:29:35.950Z,4.20
2022-09-15T05:32:04.077Z,4.40
2022-09-15T05:34:32.222Z,4.00
2022-09-15T05:37:00.474Z,4.50
2022-09-15T05:39:28.897Z,4.30
2022-09-15T05:41:57.121Z,4.60
2022-09-15T05:44:25.415Z,4.50
2022-09-15T05:46:53.711Z,4.40
2022-09-15T05:49:22.005Z,3.90
2022-09-15T05:51:50.281Z,4.10
2022-09-15T05:54:18.593Z,4.60
2022-09-15T05:56:46.793Z,3.70
2022-09-15T05:59:14.949Z,4.60
2022-09-15T06:01:43.149Z,3.80
2022-09-15T06:04:12.455Z,3.80
2022-09-15T06:06:40.746Z,3.90
2022-09-15T06:09:09.679Z,3.80
2022-09-15T06:11:37.979Z,4.00
2022-09-15T06:14:06.241Z,4.10
2022-09-15T06:16:36.460Z,4.30
2022-09-15T06:19:05.441Z,4.00
2022-09-15T06:21:34.230Z,4.40
2022-09-15T06:24:07.300Z,4.20
2022-09-15T06:26:35.806Z,4.10
2022-09-15T06:29:05.660Z,4.00
2022-09-15T06:31:35.903Z,4.20
2022-09-15T06:36:50.837Z,3.70
2022-09-15T06:39:19.384Z,4.20
2022-09-15T06:42:01.758Z,4.50
2022-09-15T06:44:30.537Z,4.40
2022-09-15T06:46:58.717Z,4.70
2022-09-15T06:49:27.176Z,4.20
2022-09-15T06:51:56.558Z,3.90
2022-09-15T06:54:26.768Z,3.40
2022-09-15T06:56:55.000Z,3.60
2022-09-15T06:59:24.778Z,3.70
2022-09-15T07:02:02.675Z,3.40
2022-09-15T07:04:37.004Z,3.20
2022-09-15T07:07:05.365Z,3.30
2022-09-15T07:09:33.596Z,3.20
2022-09-15T07:12:02.095Z,3.40
2022-09-15T07:14:30.416Z,3.30
2022-09-15T07:16:58.636Z,2.80
2022-09-15T07:19:27.089Z,3.30
2022-09-15T07:21:55.307Z,3.30
2022-09-15T07:24:23.519Z,3.20
2022-09-15T07:26:52.263Z,3.40
2022-09-15T07:29:20.749Z,2.80
2022-09-15T07:31:49.146Z,3.20
2022-09-15T07:34:17.595Z,4.10
2022-09-15T07:36:45.836Z,3.80
2022-09-15T07:39:14.823Z,3.60
2022-09-15T07:41:43.273Z,3.50
2022-09-15T07:44:13.336Z,3.60
2022-09-15T07:46:41.547Z,2.90
2022-09-15T07:49:10.667Z,4.40
2022-09-15T07:51:38.806Z,5.00
2022-09-15T07:54:07.382Z,5.00
2022-09-15T07:56:35.837Z,3.80
2022-09-15T07:59:04.163Z,3.80
2022-09-15T08:01:32.565Z,3.20
2022-09-15T08:04:00.818Z,2.80
2022-09-15T08:06:29.629Z,3.00
2022-09-15T08:09:00.827Z,3.00
2022-09-15T08:11:29.970Z,2.70
2022-09-15T08:14:01.637Z,2.70
2022-09-15T08:16:30.196Z,2.60
2022-09-15T08:18:58.795Z,2.40
2022-09-15T08:21:27.930Z,2.30
2022-09-15T08:23:59.174Z,2.30
2022-09-15T08:26:29.370Z,2.20
2022-09-15T08:28:58.478Z,2.30
2022-09-15T08:31:26.872Z,1.90
2022-09-15T08:33:56.170Z,2.10
2022-09-15T08:36:28.169Z,2.00
2022-09-15T08:38:57.052Z,2.30
2022-09-15T08:41:30.278Z,2.00
2022-09-15T08:44:18.190Z,2.10
2022-09-15T08:47:04.982Z,2.00
2022-09-15T08:49:52.088Z,2.40
2022-09-15T08:52:28.684Z,1.90
2022-09-15T08:54:58.809Z,2.10
2022-09-15T08:57:27.206Z,2.00
2022-09-15T08:59:55.584Z,2.20
2022-09-15T09:02:48.511Z,2.10
2022-09-15T09:05:34.524Z,1.90
2022-09-15T09:08:34.685Z,1.90
2022-09-15T09:11:21.066Z,1.90
2022-09-15T09:14:17.136Z,2.30
2022-09-15T09:17:20.144Z,2.10
2022-09-15T09:19:53.208Z,2.20
2022-09-15T09:22:28.797Z,2.10
2022-09-15T09:24:59.700Z,1.90
2022-09-15T09:27:31.373Z,2.00
2022-09-15T09:30:21.706Z,1.90
2022-09-15T09:33:01.160Z,2.00
2022-09-15T09:35:41.645Z,2.00
2022-09-15T09:38:11.592Z,2.10
2022-09-15T09:40:41.399Z,2.10
2022-09-15T09:43:10.700Z,2.00
2022-09-15T09:45:39.244Z,2.00
2022-09-15T09:48:18.947Z,2.00
2022-09-15T09:50:48.050Z,2.00
2022-09-15T09:53:31.493Z,1.80
2022-09-15T09:56:12.073Z,1.80
2022-09-15T09:58:40.693Z,1.90
2022-09-15T10:01:12.144Z,2.10
2022-09-15T10:03:42.009Z,2.10
2022-09-15T10:06:19.865Z,2.00
2022-09-15T10:08:56.133Z,1.70
2022-09-15T10:11:59.298Z,1.80
2022-09-15T10:14:28.466Z,2.00
2022-09-15T10:17:08.593Z,1.80
2022-09-15T10:19:44.915Z,1.70
2022-09-15T10:22:31.929Z,1.80
2022-09-15T10:25:02.549Z,1.80
2022-09-15T10:27:34.922Z,1.90
2022-09-15T10:30:24.666Z,1.90
2022-09-15T10:32:52.867Z,1.80
2022-09-15T10:35:21.785Z,1.70
2022-09-15T10:38:08.435Z,1.60
2022-09-15T10:40:44.137Z,1.70
2022-09-15T10:43:38.773Z,1.70
2022-09-15T10:46:16.926Z,1.90
2022-09-15T10:49:23.439Z,1.50
2022-09-15T10:52:10.495Z,1.70
2022-09-15T10:54:47.933Z,1.80
2022-09-15T10:57:31.164Z,1.50
2022-09-15T11:00:10.759Z,1.60
2022-09-15T11:03:17.980Z,1.90
2022-09-15T11:06:00.856Z,1.90
2022-09-15T11:08:41.873Z,1.60
2022-09-15T11:11:24.384Z,1.90
2022-09-15T11:13:59.099Z,1.70
2022-09-15T11:16:38.964Z,1.50
2022-09-15T11:20:08.938Z,1.50
2022-09-15T11:23:09.548Z,1.60
2022-09-15T11:25:44.044Z,1.70
2022-09-15T11:28:29.434Z,1.80
2022-09-15T11:31:07.831Z,1.70
2022-09-15T11:33:58.405Z,1.40
2022-09-15T11:36:57.188Z,1.50
2022-09-15T11:39:37.190Z,1.50
2022-09-15T11:42:28.775Z,1.70
2022-09-15T11:44:59.409Z,1.30
2022-09-15T11:47:37.131Z,1.40
2022-09-15T11:50:11.322Z,1.40
2022-09-15T11:53:04.694Z,1.50
2022-09-15T11:55:40.712Z,1.90
2022-09-15T11:58:23.285Z,1.60
2022-09-15T12:00:56.122Z,2.40
2022-09-15T12:03:33.401Z,1.80
2022-09-15T12:06:12.673Z,1.60
2022-09-15T12:09:08.132Z,1.60
2022-09-15T12:11:42.624Z,1.60
2022-09-15T12:14:35.395Z,1.40
2022-09-15T12:17:09.957Z,1.60
2022-09-15T12:19:43.476Z,1.60
2022-09-15T12:22:17.696Z,1.50
2022-09-15T12:25:09.552Z,1.60
2022-09-15T12:27:37.840Z,1.50
2022-09-15T12:30:06.675Z,1.50
2022-09-15T12:32:35.260Z,1.80
2022-09-15T12:35:10.131Z,1.90
2022-09-15T12:37:48.234Z,1.50
2022-09-15T12:40:37.997Z,1.60
2022-09-15T12:43:12.955Z,1.30
2022-09-15T12:45:43.843Z,1.10
2022-09-15T12:48:17.556Z,1.20
2022-09-15T12:53:29.115Z,0.70
2022-09-15T12:56:10.535Z,0.90
2022-09-15T12:58:38.755Z,0.70
2022-09-15T13:01:19.595Z,1.20
2022-09-15T13:03:51.034Z,1.10
2022-09-15T13:06:34.337Z,1.20
2022-09-15T13:09:05.822Z,0.80
2022-09-15T13:11:38.283Z,0.60
2022-09-15T13:14:20.787Z,0.70
2022-09-15T13:16:48.917Z,0.80
2022-09-15T13:19:31.423Z,0.70
2022-09-15T13:22:11.876Z,0.70
2022-09-15T13:25:02.346Z,0.70
2022-09-15T13:27:43.761Z,0.60
2022-09-15T13:30:44.734Z,0.70
2022-09-15T13:39:37.140Z,1.00
2022-09-15T13:42:30.523Z,1.00
2022-09-15T13:45:12.586Z,1.40
2022-09-15T13:47:59.576Z,1.10
2022-09-15T13:50:57.877Z,1.10
2022-09-15T13:53:43.677Z,0.70
2022-09-15T13:56:19.803Z,0.80
2022-09-15T13:59:12.395Z,0.90
2022-09-15T14:01:41.665Z,0.70
2022-09-15T14:04:17.556Z,0.90
2022-09-15T14:06:48.831Z,1.00
2022-09-15T14:09:21.933Z,0.70
2022-09-15T14:11:58.140Z,0.70
2022-09-15T14:14:32.385Z,0.90
2022-09-15T14:17:00.858Z,1.00
2022-09-15T14:19:33.962Z,0.80
2022-09-15T14:22:35.343Z,0.90
2022-09-15T14:25:15.084Z,0.90
2022-09-15T14:27:45.908Z,1.00
2022-09-15T14:30:32.263Z,0.60
2022-09-15T14:33:02.708Z,0.80
2022-09-15T14:36:22.640Z,0.90
2022-09-15T14:39:12.408Z,1.00
2022-09-15T14:42:20.245Z,1.00
2022-09-15T14:48:15.539Z,0.80
2022-09-15T14:51:33.155Z,1.00
2022-09-15T14:54:03.569Z,0.90
2022-09-15T14:56:36.610Z,0.90
2022-09-15T14:59:18.299Z,1.10
2022-09-15T15:02:12.515Z,1.00
2022-09-15T15:07:17.207Z,1.10
2022-09-15T15:09:52.632Z,1.00
2022-09-15T15:12:26.325Z,0.90
2022-09-15T15:17:45.445Z,1.10
2022-09-15T15:20:20.070Z,1.10
2022-09-15T15:23:10.242Z,1.00
2022-09-15T15:25:38.847Z,0.90
2022-09-15T15:28:27.132Z,0.90
2022-09-15T15:31:16.463Z,0.70
2022-09-15T15:34:00.344Z,0.80
2022-09-15T15:36:30.232Z,0.70
2022-09-15T15:39:05.260Z,0.80
2022-09-15T15:41:42.138Z,1.00
2022-09-15T15:44:16.380Z,0.90
2022-09-15T15:47:14.794Z,0.90
2022-09-15T15:49:56.224Z,0.80
2022-09-15T15:52:31.290Z,0.70
2022-09-15T15:54:59.617Z,1.00
2022-09-15T15:57:33.225Z,1.00
2022-09-15T16:00:01.869Z,0.70
2022-09-15T16:02:32.461Z,1.20
2022-09-15T16:05:00.957Z,1.00
2022-09-15T16:07:33.435Z,1.10
2022-09-15T16:10:02.185Z,1.20
2022-09-15T16:12:33.213Z,1.30
2022-09-15T16:15:14.404Z,1.20
2022-09-15T16:17:46.633Z,1.00
2022-09-15T16:20:17.038Z,1.20
2022-09-15T16:22:45.681Z,1.40
2022-09-15T16:25:40.264Z,1.50
2022-09-15T16:28:08.440Z,1.60
2022-09-15T16:30:36.643Z,1.90
2022-09-15T16:33:05.558Z,1.70
2022-09-15T16:35:39.462Z,1.30
2022-09-15T16:38:08.577Z,1.40
2022-09-15T16:40:39.667Z,1.40
2022-09-15T16:43:13.990Z,1.20
2022-09-15T16:45:43.029Z,1.30
2022-09-15T16:48:12.490Z,1.20
2022-09-15T16:50:50.526Z,1.30
2022-09-15T16:53:31.172Z,1.20
2022-09-15T16:55:59.543Z,1.40
2022-09-15T16:58:28.260Z,1.00
2022-09-15T17:00:57.173Z,1.30
2022-09-15T17:03:26.951Z,1.20
2022-09-15T17:05:57.706Z,1.00
2022-09-15T17:08:32.200Z,1.20
2022-09-15T17:11:02.982Z,1.20
2022-09-15T17:13:33.597Z,1.30
2022-09-15T17:16:02.354Z,1.30
2022-09-15T17:18:30.853Z,1.40
2022-09-15T17:20:59.629Z,1.40
2022-09-15T17:23:36.217Z,1.20
2022-09-15T17:26:09.861Z,1.30
2022-09-15T17:28:38.478Z,1.80
2022-09-15T17:31:17.094Z,1.20
2022-09-15T17:33:47.135Z,1.40
2022-09-15T17:36:15.995Z,1.30
2022-09-15T17:39:11.693Z,1.30
2022-09-15T17:41:40.059Z,1.60
2022-09-15T17:44:11.786Z,1.50
2022-09-15T17:46:40.200Z,1.30
2022-09-15T17:49:08.594Z,1.40
2022-09-15T17:51:36.839Z,1.60
2022-09-15T17:54:07.180Z,1.70
2022-09-15T17:56:35.466Z,1.60
2022-09-15T17:59:03.734Z,1.70
2022-09-15T18:01:31.973Z,1.60
2022-09-15T18:04:00.242Z,1.60
2022-09-15T18:06:28.530Z,2.10
2022-09-15T18:08:57.607Z,2.20
2022-09-15T18:11:27.299Z,2.20
2022-09-15T18:14:20.514Z,2.30
2022-09-15T18:16:48.722Z,2.20
2022-09-15T18:20:07.723Z,2.50
2022-09-15T18:22:36.146Z,2.80
2022-09-15T18:25:04.574Z,2.50
2022-09-15T18:27:32.754Z,3.10
2022-09-15T18:30:01.042Z,3.10
2022-09-15T18:33:20.611Z,3.30
2022-09-15T18:35:55.612Z,3.20
2022-09-15T18:38:24.305Z,2.80
2022-09-15T18:45:40.405Z,3.90
2022-09-15T18:48:12.694Z,4.30
2022-09-15T18:50:43.933Z,3.30
2022-09-15T18:53:13.192Z,4.20
2022-09-15T18:55:44.960Z,3.40
2022-09-15T18:59:03.832Z,3.60
2022-09-15T19:01:32.189Z,3.30
2022-09-15T19:04:00.513Z,3.10
2022-09-15T19:16:08.856Z,2.90
2022-09-15T19:19:02.575Z,2.80
2022-09-15T19:21:30.760Z,2.70
2022-09-15T19:23:59.210Z,2.60
2022-09-15T19:26:29.588Z,3.00
2022-09-15T19:28:58.207Z,2.70
2022-09-15T19:31:26.549Z,2.50
2022-09-15T19:34:19.742Z,3.00
2022-09-15T19:36:47.968Z,2.60
2022-09-15T19:39:41.505Z,2.70
2022-09-15T19:42:11.280Z,2.80
2022-09-15T19:44:41.111Z,3.20
2022-09-15T19:47:11.423Z,2.90
2022-09-15T19:49:39.682Z,3.50
2022-09-15T19:52:07.947Z,4.00
2022-09-15T19:54:36.338Z,4.50
2022-09-15T19:57:05.439Z,4.80
2022-09-15T19:59:34.129Z,4.10
2022-09-15T20:02:02.659Z,3.70
2022-09-15T20:07:16.399Z,3.30
2022-09-15T20:09:45.366Z,3.20
2022-09-15T20:12:13.953Z,3.10
2022-09-15T20:14:42.170Z,3.00
2022-09-15T20:17:10.891Z,2.90
2022-09-15T20:19:39.173Z,3.30
2022-09-15T20:22:10.977Z,2.50
2022-09-15T20:24:40.801Z,2.50
2022-09-15T20:27:41.145Z,2.70
2022-09-15T20:30:21.881Z,2.60
2022-09-15T20:32:50.031Z,2.70
2022-09-15T20:36:08.649Z,2.70
2022-09-15T20:38:37.843Z,2.60
2022-09-15T20:41:08.826Z,2.50
2022-09-15T20:43:38.906Z,3.50
2022-09-15T20:46:09.246Z,2.30
2022-09-15T20:48:39.341Z,2.80
2022-09-15T20:51:09.041Z,2.90
2022-09-15T20:53:38.794Z,2.60
2022-09-15T20:56:08.478Z,2.70
2022-09-15T20:58:37.925Z,2.60
2022-09-15T21:01:15.430Z,2.60
2022-09-15T21:03:45.205Z,2.70
2022-09-15T21:06:16.885Z,2.80
2022-09-15T21:08:47.590Z,2.90
2022-09-15T21:11:17.765Z,2.60
2022-09-15T21:13:47.301Z,2.80
2022-09-15T21:16:18.572Z,2.80
2022-09-15T21:18:47.946Z,2.90
2022-09-15T21:21:18.783Z,3.10
2022-09-15T21:24:42.721Z,3.10
2022-09-15T21:27:27.118Z,3.30
2022-09-15T21:29:55.330Z,3.40
2022-09-15T21:32:24.997Z,3.30
2022-09-15T21:34:56.117Z,2.90
2022-09-15T21:37:27.162Z,3.10
2022-09-15T21:39:56.065Z,2.50
2022-09-15T21:42:25.387Z,2.50
2022-09-15T21:44:54.696Z,2.70
2022-09-15T21:47:23.081Z,2.60
2022-09-15T21:49:52.661Z,2.40
2022-09-15T21:52:21.832Z,2.70
2022-09-15T21:54:50.235Z,2.40
2022-09-15T21:57:18.541Z,2.70
2022-09-15T21:59:46.689Z,2.50
2022-09-15T22:02:15.682Z,2.80
2022-09-15T22:04:44.013Z,2.70
2022-09-15T22:07:12.369Z,2.90
2022-09-15T22:09:40.745Z,2.70
2022-09-15T22:12:08.942Z,2.90
2022-09-15T22:14:38.087Z,2.70
2022-09-15T22:17:06.273Z,2.70
2022-09-15T22:19:34.450Z,2.90
2022-09-15T22:22:02.739Z,2.80
2022-09-15T22:24:31.128Z,3.00
2022-09-15T22:26:59.480Z,3.00
2022-09-15T22:29:27.829Z,3.00
2022-09-15T22:31:56.236Z,2.90
2022-09-15T22:34:26.151Z,3.50
2022-09-15T22:36:54.479Z,3.00
2022-09-15T22:39:27.007Z,3.10
2022-09-15T22:42:07.392Z,3.00
2022-09-15T22:44:35.627Z,3.10
2022-09-15T22:47:06.463Z,2.80
2022-09-15T22:49:34.652Z,3.20
2022-09-15T22:52:08.383Z,2.70
2022-09-15T22:57:04.939Z,2.40
2022-09-15T22:59:35.207Z,2.10
2022-09-15T23:02:03.474Z,2.60
2022-09-15T23:04:31.683Z,2.30
2022-09-15T23:06:59.850Z,2.30
2022-09-15T23:09:29.111Z,2.30
2022-09-15T23:11:57.299Z,2.50
2022-09-15T23:14:25.487Z,2.00
2022-09-15T23:16:53.661Z,2.10
2022-09-15T23:19:21.862Z,2.20
2022-09-15T23:21:49.993Z,2.20
2022-09-15T23:24:18.276Z,2.10
2022-09-15T23:26:46.424Z,2.20
2022-09-15T23:29:15.217Z,2.20
2022-09-15T23:31:43.525Z,2.10
2022-09-15T23:34:15.134Z,2.50
2022-09-15T23:36:45.330Z,2.40
2022-09-15T23:39:13.622Z,2.40
2022-09-15T23:41:42.040Z,2.30
2022-09-15T23:44:10.495Z,2.40
2022-09-15T23:46:38.761Z,2.20
2022-09-15T23:49:07.502Z,2.10
2022-09-15T23:51:36.198Z,2.50
2022-09-15T23:54:04.866Z,2.60
2022-09-15T23:56:33.672Z,2.60
2022-09-15T23:59:32.994Z,3.00
