createdAt,value
2018-11-26T00:00:36.729Z,7.17
2018-11-26T00:03:09.690Z,8.53
2018-11-26T00:05:39.660Z,6.97
2018-11-26T00:08:11.213Z,8.47
2018-11-26T00:10:56.005Z,7.33
2018-11-26T00:13:25.193Z,7.07
2018-11-26T00:15:54.390Z,8.07
2018-11-26T00:18:23.595Z,7.40
2018-11-26T00:20:52.810Z,7.67
2018-11-26T00:23:21.990Z,7.13
2018-11-26T00:25:51.200Z,8.50
2018-11-26T00:28:20.353Z,9.13
2018-11-26T00:30:49.542Z,10.40
2018-11-26T00:33:18.770Z,7.13
2018-11-26T00:35:48.043Z,7.73
2018-11-26T00:38:17.211Z,9.67
2018-11-26T00:40:46.427Z,8.40
2018-11-26T00:43:15.615Z,7.90
2018-11-26T00:45:44.773Z,9.50
2018-11-26T00:48:13.958Z,8.17
2018-11-26T00:50:43.134Z,8.17
2018-11-26T00:53:12.428Z,6.90
2018-11-26T00:55:41.635Z,10.17
2018-11-26T00:58:10.843Z,7.87
2018-11-26T01:00:40.073Z,8.83
2018-11-26T01:03:09.292Z,8.30
2018-11-26T01:05:40.609Z,8.27
2018-11-26T01:08:09.915Z,8.80
2018-11-26T01:10:39.143Z,7.50
2018-11-26T01:13:08.539Z,7.43
2018-11-26T01:15:37.670Z,7.73
2018-11-26T01:18:07.300Z,7.00
2018-11-26T01:20:36.570Z,7.13
2018-11-26T01:23:05.894Z,8.03
2018-11-26T01:25:35.077Z,7.90
2018-11-26T01:28:04.276Z,7.70
2018-11-26T01:30:33.571Z,8.77
2018-11-26T01:33:02.925Z,7.57
2018-11-26T01:35:32.099Z,10.77
2018-11-26T01:38:01.292Z,7.13
2018-11-26T01:40:35.691Z,7.80
2018-11-26T01:43:04.898Z,7.70
2018-11-26T01:45:34.059Z,8.07
2018-11-26T01:48:03.256Z,8.83
2018-11-26T01:50:32.444Z,8.57
2018-11-26T01:53:01.639Z,7.07
2018-11-26T01:55:30.824Z,7.23
2018-11-26T01:58:00.045Z,6.90
2018-11-26T02:00:29.237Z,8.17
2018-11-26T02:02:58.458Z,6.80
2018-11-26T02:05:27.625Z,7.83
2018-11-26T02:07:56.846Z,7.50
2018-11-26T02:10:26.046Z,6.90
2018-11-26T02:12:55.296Z,7.50
2018-11-26T02:15:36.760Z,7.73
2018-11-26T02:18:06.046Z,7.80
2018-11-26T02:20:35.226Z,8.20
2018-11-26T02:23:04.419Z,8.50
2018-11-26T02:25:33.585Z,6.53
2018-11-26T02:28:02.809Z,8.73
2018-11-26T02:30:31.979Z,7.80
2018-11-26T02:33:01.213Z,6.57
2018-11-26T02:35:30.393Z,7.63
2018-11-26T02:37:59.583Z,6.53
2018-11-26T02:40:31.929Z,6.37
2018-11-26T02:43:01.086Z,6.53
2018-11-26T02:45:31.119Z,8.13
2018-11-26T02:48:00.280Z,7.57
2018-11-26T02:50:29.464Z,7.53
2018-11-26T02:52:58.684Z,7.33
2018-11-26T02:55:27.898Z,6.90
2018-11-26T02:57:57.082Z,8.13
2018-11-26T03:00:26.248Z,7.93
2018-11-26T03:02:55.448Z,7.73
2018-11-26T03:05:26.883Z,6.57
2018-11-26T03:07:56.093Z,8.30
2018-11-26T03:10:25.372Z,9.13
2018-11-26T03:12:54.550Z,7.20
2018-11-26T03:15:23.743Z,6.90
2018-11-26T03:17:52.949Z,6.97
2018-11-26T03:20:22.101Z,8.67
2018-11-26T03:22:51.466Z,7.97
2018-11-26T03:25:20.615Z,8.90
2018-11-26T03:27:50.219Z,7.23
2018-11-26T03:30:21.243Z,8.47
2018-11-26T03:32:50.564Z,8.50
2018-11-26T03:35:19.746Z,8.43
2018-11-26T03:37:48.946Z,8.00
2018-11-26T03:40:18.125Z,8.30
2018-11-26T03:42:47.312Z,8.90
2018-11-26T03:45:18.293Z,8.47
2018-11-26T03:47:47.490Z,9.50
2018-11-26T03:50:16.661Z,9.50
2018-11-26T03:52:46.214Z,10.97
2018-11-26T03:55:15.496Z,8.20
2018-11-26T03:57:44.745Z,8.77
2018-11-26T04:00:15.018Z,8.27
2018-11-26T04:02:44.208Z,9.47
2018-11-26T04:05:13.527Z,9.60
2018-11-26T04:07:42.778Z,9.30
2018-11-26T04:10:12.886Z,9.97
2018-11-26T04:12:42.121Z,8.43
2018-11-26T04:15:12.446Z,8.27
2018-11-26T04:17:41.632Z,9.00
2018-11-26T04:20:10.813Z,8.83
2018-11-26T04:22:40.027Z,9.70
2018-11-26T04:25:09.944Z,10.87
2018-11-26T04:27:39.124Z,11.33
2018-11-26T04:30:11.001Z,9.10
2018-11-26T04:32:40.661Z,8.97
2018-11-26T04:35:10.113Z,9.40
2018-11-26T04:37:39.350Z,8.93
2018-11-26T04:40:09.957Z,8.83
2018-11-26T04:42:39.220Z,9.17
2018-11-26T04:45:09.835Z,8.97
2018-11-26T04:47:39.306Z,10.07
2018-11-26T04:50:10.767Z,11.37
2018-11-26T04:52:40.052Z,9.67
2018-11-26T04:55:10.689Z,9.30
2018-11-26T04:57:42.580Z,10.00
2018-11-26T05:00:11.829Z,10.50
2018-11-26T05:02:41.015Z,8.67
2018-11-26T05:05:11.453Z,7.97
2018-11-26T05:07:40.843Z,9.33
2018-11-26T05:10:13.257Z,11.13
2018-11-26T05:12:42.474Z,8.60
2018-11-26T05:15:12.570Z,9.67
2018-11-26T05:17:41.824Z,8.80
2018-11-26T05:20:12.928Z,9.83
2018-11-26T05:22:42.180Z,9.70
2018-11-26T05:25:12.032Z,9.57
2018-11-26T05:27:41.299Z,8.93
2018-11-26T05:30:11.710Z,10.43
2018-11-26T05:32:40.931Z,10.43
2018-11-26T05:35:11.093Z,10.80
2018-11-26T05:37:40.308Z,10.27
2018-11-26T05:40:10.803Z,11.10
2018-11-26T05:42:40.094Z,8.33
2018-11-26T05:45:11.794Z,9.73
2018-11-26T05:47:40.994Z,9.47
2018-11-26T05:50:11.408Z,9.40
2018-11-26T05:52:41.038Z,8.70
2018-11-26T05:55:17.234Z,9.83
2018-11-26T05:57:47.010Z,9.83
2018-11-26T06:00:20.463Z,10.97
2018-11-26T06:02:49.692Z,11.03
2018-11-26T06:05:18.880Z,9.80
2018-11-26T06:07:48.099Z,9.20
2018-11-26T06:10:17.238Z,8.83
2018-11-26T06:12:46.447Z,11.17
2018-11-26T06:15:15.628Z,9.07
2018-11-26T06:17:44.869Z,11.50
2018-11-26T06:20:14.406Z,11.17
2018-11-26T06:22:44.868Z,10.53
2018-11-26T06:25:17.082Z,9.63
2018-11-26T06:27:46.411Z,10.67
2018-11-26T06:30:16.629Z,12.53
2018-11-26T06:32:45.890Z,12.00
2018-11-26T06:35:17.050Z,10.60
2018-11-26T06:37:47.391Z,9.73
2018-11-26T06:40:16.595Z,14.70
2018-11-26T06:42:45.815Z,12.67
2018-11-26T06:45:17.032Z,13.43
2018-11-26T06:47:46.230Z,11.57
2018-11-26T06:50:17.296Z,11.77
2018-11-26T06:52:46.577Z,10.97
2018-11-26T06:55:16.810Z,10.40
2018-11-26T06:57:46.030Z,11.33
2018-11-26T07:00:17.406Z,11.13
2018-11-26T07:02:46.656Z,11.27
2018-11-26T07:05:17.810Z,10.90
2018-11-26T07:07:47.016Z,10.47
2018-11-26T07:10:16.599Z,11.47
2018-11-26T07:12:45.822Z,9.67
2018-11-26T07:15:16.040Z,9.33
2018-11-26T07:17:45.281Z,10.60
2018-11-26T07:20:16.378Z,11.97
2018-11-26T07:22:46.473Z,9.37
2018-11-26T07:25:16.853Z,10.77
2018-11-26T07:27:48.297Z,11.60
2018-11-26T07:30:19.461Z,10.40
2018-11-26T07:32:48.727Z,10.50
2018-11-26T07:35:17.964Z,10.87
2018-11-26T07:37:47.186Z,11.53
2018-11-26T07:40:19.164Z,11.20
2018-11-26T07:42:52.048Z,9.37
2018-11-26T07:45:21.327Z,10.43
2018-11-26T07:47:50.537Z,10.50
2018-11-26T07:50:19.764Z,12.03
2018-11-26T07:52:49.070Z,9.53
2018-11-26T07:55:20.351Z,10.30
2018-11-26T07:57:49.597Z,10.10
2018-11-26T08:00:20.112Z,10.47
2018-11-26T08:02:49.857Z,9.57
2018-11-26T08:05:20.113Z,8.77
2018-11-26T08:07:49.370Z,9.67
2018-11-26T08:10:19.542Z,9.73
2018-11-26T08:12:49.711Z,8.00
2018-11-26T08:15:19.869Z,11.43
2018-11-26T08:17:49.188Z,9.63
2018-11-26T08:20:18.389Z,10.20
2018-11-26T08:23:00.321Z,10.23
2018-11-26T08:25:29.571Z,12.03
2018-11-26T08:27:58.764Z,9.87
2018-11-26T08:30:28.413Z,12.47
2018-11-26T08:32:58.972Z,10.00
2018-11-26T08:35:28.233Z,9.77
2018-11-26T08:39:00.985Z,10.30
2018-11-26T08:41:35.399Z,8.77
2018-11-26T08:44:09.805Z,8.93
2018-11-26T08:46:44.062Z,10.23
2018-11-26T08:49:21.834Z,8.77
2018-11-26T08:51:50.972Z,8.80
2018-11-26T08:54:20.161Z,9.83
2018-11-26T08:56:49.340Z,11.20
2018-11-26T08:59:18.543Z,9.37
2018-11-26T09:01:51.572Z,9.83
2018-11-26T09:04:21.444Z,9.50
2018-11-26T09:06:50.577Z,10.13
2018-11-26T09:09:19.785Z,12.40
2018-11-26T09:11:48.959Z,10.87
2018-11-26T09:14:18.140Z,9.17
2018-11-26T09:16:47.291Z,10.97
2018-11-26T09:19:16.488Z,12.03
2018-11-26T09:21:45.661Z,10.13
2018-11-26T09:24:14.884Z,9.63
2018-11-26T09:26:44.078Z,9.93
2018-11-26T09:29:13.309Z,10.77
2018-11-26T09:31:42.475Z,10.13
2018-11-26T09:34:11.669Z,9.63
2018-11-26T09:36:45.045Z,9.43
2018-11-26T09:39:14.387Z,9.53
2018-11-26T09:41:43.802Z,8.60
2018-11-26T09:44:13.033Z,9.23
2018-11-26T09:46:42.194Z,9.20
2018-11-26T09:49:11.532Z,9.10
2018-11-26T09:51:42.149Z,10.17
2018-11-26T09:54:10.042Z,8.07
2018-11-26T09:56:39.219Z,8.27
2018-11-26T09:59:08.403Z,7.97
2018-11-26T10:01:37.576Z,7.80
2018-11-26T10:04:07.181Z,8.50
2018-11-26T10:06:36.360Z,9.83
2018-11-26T10:09:08.907Z,7.83
2018-11-26T10:11:38.145Z,8.87
2018-11-26T10:14:08.585Z,9.73
2018-11-26T10:16:37.779Z,8.40
2018-11-26T10:19:06.996Z,8.70
2018-11-26T10:21:36.213Z,9.40
2018-11-26T10:24:05.502Z,9.30
2018-11-26T10:26:34.680Z,9.07
2018-11-26T10:29:03.872Z,9.00
2018-11-26T10:31:33.064Z,9.03
2018-11-26T10:34:02.277Z,9.60
2018-11-26T10:36:31.581Z,8.60
2018-11-26T10:39:00.775Z,9.27
2018-11-26T10:41:30.009Z,9.13
2018-11-26T10:43:59.285Z,8.73
2018-11-26T10:46:28.516Z,9.60
2018-11-26T10:48:57.694Z,8.63
2018-11-26T10:51:26.885Z,9.30
2018-11-26T10:53:56.082Z,9.20
2018-11-26T10:56:25.340Z,8.73
2018-11-26T10:58:54.490Z,8.47
2018-11-26T11:01:28.689Z,9.27
2018-11-26T11:03:57.848Z,9.33
2018-11-26T11:06:27.057Z,9.23
2018-11-26T11:08:56.182Z,9.50
2018-11-26T11:11:25.415Z,7.87
2018-11-26T11:13:54.584Z,9.27
2018-11-26T11:16:23.789Z,9.70
2018-11-26T11:18:52.989Z,9.37
2018-11-26T11:21:22.188Z,8.07
2018-11-26T11:23:51.340Z,10.57
2018-11-26T11:26:20.642Z,10.63
2018-11-26T11:28:49.841Z,8.53
2018-11-26T11:31:19.048Z,8.90
2018-11-26T11:33:48.255Z,9.17
2018-11-26T11:36:17.472Z,11.03
2018-11-26T11:38:46.633Z,8.27
2018-11-26T11:41:15.821Z,8.50
2018-11-26T11:43:44.996Z,9.33
2018-11-26T11:46:14.196Z,9.47
2018-11-26T11:48:43.378Z,8.47
2018-11-26T11:51:12.592Z,8.20
2018-11-26T11:53:41.778Z,9.50
2018-11-26T11:56:11.071Z,10.23
2018-11-26T11:58:40.228Z,8.77
2018-11-26T12:01:10.732Z,28.77
2018-11-26T12:03:38.878Z,17.67
2018-11-26T12:06:08.078Z,17.67
2018-11-26T12:08:37.234Z,12.80
2018-11-26T12:11:07.199Z,12.77
2018-11-26T12:13:36.384Z,11.60
2018-11-26T12:16:06.573Z,11.07
2018-11-26T12:18:35.758Z,10.30
2018-11-26T12:21:05.151Z,10.63
2018-11-26T12:23:34.327Z,9.60
2018-11-26T12:26:03.518Z,9.43
2018-11-26T12:28:32.709Z,10.63
2018-11-26T12:31:01.919Z,11.07
2018-11-26T12:33:31.084Z,9.57
2018-11-26T12:36:00.314Z,9.77
2018-11-26T12:38:29.479Z,8.70
2018-11-26T12:40:58.684Z,9.70
2018-11-26T12:43:27.865Z,8.97
2018-11-26T12:45:57.056Z,9.23
2018-11-26T12:48:26.226Z,10.20
2018-11-26T12:50:55.406Z,9.27
2018-11-26T12:53:24.550Z,10.43
2018-11-26T12:55:53.750Z,9.00
2018-11-26T12:58:23.364Z,9.80
2018-11-26T13:00:52.602Z,9.50
2018-11-26T13:03:21.781Z,10.00
2018-11-26T13:05:51.008Z,10.23
2018-11-26T13:08:20.212Z,11.00
2018-11-26T13:10:49.423Z,10.00
2018-11-26T13:13:18.602Z,9.57
2018-11-26T13:15:47.834Z,10.87
2018-11-26T13:18:17.033Z,9.07
2018-11-26T13:20:46.236Z,9.90
2018-11-26T13:23:15.448Z,12.33
2018-11-26T13:25:44.652Z,9.63
2018-11-26T13:28:13.885Z,11.63
2018-11-26T13:30:46.027Z,11.40
2018-11-26T13:33:17.398Z,11.03
2018-11-26T13:35:47.473Z,8.60
2018-11-26T13:38:16.642Z,9.43
2018-11-26T13:40:45.845Z,9.63
2018-11-26T13:43:16.480Z,10.77
2018-11-26T13:45:47.256Z,10.77
2018-11-26T13:48:17.493Z,10.23
2018-11-26T13:50:52.314Z,11.47
2018-11-26T13:53:21.496Z,11.57
2018-11-26T13:55:50.710Z,10.57
2018-11-26T13:58:19.917Z,9.43
2018-11-26T14:00:49.226Z,10.57
2018-11-26T14:03:18.452Z,8.97
2018-11-26T14:05:47.662Z,11.27
2018-11-26T14:08:16.831Z,9.37
2018-11-26T14:10:46.016Z,9.73
2018-11-26T14:13:16.023Z,9.87
2018-11-26T14:15:45.238Z,8.67
2018-11-26T14:18:14.424Z,8.37
2018-11-26T14:20:43.624Z,9.70
2018-11-26T14:23:12.952Z,8.80
2018-11-26T14:25:42.138Z,8.93
2018-11-26T14:28:11.384Z,9.00
2018-11-26T14:30:40.978Z,9.90
2018-11-26T14:33:10.390Z,8.87
2018-11-26T14:35:39.553Z,10.10
2018-11-26T14:38:09.557Z,8.40
2018-11-26T14:40:42.419Z,8.83
2018-11-26T14:43:11.615Z,8.93
2018-11-26T14:45:41.023Z,11.57
2018-11-26T14:48:10.196Z,13.03
2018-11-26T14:50:39.383Z,9.53
2018-11-26T14:53:10.027Z,12.00
2018-11-26T14:55:39.693Z,12.00
2018-11-26T14:58:08.860Z,10.17
2018-11-26T15:00:38.013Z,11.50
2018-11-26T15:03:07.795Z,11.53
2018-11-26T15:05:37.018Z,12.97
2018-11-26T15:08:06.197Z,11.87
2018-11-26T15:10:35.405Z,13.40
2018-11-26T15:13:04.581Z,12.37
2018-11-26T15:15:33.784Z,13.70
2018-11-26T15:18:02.946Z,12.67
2018-11-26T15:20:32.182Z,16.27
2018-11-26T15:23:01.704Z,18.47
2018-11-26T15:25:32.350Z,17.50
2018-11-26T15:28:09.424Z,19.90
2018-11-26T15:30:38.637Z,18.13
2018-11-26T15:33:08.484Z,17.60
2018-11-26T15:35:37.704Z,20.17
2018-11-26T15:38:06.894Z,19.57
2018-11-26T15:40:36.318Z,22.23
2018-11-26T15:43:05.818Z,21.40
2018-11-26T15:45:35.330Z,21.33
2018-11-26T15:48:07.490Z,19.63
2018-11-26T15:50:36.830Z,20.33
2018-11-26T15:53:06.655Z,19.50
2018-11-26T15:55:35.850Z,20.90
2018-11-26T15:58:05.252Z,17.13
2018-11-26T16:00:34.465Z,18.10
2018-11-26T16:03:03.636Z,30.37
2018-11-26T16:05:33.305Z,18.00
2018-11-26T16:08:04.472Z,21.13
2018-11-26T16:10:33.680Z,18.33
2018-11-26T16:13:03.910Z,17.57
2018-11-26T16:15:38.927Z,17.90
2018-11-26T16:18:09.872Z,17.90
2018-11-26T16:20:39.995Z,20.67
2018-11-26T16:23:10.300Z,18.20
2018-11-26T16:25:41.509Z,17.50
2018-11-26T16:28:11.965Z,19.67
2018-11-26T16:30:41.210Z,18.67
2018-11-26T16:33:11.182Z,24.43
2018-11-26T16:35:40.407Z,18.77
2018-11-26T16:38:10.746Z,17.83
2018-11-26T16:40:39.930Z,15.73
2018-11-26T16:43:09.701Z,17.47
2018-11-26T16:45:38.942Z,19.90
2018-11-26T16:48:08.929Z,20.37
2018-11-26T16:50:38.437Z,16.27
2018-11-26T16:53:08.289Z,18.33
2018-11-26T16:55:37.466Z,18.20
2018-11-26T16:58:06.730Z,18.83
2018-11-26T17:00:35.910Z,17.57
2018-11-26T17:03:05.128Z,16.67
2018-11-26T17:05:40.053Z,18.60
2018-11-26T17:08:11.392Z,19.10
2018-11-26T17:10:40.691Z,17.20
2018-11-26T17:13:10.402Z,16.97
2018-11-26T17:15:39.568Z,20.70
2018-11-26T17:18:08.932Z,17.83
2018-11-26T17:20:38.393Z,14.17
2018-11-26T17:23:08.092Z,17.77
2018-11-26T17:25:37.281Z,17.93
2018-11-26T17:28:06.852Z,15.57
2018-11-26T17:30:36.482Z,16.03
2018-11-26T17:33:07.142Z,17.67
2018-11-26T17:35:36.312Z,15.67
2018-11-26T17:38:05.671Z,17.97
2018-11-26T17:40:35.017Z,16.57
2018-11-26T17:43:04.302Z,19.57
2018-11-26T17:45:33.505Z,17.57
2018-11-26T17:48:02.725Z,17.50
2018-11-26T17:50:37.360Z,17.87
2018-11-26T17:53:10.720Z,14.77
2018-11-26T17:55:46.189Z,18.40
2018-11-26T17:58:15.405Z,15.63
2018-11-26T18:00:45.742Z,15.87
2018-11-26T18:03:14.965Z,16.33
2018-11-26T18:05:44.137Z,19.97
2018-11-26T18:08:15.205Z,17.97
2018-11-26T18:10:44.414Z,19.63
2018-11-26T18:13:13.643Z,17.60
2018-11-26T18:15:42.808Z,21.67
2018-11-26T18:18:13.679Z,21.27
2018-11-26T18:20:42.836Z,19.37
2018-11-26T18:23:12.344Z,18.43
2018-11-26T18:25:41.710Z,19.20
2018-11-26T18:28:12.178Z,24.10
2018-11-26T18:30:46.424Z,19.43
2018-11-26T18:33:15.671Z,20.10
2018-11-26T18:35:45.456Z,17.27
2018-11-26T18:38:14.694Z,19.70
2018-11-26T18:40:45.435Z,17.20
2018-11-26T18:43:14.736Z,18.03
2018-11-26T18:45:44.040Z,20.27
2018-11-26T18:48:14.292Z,18.43
2018-11-26T18:50:43.466Z,19.40
2018-11-26T18:53:12.682Z,13.83
2018-11-26T18:55:42.679Z,19.47
2018-11-26T18:58:11.899Z,17.10
2018-11-26T19:00:44.579Z,17.17
2018-11-26T19:03:18.353Z,19.40
2018-11-26T19:05:48.583Z,18.80
2018-11-26T19:08:17.875Z,16.40
2018-11-26T19:10:47.764Z,15.90
2018-11-26T19:13:22.871Z,17.77
2018-11-26T19:15:53.866Z,20.17
2018-11-26T19:18:24.558Z,17.57
2018-11-26T19:20:54.009Z,16.30
2018-11-26T19:23:23.640Z,17.27
2018-11-26T19:25:53.545Z,19.57
2018-11-26T19:28:22.841Z,16.30
2018-11-26T19:30:52.057Z,17.33
2018-11-26T19:33:21.366Z,15.80
2018-11-26T19:35:50.642Z,16.77
2018-11-26T19:38:19.874Z,15.77
2018-11-26T19:40:49.053Z,17.50
2018-11-26T19:43:18.245Z,16.73
2018-11-26T19:45:47.519Z,22.13
2018-11-26T19:48:16.746Z,17.03
2018-11-26T19:50:46.000Z,19.07
2018-11-26T19:53:15.257Z,16.10
2018-11-26T19:55:44.596Z,16.73
2018-11-26T19:58:13.893Z,18.97
2018-11-26T20:00:43.097Z,17.63
2018-11-26T20:03:15.038Z,15.67
2018-11-26T20:06:03.663Z,15.00
2018-11-26T20:08:32.879Z,12.87
2018-11-26T20:11:02.081Z,16.27
2018-11-26T20:13:31.272Z,13.93
2018-11-26T20:16:00.791Z,14.87
2018-11-26T20:18:29.929Z,13.23
2018-11-26T20:20:59.099Z,14.10
2018-11-26T20:23:28.308Z,14.00
2018-11-26T20:25:57.589Z,14.90
2018-11-26T20:28:26.782Z,14.43
2018-11-26T20:30:56.011Z,13.30
2018-11-26T20:33:25.207Z,14.20
2018-11-26T20:35:54.448Z,15.33
2018-11-26T20:38:23.665Z,15.43
2018-11-26T20:40:52.874Z,17.23
2018-11-26T20:43:22.111Z,15.00
2018-11-26T20:45:53.218Z,14.80
2018-11-26T20:48:22.408Z,13.93
2018-11-26T20:50:52.525Z,16.33
2018-11-26T20:53:25.582Z,13.47
2018-11-26T20:55:54.858Z,13.67
2018-11-26T20:58:24.231Z,15.17
2018-11-26T21:00:53.417Z,13.23
2018-11-26T21:03:22.836Z,16.43
2018-11-26T21:05:52.082Z,14.23
2018-11-26T21:08:21.293Z,13.40
2018-11-26T21:10:50.613Z,14.10
2018-11-26T21:13:19.820Z,12.93
2018-11-26T21:15:49.166Z,12.47
2018-11-26T21:18:18.361Z,13.53
2018-11-26T21:20:48.993Z,13.07
2018-11-26T21:23:20.502Z,12.50
2018-11-26T21:25:49.806Z,12.87
2018-11-26T21:28:19.029Z,14.33
2018-11-26T21:30:52.015Z,13.03
2018-11-26T21:33:17.611Z,13.93
2018-11-26T21:35:47.027Z,13.87
2018-11-26T21:38:16.397Z,12.27
2018-11-26T21:40:45.647Z,14.00
2018-11-26T21:43:14.862Z,14.47
2018-11-26T21:45:54.574Z,12.10
2018-11-26T21:48:23.791Z,14.00
2018-11-26T21:50:53.003Z,10.37
2018-11-26T21:53:22.199Z,13.93
2018-11-26T21:55:51.411Z,13.57
2018-11-26T21:58:20.624Z,13.73
2018-11-26T22:00:51.095Z,14.77
2018-11-26T22:03:20.336Z,11.80
2018-11-26T22:05:49.573Z,11.37
2018-11-26T22:08:18.992Z,12.70
2018-11-26T22:10:48.268Z,14.60
2018-11-26T22:13:19.118Z,11.77
2018-11-26T22:15:48.351Z,15.00
2018-11-26T22:18:17.557Z,13.93
2018-11-26T22:20:46.820Z,11.73
2018-11-26T22:23:16.048Z,12.57
2018-11-26T22:25:45.448Z,13.10
2018-11-26T22:28:14.646Z,13.63
2018-11-26T22:30:44.178Z,13.10
2018-11-26T22:33:13.395Z,11.53
2018-11-26T22:35:42.579Z,13.03
2018-11-26T22:38:11.766Z,12.53
2018-11-26T22:40:40.985Z,12.40
2018-11-26T22:43:10.155Z,14.57
2018-11-26T22:45:39.457Z,14.00
2018-11-26T22:48:11.835Z,11.23
2018-11-26T22:50:42.356Z,13.50
2018-11-26T22:53:11.607Z,12.93
2018-11-26T22:55:40.816Z,11.63
2018-11-26T22:58:12.990Z,12.43
2018-11-26T23:00:49.427Z,13.50
2018-11-26T23:03:19.875Z,12.57
2018-11-26T23:05:49.246Z,14.10
2018-11-26T23:08:18.405Z,11.20
2018-11-26T23:10:47.635Z,13.10
2018-11-26T23:13:16.803Z,14.67
2018-11-26T23:15:46.015Z,14.30
2018-11-26T23:18:15.184Z,11.83
2018-11-26T23:20:44.419Z,13.10
2018-11-26T23:23:13.587Z,13.03
2018-11-26T23:25:42.802Z,14.87
2018-11-26T23:28:11.951Z,15.07
2018-11-26T23:30:41.168Z,14.70
2018-11-26T23:33:10.358Z,14.63
2018-11-26T23:35:39.566Z,13.80
2018-11-26T23:38:08.798Z,17.13
2018-11-26T23:40:37.991Z,15.10
2018-11-26T23:43:07.706Z,14.83
2018-11-26T23:45:36.921Z,13.77
2018-11-26T23:48:06.823Z,12.17
2018-11-26T23:50:36.751Z,12.60
2018-11-26T23:53:06.750Z,13.97
2018-11-26T23:55:35.908Z,12.57
2018-11-26T23:58:05.143Z,11.40
