createdAt,value
2018-09-28T00:00:44.623Z,42.70
2018-09-28T00:03:14.550Z,42.70
2018-09-28T00:05:44.446Z,42.70
2018-09-28T00:08:14.424Z,42.70
2018-09-28T00:10:44.321Z,42.70
2018-09-28T00:13:14.219Z,42.70
2018-09-28T00:15:44.144Z,42.70
2018-09-28T00:18:14.075Z,42.80
2018-09-28T00:20:43.975Z,42.80
2018-09-28T00:23:13.894Z,42.90
2018-09-28T00:25:43.792Z,42.90
2018-09-28T00:28:13.721Z,42.90
2018-09-28T00:30:43.618Z,42.90
2018-09-28T00:33:13.516Z,43.10
2018-09-28T00:35:43.464Z,43.20
2018-09-28T00:38:13.311Z,43.30
2018-09-28T00:40:43.199Z,44.10
2018-09-28T00:43:13.103Z,43.30
2018-09-28T00:45:43.009Z,43.30
2018-09-28T00:48:12.906Z,43.20
2018-09-28T00:50:42.812Z,43.20
2018-09-28T00:53:12.714Z,43.20
2018-09-28T00:55:42.612Z,43.30
2018-09-28T00:58:12.521Z,43.20
2018-09-28T01:00:42.483Z,43.20
2018-09-28T01:03:12.376Z,43.10
2018-09-28T01:05:42.283Z,43.10
2018-09-28T01:08:12.261Z,43.10
2018-09-28T01:10:42.152Z,43.00
2018-09-28T01:13:12.132Z,43.00
2018-09-28T01:15:42.023Z,42.90
2018-09-28T01:18:11.942Z,42.80
2018-09-28T01:20:41.850Z,42.90
2018-09-28T01:23:11.755Z,42.80
2018-09-28T01:25:41.644Z,42.80
2018-09-28T01:28:11.604Z,42.70
2018-09-28T01:30:41.496Z,42.70
2018-09-28T01:33:11.396Z,42.80
2018-09-28T01:35:41.291Z,42.90
2018-09-28T01:38:11.210Z,42.80
2018-09-28T01:40:41.109Z,42.90
2018-09-28T01:43:11.019Z,43.10
2018-09-28T01:45:40.920Z,43.10
2018-09-28T01:48:17.580Z,43.20
2018-09-28T01:50:47.472Z,43.20
2018-09-28T01:53:17.362Z,43.10
2018-09-28T01:55:47.260Z,43.20
2018-09-28T01:58:17.183Z,43.30
2018-09-28T02:00:47.078Z,44.00
2018-09-28T02:03:17.007Z,43.40
2018-09-28T02:05:46.902Z,43.30
2018-09-28T02:08:16.813Z,43.30
2018-09-28T02:10:46.721Z,43.10
2018-09-28T02:13:16.662Z,43.10
2018-09-28T02:15:46.626Z,43.30
2018-09-28T02:18:16.482Z,43.30
2018-09-28T02:20:46.380Z,43.20
2018-09-28T02:23:16.293Z,42.70
2018-09-28T02:25:46.195Z,43.20
2018-09-28T02:28:16.105Z,43.30
2018-09-28T02:30:46.010Z,43.20
2018-09-28T02:33:15.912Z,43.10
2018-09-28T02:35:45.811Z,43.10
2018-09-28T02:38:15.711Z,43.00
2018-09-28T02:40:45.635Z,43.10
2018-09-28T02:43:15.551Z,43.00
2018-09-28T02:45:45.455Z,43.00
2018-09-28T02:48:15.335Z,43.00
2018-09-28T02:50:45.235Z,42.90
2018-09-28T02:53:18.459Z,42.80
2018-09-28T02:55:49.433Z,42.70
2018-09-28T02:58:19.320Z,42.80
2018-09-28T03:00:49.343Z,42.80
2018-09-28T03:03:19.256Z,42.80
2018-09-28T03:05:49.278Z,43.00
2018-09-28T03:08:19.354Z,42.90
2018-09-28T03:10:49.294Z,43.10
2018-09-28T03:13:19.203Z,43.00
2018-09-28T03:15:49.207Z,43.10
2018-09-28T03:18:19.071Z,43.10
2018-09-28T03:20:48.998Z,43.10
2018-09-28T03:23:18.926Z,43.10
2018-09-28T03:25:48.878Z,43.20
2018-09-28T03:28:18.775Z,43.20
2018-09-28T03:30:48.708Z,43.10
2018-09-28T03:33:18.639Z,43.10
2018-09-28T03:35:48.558Z,43.10
2018-09-28T03:38:18.584Z,43.00
2018-09-28T03:40:48.494Z,42.90
2018-09-28T03:43:18.414Z,42.70
2018-09-28T03:45:48.436Z,42.80
2018-09-28T03:48:18.424Z,42.70
2018-09-28T03:50:48.391Z,42.90
2018-09-28T03:53:18.321Z,42.80
2018-09-28T03:55:48.290Z,42.90
2018-09-28T03:58:18.202Z,42.80
2018-09-28T04:00:48.124Z,43.00
2018-09-28T04:03:18.043Z,43.10
2018-09-28T04:05:48.018Z,43.30
2018-09-28T04:08:18.034Z,43.80
2018-09-28T04:10:48.036Z,43.40
2018-09-28T04:13:17.960Z,43.40
2018-09-28T04:15:47.901Z,43.40
2018-09-28T04:18:17.818Z,43.30
2018-09-28T04:20:47.867Z,43.10
2018-09-28T04:23:17.874Z,43.10
2018-09-28T04:25:47.831Z,43.10
2018-09-28T04:28:17.747Z,43.10
2018-09-28T04:30:47.803Z,43.00
2018-09-28T04:33:17.847Z,42.90
2018-09-28T04:35:47.794Z,43.00
2018-09-28T04:38:17.779Z,43.10
2018-09-28T04:40:47.699Z,43.00
2018-09-28T04:43:17.634Z,42.90
2018-09-28T04:45:47.565Z,42.90
2018-09-28T04:48:18.000Z,42.80
2018-09-28T04:50:47.912Z,42.70
2018-09-28T04:53:18.204Z,42.60
2018-09-28T04:55:48.691Z,42.70
2018-09-28T04:58:18.566Z,42.70
2018-09-28T05:00:48.526Z,42.70
2018-09-28T05:03:18.420Z,42.60
2018-09-28T05:05:48.338Z,42.60
2018-09-28T05:08:18.226Z,43.30
2018-09-28T05:10:48.128Z,42.60
2018-09-28T05:13:18.020Z,42.70
2018-09-28T05:15:47.922Z,42.70
2018-09-28T05:18:17.824Z,42.90
2018-09-28T05:20:47.751Z,43.00
2018-09-28T05:23:17.649Z,43.20
2018-09-28T05:25:47.557Z,43.30
2018-09-28T05:28:17.446Z,43.30
2018-09-28T05:30:53.964Z,43.40
2018-09-28T05:33:17.267Z,43.30
2018-09-28T05:35:47.162Z,43.30
2018-09-28T05:38:17.060Z,43.40
2018-09-28T05:40:46.967Z,43.90
2018-09-28T05:43:16.890Z,43.40
2018-09-28T05:45:46.799Z,43.40
2018-09-28T05:48:16.723Z,43.40
2018-09-28T05:50:46.618Z,43.40
2018-09-28T05:53:16.621Z,43.40
2018-09-28T05:55:46.594Z,43.40
2018-09-28T05:58:21.726Z,43.30
2018-09-28T06:00:56.902Z,43.30
2018-09-28T06:03:26.938Z,43.40
2018-09-28T06:05:57.663Z,43.40
2018-09-28T06:08:27.536Z,43.40
2018-09-28T06:10:57.505Z,43.40
2018-09-28T06:13:27.383Z,43.40
2018-09-28T06:19:07.639Z,43.60
2018-09-28T06:27:52.453Z,43.90
2018-09-28T06:36:37.150Z,44.30
2018-09-28T06:39:08.041Z,44.30
2018-09-28T06:41:38.504Z,44.50
2018-09-28T06:44:08.902Z,44.50
2018-09-28T06:46:39.685Z,44.30
2018-09-28T06:49:09.990Z,44.20
2018-09-28T06:51:40.327Z,45.00
2018-09-28T06:54:10.643Z,44.60
2018-09-28T06:56:40.962Z,44.60
2018-09-28T06:59:11.326Z,44.70
2018-09-28T07:01:41.674Z,44.80
2018-09-28T07:04:12.024Z,44.90
2018-09-28T07:06:42.366Z,45.00
2018-09-28T07:09:13.627Z,45.00
2018-09-28T07:11:43.952Z,45.10
2018-09-28T07:14:14.234Z,45.00
2018-09-28T07:16:44.649Z,45.00
2018-09-28T07:19:14.824Z,45.20
2018-09-28T07:21:45.077Z,45.30
2018-09-28T07:24:15.361Z,45.40
2018-09-28T07:26:45.751Z,45.50
2018-09-28T07:29:15.982Z,45.50
2018-09-28T07:31:46.370Z,45.60
2018-09-28T07:34:16.632Z,45.80
2018-09-28T07:36:46.927Z,45.90
2018-09-28T07:39:17.161Z,46.10
2018-09-28T07:41:47.465Z,46.10
2018-09-28T07:44:17.719Z,46.30
2018-09-28T07:46:48.090Z,46.60
2018-09-28T07:49:18.489Z,46.90
2018-09-28T07:51:48.753Z,47.60
2018-09-28T07:54:19.023Z,47.20
2018-09-28T07:56:49.278Z,47.40
2018-09-28T07:59:19.632Z,47.40
2018-09-28T08:01:49.878Z,47.30
2018-09-28T08:04:20.198Z,47.30
2018-09-28T08:06:50.494Z,47.40
2018-09-28T08:09:20.763Z,47.40
2018-09-28T08:11:50.989Z,47.40
2018-09-28T08:14:21.253Z,47.30
2018-09-28T08:16:51.641Z,47.30
2018-09-28T08:19:21.953Z,47.40
2018-09-28T08:21:52.274Z,47.70
2018-09-28T08:24:22.621Z,47.70
2018-09-28T08:26:52.941Z,47.50
2018-09-28T08:29:23.393Z,47.50
2018-09-28T08:31:53.745Z,47.50
2018-09-28T08:34:24.411Z,47.90
2018-09-28T08:36:54.850Z,47.40
2018-09-28T08:39:25.124Z,47.40
2018-09-28T08:41:55.503Z,47.40
2018-09-28T08:44:25.762Z,47.50
2018-09-28T08:46:56.052Z,47.20
2018-09-28T08:49:26.442Z,47.10
2018-09-28T08:51:57.303Z,46.80
2018-09-28T08:54:27.719Z,46.80
2018-09-28T08:57:03.307Z,46.50
2018-09-28T08:59:33.632Z,46.30
2018-09-28T09:02:04.006Z,45.80
2018-09-28T09:04:34.314Z,45.50
2018-09-28T09:07:04.661Z,45.20
2018-09-28T09:09:35.020Z,44.80
2018-09-28T09:12:05.332Z,44.60
2018-09-28T09:14:35.661Z,44.30
2018-09-28T09:17:06.042Z,43.90
2018-09-28T09:19:36.309Z,43.70
2018-09-28T09:22:06.850Z,43.40
2018-09-28T09:24:37.241Z,43.10
2018-09-28T09:27:07.569Z,43.20
2018-09-28T09:29:37.946Z,42.90
2018-09-28T09:32:08.208Z,42.50
2018-09-28T09:34:38.607Z,42.40
2018-09-28T09:37:08.859Z,42.40
2018-09-28T09:39:39.146Z,42.10
2018-09-28T09:42:09.475Z,42.10
2018-09-28T09:44:40.738Z,42.70
2018-09-28T09:47:10.986Z,42.70
2018-09-28T09:49:41.283Z,41.70
2018-09-28T09:52:11.617Z,41.60
2018-09-28T09:54:41.899Z,41.50
2018-09-28T09:57:12.205Z,41.30
2018-09-28T09:59:42.510Z,41.20
2018-09-28T10:03:15.775Z,40.80
2018-09-28T10:05:46.059Z,40.30
2018-09-28T10:08:16.307Z,40.20
2018-09-28T10:10:46.577Z,39.60
2018-09-28T10:13:16.846Z,39.20
2018-09-28T10:15:47.134Z,38.90
2018-09-28T10:18:17.468Z,38.20
2018-09-28T10:20:47.799Z,37.90
2018-09-28T10:23:18.114Z,37.50
2018-09-28T10:25:48.559Z,37.00
2018-09-28T10:28:19.239Z,36.70
2018-09-28T10:30:49.834Z,36.30
2018-09-28T10:33:20.171Z,35.80
2018-09-28T10:35:50.507Z,35.40
2018-09-28T10:38:20.818Z,34.70
2018-09-28T10:40:51.213Z,34.50
2018-09-28T10:43:21.473Z,34.20
2018-09-28T10:45:53.295Z,34.10
2018-09-28T10:48:24.279Z,34.10
2018-09-28T10:50:54.599Z,34.00
2018-09-28T10:53:24.914Z,34.10
2018-09-28T10:55:55.256Z,33.70
2018-09-28T10:58:25.576Z,34.00
2018-09-28T11:00:55.958Z,33.30
2018-09-28T11:03:26.344Z,33.60
2018-09-28T11:05:56.601Z,33.40
2018-09-28T11:08:26.916Z,33.30
2018-09-28T11:10:57.485Z,33.40
2018-09-28T11:13:27.793Z,32.90
2018-09-28T11:15:58.138Z,33.10
2018-09-28T11:18:28.478Z,33.40
2018-09-28T11:20:58.960Z,33.50
2018-09-28T11:23:29.277Z,33.40
2018-09-28T11:25:59.568Z,33.30
2018-09-28T11:28:29.885Z,33.40
2018-09-28T11:31:00.216Z,33.50
2018-09-28T11:33:30.631Z,33.80
2018-09-28T11:36:01.026Z,33.70
2018-09-28T11:38:31.345Z,33.30
2018-09-28T11:41:01.654Z,33.30
2018-09-28T11:43:32.001Z,33.20
2018-09-28T11:46:02.320Z,32.90
2018-09-28T11:48:32.655Z,33.00
2018-09-28T11:51:02.962Z,33.00
2018-09-28T11:53:33.305Z,32.70
2018-09-28T11:56:03.612Z,32.90
2018-09-28T11:58:33.939Z,33.30
2018-09-28T12:01:04.570Z,33.10
2018-09-28T12:03:34.905Z,33.00
2018-09-28T12:06:05.195Z,32.90
2018-09-28T12:08:35.565Z,32.90
2018-09-28T12:11:06.176Z,33.00
2018-09-28T12:13:36.495Z,33.10
2018-09-28T12:16:06.739Z,33.20
2018-09-28T12:18:37.097Z,33.60
2018-09-28T12:21:07.428Z,33.60
2018-09-28T12:23:37.719Z,33.90
2018-09-28T12:26:08.053Z,34.00
2018-09-28T12:28:38.364Z,33.80
2018-09-28T12:31:08.686Z,33.90
2018-09-28T12:33:39.078Z,33.90
2018-09-28T12:36:09.380Z,34.00
2018-09-28T12:38:39.679Z,34.10
2018-09-28T12:41:09.974Z,33.80
2018-09-28T12:43:40.302Z,33.70
2018-09-28T12:46:10.634Z,33.60
2018-09-28T12:48:41.132Z,33.90
2018-09-28T12:51:11.449Z,33.60
2018-09-28T12:53:41.864Z,33.50
2018-09-28T12:56:12.111Z,33.80
2018-09-28T12:58:42.451Z,34.00
2018-09-28T13:01:12.977Z,33.80
2018-09-28T13:03:43.202Z,33.90
2018-09-28T13:06:13.549Z,33.60
2018-09-28T13:08:43.928Z,33.60
2018-09-28T13:11:14.194Z,33.60
2018-09-28T13:13:44.519Z,33.60
2018-09-28T13:16:14.832Z,33.50
2018-09-28T13:18:45.144Z,33.80
2018-09-28T13:21:15.472Z,33.50
2018-09-28T13:23:45.782Z,33.60
2018-09-28T13:26:16.089Z,33.60
2018-09-28T13:28:46.376Z,33.20
2018-09-28T13:31:16.652Z,33.30
2018-09-28T13:33:46.932Z,33.00
2018-09-28T13:36:17.305Z,32.60
2018-09-28T13:38:47.667Z,32.20
2018-09-28T13:41:17.912Z,31.80
2018-09-28T13:43:48.291Z,32.20
2018-09-28T13:46:18.599Z,32.10
2018-09-28T13:48:49.077Z,32.00
2018-09-28T13:51:19.338Z,32.00
2018-09-28T13:53:49.756Z,32.10
2018-09-28T13:56:20.388Z,32.10
2018-09-28T13:58:50.714Z,32.10
2018-09-28T14:01:21.039Z,32.70
2018-09-28T14:03:51.644Z,32.30
2018-09-28T14:06:22.023Z,33.10
2018-09-28T14:08:52.319Z,32.60
2018-09-28T14:11:22.626Z,32.80
2018-09-28T14:13:52.958Z,33.00
2018-09-28T14:16:23.916Z,33.00
2018-09-28T14:18:54.152Z,33.00
2018-09-28T14:21:24.619Z,33.20
2018-09-28T14:23:54.906Z,33.10
2018-09-28T14:26:25.220Z,33.00
2018-09-28T14:28:55.520Z,32.70
2018-09-28T14:31:25.658Z,33.10
2018-09-28T14:33:55.927Z,33.10
2018-09-28T14:36:26.294Z,33.00
2018-09-28T14:38:56.658Z,33.10
2018-09-28T14:41:26.878Z,33.40
2018-09-28T14:43:57.192Z,33.50
2018-09-28T14:46:28.001Z,33.90
2018-09-28T14:48:58.424Z,34.40
2018-09-28T14:51:28.682Z,34.80
2018-09-28T14:53:59.020Z,35.20
2018-09-28T14:56:29.297Z,35.50
2018-09-28T14:58:59.498Z,35.70
2018-09-28T15:01:29.905Z,36.10
2018-09-28T15:04:00.211Z,36.20
2018-09-28T15:06:30.618Z,36.30
2018-09-28T15:09:01.001Z,36.60
2018-09-28T15:11:31.290Z,37.10
2018-09-28T15:14:01.598Z,37.60
2018-09-28T15:16:31.878Z,37.90
2018-09-28T15:19:02.194Z,38.70
2018-09-28T15:21:32.514Z,38.30
2018-09-28T15:24:02.905Z,38.40
2018-09-28T15:26:33.213Z,38.60
2018-09-28T15:29:03.950Z,38.60
2018-09-28T15:31:34.288Z,38.70
2018-09-28T15:34:04.601Z,38.80
2018-09-28T15:36:35.795Z,38.80
2018-09-28T15:39:10.233Z,38.90
2018-09-28T15:41:40.558Z,38.90
2018-09-28T15:44:10.889Z,39.00
2018-09-28T15:46:41.189Z,39.20
2018-09-28T15:49:11.529Z,39.30
2018-09-28T15:51:41.839Z,39.30
2018-09-28T15:54:12.165Z,39.40
2018-09-28T15:56:42.490Z,39.50
2018-09-28T15:59:12.982Z,39.50
2018-09-28T16:01:43.347Z,39.60
2018-09-28T16:04:13.662Z,39.80
2018-09-28T16:06:43.968Z,39.90
2018-09-28T16:09:14.355Z,40.00
2018-09-28T16:11:44.659Z,40.10
2018-09-28T16:14:15.031Z,40.20
2018-09-28T16:16:45.317Z,40.30
2018-09-28T16:19:15.673Z,40.50
2018-09-28T16:21:46.095Z,40.50
2018-09-28T16:24:16.402Z,40.90
2018-09-28T16:26:46.712Z,40.70
2018-09-28T16:29:17.074Z,41.00
2018-09-28T16:31:47.371Z,41.00
2018-09-28T16:34:17.706Z,41.10
2018-09-28T16:36:47.969Z,41.30
2018-09-28T16:39:18.254Z,41.30
2018-09-28T16:41:48.721Z,41.40
2018-09-28T16:44:18.985Z,41.60
2018-09-28T16:46:49.230Z,41.40
2018-09-28T16:49:19.487Z,41.50
2018-09-28T16:51:49.730Z,41.50
2018-09-28T16:54:19.993Z,41.40
2018-09-28T16:56:50.323Z,41.50
2018-09-28T16:59:20.581Z,41.50
2018-09-28T17:01:50.825Z,41.50
2018-09-28T17:04:21.750Z,41.70
2018-09-28T17:06:51.992Z,41.70
2018-09-28T17:09:22.321Z,41.70
2018-09-28T17:11:52.496Z,41.80
2018-09-28T17:14:22.779Z,41.90
2018-09-28T17:16:53.021Z,41.90
2018-09-28T17:19:23.292Z,42.00
2018-09-28T17:21:53.558Z,42.10
2018-09-28T17:24:23.820Z,42.10
2018-09-28T17:26:54.051Z,42.10
2018-09-28T17:29:24.316Z,42.20
2018-09-28T17:31:54.560Z,42.10
2018-09-28T17:34:25.174Z,42.20
2018-09-28T17:36:55.477Z,42.30
2018-09-28T17:39:25.736Z,42.30
2018-09-28T17:41:55.990Z,42.40
2018-09-28T17:44:26.239Z,42.40
2018-09-28T17:46:56.519Z,42.40
2018-09-28T17:49:26.781Z,42.40
2018-09-28T17:51:57.038Z,42.50
2018-09-28T17:54:27.303Z,42.50
2018-09-28T17:56:57.543Z,42.50
2018-09-28T17:59:27.797Z,42.50
2018-09-28T18:01:58.024Z,42.60
2018-09-28T18:04:28.255Z,42.70
2018-09-28T18:06:58.528Z,42.60
2018-09-28T18:09:28.951Z,42.50
2018-09-28T18:11:59.839Z,42.50
2018-09-28T18:14:30.082Z,42.40
2018-09-28T18:17:00.357Z,42.10
2018-09-28T18:19:30.632Z,42.10
2018-09-28T18:22:00.930Z,42.00
2018-09-28T18:24:31.165Z,42.00
2018-09-28T18:27:01.484Z,41.90
2018-09-28T18:29:31.660Z,42.50
2018-09-28T18:32:01.904Z,41.60
2018-09-28T18:34:32.140Z,41.40
2018-09-28T18:37:02.403Z,41.40
2018-09-28T18:39:32.638Z,41.30
2018-09-28T18:42:02.914Z,41.30
2018-09-28T18:44:33.138Z,41.00
2018-09-28T18:47:03.402Z,40.80
2018-09-28T18:49:33.652Z,40.70
2018-09-28T18:52:03.898Z,40.60
2018-09-28T18:54:34.173Z,40.50
2018-09-28T18:57:04.446Z,40.20
2018-09-28T18:59:34.687Z,40.20
2018-09-28T19:02:04.947Z,40.00
2018-09-28T19:04:35.161Z,39.90
2018-09-28T19:07:05.553Z,39.80
2018-09-28T19:09:35.786Z,39.80
2018-09-28T19:12:06.224Z,39.70
2018-09-28T19:14:36.490Z,39.70
2018-09-28T19:17:07.155Z,39.60
2018-09-28T19:19:37.430Z,39.60
2018-09-28T19:22:07.775Z,39.50
2018-09-28T19:24:38.118Z,39.50
2018-09-28T19:27:08.583Z,40.00
2018-09-28T19:29:38.791Z,39.20
2018-09-28T19:32:09.051Z,39.20
2018-09-28T19:34:39.541Z,39.10
2018-09-28T19:37:09.793Z,39.00
2018-09-28T19:39:40.038Z,38.80
2018-09-28T19:42:10.414Z,38.80
2018-09-28T19:44:40.647Z,38.80
2018-09-28T19:47:10.912Z,38.80
2018-09-28T19:49:41.144Z,38.90
2018-09-28T19:52:11.389Z,38.80
2018-09-28T19:54:41.622Z,38.60
2018-09-28T19:57:11.931Z,38.60
2018-09-28T19:59:42.118Z,38.50
2018-09-28T20:02:12.457Z,38.50
2018-09-28T20:04:42.695Z,38.40
2018-09-28T20:07:13.010Z,38.40
2018-09-28T20:09:43.237Z,38.40
2018-09-28T20:12:13.486Z,38.30
2018-09-28T20:14:43.726Z,38.20
2018-09-28T20:17:14.041Z,38.10
2018-09-28T20:19:44.306Z,38.10
2018-09-28T20:22:14.901Z,38.70
2018-09-28T20:24:51.725Z,38.00
2018-09-28T20:27:21.973Z,37.90
2018-09-28T20:29:52.206Z,37.90
2018-09-28T20:32:22.503Z,37.90
2018-09-28T20:34:52.735Z,37.90
2018-09-28T20:37:29.719Z,37.90
2018-09-28T20:39:59.954Z,37.70
2018-09-28T20:42:30.201Z,37.90
2018-09-28T20:45:00.428Z,37.80
2018-09-28T20:47:30.666Z,37.70
2018-09-28T20:50:00.898Z,37.70
2018-09-28T20:52:31.152Z,38.50
2018-09-28T20:55:01.379Z,37.80
2018-09-28T20:57:31.649Z,37.80
2018-09-28T21:00:01.878Z,37.80
2018-09-28T21:02:32.140Z,37.70
2018-09-28T21:05:02.370Z,37.80
2018-09-28T21:07:32.753Z,37.80
2018-09-28T21:10:02.939Z,37.90
2018-09-28T21:12:33.190Z,37.80
2018-09-28T21:15:03.409Z,37.70
2018-09-28T21:17:33.942Z,37.80
2018-09-28T21:20:04.234Z,38.20
2018-09-28T21:22:34.574Z,37.90
2018-09-28T21:25:04.871Z,37.80
2018-09-28T21:27:35.170Z,37.80
2018-09-28T21:30:05.466Z,37.80
2018-09-28T21:32:35.779Z,37.70
2018-09-28T21:35:06.078Z,38.00
2018-09-28T21:37:36.390Z,37.90
2018-09-28T21:40:06.674Z,38.00
2018-09-28T21:42:37.005Z,37.90
2018-09-28T21:45:07.306Z,38.10
2018-09-28T21:47:37.609Z,38.10
2018-09-28T21:50:07.938Z,38.00
2018-09-28T21:52:38.253Z,38.00
2018-09-28T21:55:08.976Z,38.10
2018-09-28T21:57:39.499Z,38.20
2018-09-28T22:00:09.787Z,38.20
2018-09-28T22:02:40.094Z,38.10
2018-09-28T22:05:10.384Z,38.30
2018-09-28T22:07:40.658Z,38.20
2018-09-28T22:10:10.955Z,38.10
2018-09-28T22:12:41.245Z,38.30
2018-09-28T22:15:11.510Z,38.20
2018-09-28T22:17:41.773Z,38.10
2018-09-28T22:20:11.993Z,38.30
2018-09-28T22:22:42.246Z,38.10
2018-09-28T22:25:12.509Z,38.10
2018-09-28T22:27:42.758Z,38.10
2018-09-28T22:30:12.994Z,38.30
2018-09-28T22:32:43.247Z,38.20
2018-09-28T22:35:13.470Z,38.20
2018-09-28T22:37:43.730Z,38.30
2018-09-28T22:40:13.949Z,38.30
2018-09-28T22:42:44.210Z,38.10
2018-09-28T22:45:14.434Z,38.20
2018-09-28T22:47:44.660Z,38.10
2018-09-28T22:50:14.889Z,38.20
2018-09-28T22:52:45.142Z,38.20
2018-09-28T22:55:15.358Z,38.30
2018-09-28T22:57:45.590Z,38.10
2018-09-28T23:00:15.830Z,38.10
2018-09-28T23:02:46.059Z,38.00
2018-09-28T23:05:16.282Z,38.10
2018-09-28T23:07:46.532Z,38.10
2018-09-28T23:10:16.758Z,38.10
2018-09-28T23:12:47.014Z,38.10
2018-09-28T23:15:17.242Z,38.00
2018-09-28T23:17:47.519Z,38.00
2018-09-28T23:20:17.746Z,37.90
2018-09-28T23:22:47.996Z,38.20
2018-09-28T23:25:18.224Z,38.10
2018-09-28T23:27:48.465Z,38.10
2018-09-28T23:30:18.690Z,38.10
2018-09-28T23:32:48.944Z,38.10
2018-09-28T23:35:19.171Z,38.20
2018-09-28T23:37:49.427Z,38.30
2018-09-28T23:40:19.641Z,38.40
2018-09-28T23:42:49.894Z,38.40
2018-09-28T23:45:20.126Z,38.40
2018-09-28T23:47:50.374Z,38.40
2018-09-28T23:50:20.602Z,38.30
2018-09-28T23:52:50.846Z,39.30
2018-09-28T23:55:21.103Z,38.50
2018-09-28T23:57:51.349Z,38.40
