createdAt,value
2018-10-05T00:00:11.804Z,225
2018-10-05T00:00:24.120Z,225
2018-10-05T00:00:36.426Z,225
2018-10-05T00:00:48.630Z,225
2018-10-05T00:01:00.816Z,225
2018-10-05T00:01:13.000Z,225
2018-10-05T00:01:25.171Z,225
2018-10-05T00:01:37.331Z,225
2018-10-05T00:01:49.488Z,225
2018-10-05T00:02:01.701Z,225
2018-10-05T00:02:13.877Z,225
2018-10-05T00:02:26.055Z,225
2018-10-05T00:02:38.204Z,225
2018-10-05T00:02:50.382Z,225
2018-10-05T00:03:02.545Z,225
2018-10-05T00:03:14.691Z,225
2018-10-05T00:03:26.848Z,225
2018-10-05T00:03:39.025Z,225
2018-10-05T00:03:51.495Z,225
2018-10-05T00:04:03.674Z,225
2018-10-05T00:04:15.822Z,225
2018-10-05T00:04:28.121Z,225
2018-10-05T00:04:40.279Z,225
2018-10-05T00:04:52.443Z,225
2018-10-05T00:05:04.632Z,225
2018-10-05T00:05:16.808Z,225
2018-10-05T00:05:28.963Z,225
2018-10-05T00:05:41.185Z,225
2018-10-05T00:05:53.362Z,225
2018-10-05T00:06:05.541Z,225
2018-10-05T00:06:17.709Z,225
2018-10-05T00:06:29.863Z,225
2018-10-05T00:06:42.021Z,225
2018-10-05T00:06:54.166Z,225
2018-10-05T00:07:06.746Z,225
2018-10-05T00:07:18.906Z,225
2018-10-05T00:07:31.105Z,225
2018-10-05T00:07:43.327Z,225
2018-10-05T00:07:55.513Z,225
2018-10-05T00:08:07.665Z,225
2018-10-05T00:08:19.823Z,225
2018-10-05T00:08:31.990Z,225
2018-10-05T00:08:44.174Z,225
2018-10-05T00:08:56.388Z,225
2018-10-05T00:09:08.603Z,225
2018-10-05T00:09:20.812Z,225
2018-10-05T00:09:33.056Z,225
2018-10-05T00:09:45.279Z,225
2018-10-05T00:09:57.478Z,225
2018-10-05T00:10:09.698Z,225
2018-10-05T00:10:21.904Z,225
2018-10-05T00:10:34.074Z,225
2018-10-05T00:10:46.307Z,225
2018-10-05T00:10:58.664Z,225
2018-10-05T00:11:10.883Z,225
2018-10-05T00:11:23.097Z,225
2018-10-05T00:11:35.314Z,225
2018-10-05T00:11:47.537Z,225
2018-10-05T00:11:59.835Z,225
2018-10-05T00:12:12.041Z,225
2018-10-05T00:12:24.189Z,225
2018-10-05T00:12:36.557Z,225
2018-10-05T00:12:49.619Z,225
2018-10-05T00:13:02.563Z,225
2018-10-05T00:13:14.719Z,225
2018-10-05T00:13:26.884Z,225
2018-10-05T00:13:39.101Z,225
2018-10-05T00:13:51.330Z,225
2018-10-05T00:14:03.532Z,225
2018-10-05T00:14:15.683Z,225
2018-10-05T00:14:27.866Z,225
2018-10-05T00:14:40.058Z,225
2018-10-05T00:14:52.213Z,225
2018-10-05T00:15:04.358Z,225
2018-10-05T00:15:16.504Z,225
2018-10-05T00:15:28.649Z,225
2018-10-05T00:15:40.790Z,225
2018-10-05T00:15:52.967Z,225
2018-10-05T00:16:05.147Z,225
2018-10-05T00:16:17.310Z,225
2018-10-05T00:16:29.505Z,225
2018-10-05T00:16:41.683Z,225
2018-10-05T00:16:53.843Z,225
2018-10-05T00:17:05.995Z,225
2018-10-05T00:17:18.171Z,225
2018-10-05T00:17:30.339Z,225
2018-10-05T00:17:42.537Z,225
2018-10-05T00:17:54.705Z,225
2018-10-05T00:18:06.882Z,225
2018-10-05T00:18:19.052Z,219
2018-10-05T00:18:31.211Z,212
2018-10-05T00:18:43.387Z,212
2018-10-05T00:18:55.557Z,212
2018-10-05T00:19:07.688Z,212
2018-10-05T00:19:19.845Z,212
2018-10-05T00:19:31.997Z,212
2018-10-05T00:19:44.152Z,212
2018-10-05T00:19:56.286Z,212
2018-10-05T00:20:08.446Z,212
2018-10-05T00:20:20.799Z,212
2018-10-05T00:20:33.772Z,212
2018-10-05T00:20:46.367Z,207
2018-10-05T00:20:58.559Z,207
2018-10-05T00:21:10.717Z,207
2018-10-05T00:21:22.865Z,207
2018-10-05T00:21:35.016Z,207
2018-10-05T00:21:47.343Z,207
2018-10-05T00:21:59.504Z,207
2018-10-05T00:22:11.650Z,207
2018-10-05T00:22:23.813Z,207
2018-10-05T00:22:36.368Z,207
2018-10-05T00:22:48.527Z,207
2018-10-05T00:23:00.745Z,207
2018-10-05T00:23:12.916Z,207
2018-10-05T00:23:25.056Z,207
2018-10-05T00:23:37.211Z,207
2018-10-05T00:23:49.712Z,207
2018-10-05T00:24:01.944Z,207
2018-10-05T00:24:14.098Z,207
2018-10-05T00:24:26.260Z,207
2018-10-05T00:24:38.442Z,207
2018-10-05T00:24:50.619Z,207
2018-10-05T00:25:02.787Z,207
2018-10-05T00:25:14.949Z,207
2018-10-05T00:25:27.100Z,207
2018-10-05T00:25:39.257Z,207
2018-10-05T00:25:51.408Z,207
2018-10-05T00:26:03.779Z,207
2018-10-05T00:26:15.947Z,207
2018-10-05T00:26:28.089Z,207
2018-10-05T00:26:40.369Z,207
2018-10-05T00:26:52.569Z,207
2018-10-05T00:27:05.583Z,207
2018-10-05T00:27:17.825Z,207
2018-10-05T00:27:29.980Z,207
2018-10-05T00:27:42.204Z,207
2018-10-05T00:27:54.354Z,207
2018-10-05T00:28:06.569Z,207
2018-10-05T00:28:18.756Z,207
2018-10-05T00:28:30.913Z,207
2018-10-05T00:28:43.074Z,207
2018-10-05T00:28:55.237Z,207
2018-10-05T00:29:07.480Z,207
2018-10-05T00:29:19.632Z,207
2018-10-05T00:29:31.795Z,207
2018-10-05T00:29:43.971Z,207
2018-10-05T00:29:56.122Z,207
2018-10-05T00:30:08.308Z,207
2018-10-05T00:30:20.493Z,207
2018-10-05T00:30:32.760Z,207
2018-10-05T00:30:44.920Z,207
2018-10-05T00:30:57.107Z,207
2018-10-05T00:31:09.292Z,207
2018-10-05T00:31:21.563Z,207
2018-10-05T00:31:33.697Z,207
2018-10-05T00:31:45.834Z,207
2018-10-05T00:31:58.033Z,207
2018-10-05T00:32:10.176Z,207
2018-10-05T00:32:22.917Z,207
2018-10-05T00:32:36.231Z,207
2018-10-05T00:32:48.405Z,207
2018-10-05T00:33:00.567Z,207
2018-10-05T00:33:12.747Z,207
2018-10-05T00:33:24.889Z,207
2018-10-05T00:33:37.057Z,207
2018-10-05T00:33:49.224Z,207
2018-10-05T00:34:01.398Z,207
2018-10-05T00:34:13.574Z,207
2018-10-05T00:34:25.879Z,207
2018-10-05T00:34:38.052Z,207
2018-10-05T00:34:50.362Z,207
2018-10-05T00:35:02.559Z,207
2018-10-05T00:35:14.747Z,207
2018-10-05T00:35:26.904Z,207
2018-10-05T00:35:39.757Z,207
2018-10-05T00:35:51.921Z,207
2018-10-05T00:36:04.093Z,207
2018-10-05T00:36:16.251Z,207
2018-10-05T00:36:28.419Z,199
2018-10-05T00:36:40.737Z,198
2018-10-05T00:36:52.880Z,198
2018-10-05T00:37:05.196Z,198
2018-10-05T00:37:17.360Z,198
2018-10-05T00:37:29.506Z,198
2018-10-05T00:37:41.710Z,198
2018-10-05T00:37:54.100Z,198
2018-10-05T00:38:07.240Z,198
2018-10-05T00:38:19.912Z,198
2018-10-05T00:38:32.094Z,198
2018-10-05T00:38:44.282Z,198
2018-10-05T00:38:56.423Z,198
2018-10-05T00:39:08.644Z,198
2018-10-05T00:39:20.809Z,198
2018-10-05T00:39:33.153Z,198
2018-10-05T00:39:45.633Z,198
2018-10-05T00:39:58.375Z,198
2018-10-05T00:40:10.591Z,198
2018-10-05T00:40:22.761Z,198
2018-10-05T00:40:34.955Z,198
2018-10-05T00:40:47.156Z,198
2018-10-05T00:40:59.358Z,198
2018-10-05T00:41:11.513Z,198
2018-10-05T00:41:23.763Z,198
2018-10-05T00:41:35.994Z,198
2018-10-05T00:41:48.156Z,198
2018-10-05T00:42:00.339Z,198
2018-10-05T00:42:12.504Z,198
2018-10-05T00:42:24.656Z,198
2018-10-05T00:42:36.814Z,198
2018-10-05T00:42:49.173Z,198
2018-10-05T00:43:01.365Z,198
2018-10-05T00:43:13.573Z,198
2018-10-05T00:43:25.801Z,198
2018-10-05T00:43:37.963Z,198
2018-10-05T00:43:50.139Z,198
2018-10-05T00:44:02.299Z,198
2018-10-05T00:44:14.445Z,198
2018-10-05T00:44:26.603Z,198
2018-10-05T00:44:38.770Z,198
2018-10-05T00:44:50.908Z,198
2018-10-05T00:45:03.211Z,198
2018-10-05T00:45:15.352Z,198
2018-10-05T00:45:27.505Z,198
2018-10-05T00:45:39.668Z,198
2018-10-05T00:45:51.836Z,198
2018-10-05T00:46:03.986Z,198
2018-10-05T00:46:16.166Z,198
2018-10-05T00:46:28.348Z,198
2018-10-05T00:46:40.531Z,198
2018-10-05T00:46:52.863Z,198
2018-10-05T00:47:05.031Z,198
2018-10-05T00:47:17.204Z,198
2018-10-05T00:47:29.374Z,198
2018-10-05T00:47:41.517Z,198
2018-10-05T00:47:53.685Z,198
2018-10-05T00:48:05.850Z,198
2018-10-05T00:48:18.000Z,198
2018-10-05T00:48:30.140Z,198
2018-10-05T00:48:42.286Z,198
2018-10-05T00:48:54.606Z,198
2018-10-05T00:49:06.794Z,198
2018-10-05T00:49:19.110Z,198
2018-10-05T00:49:31.370Z,198
2018-10-05T00:49:43.531Z,198
2018-10-05T00:49:55.801Z,198
2018-10-05T00:50:07.969Z,198
2018-10-05T00:50:20.152Z,198
2018-10-05T00:50:32.307Z,198
2018-10-05T00:50:44.467Z,198
2018-10-05T00:50:56.618Z,198
2018-10-05T00:51:08.793Z,198
2018-10-05T00:51:20.958Z,198
2018-10-05T00:51:33.122Z,198
2018-10-05T00:51:45.277Z,198
2018-10-05T00:51:57.458Z,198
2018-10-05T00:52:09.633Z,198
2018-10-05T00:52:21.811Z,198
2018-10-05T00:52:33.962Z,198
2018-10-05T00:52:46.118Z,198
2018-10-05T00:52:58.983Z,198
2018-10-05T00:53:12.755Z,198
2018-10-05T00:53:25.768Z,198
2018-10-05T00:53:39.237Z,198
2018-10-05T00:53:51.409Z,198
2018-10-05T00:54:03.545Z,198
2018-10-05T00:54:15.701Z,198
2018-10-05T00:54:27.903Z,198
2018-10-05T00:54:40.067Z,198
2018-10-05T00:54:52.281Z,198
2018-10-05T00:55:04.437Z,198
2018-10-05T00:55:16.626Z,198
2018-10-05T00:55:28.805Z,198
2018-10-05T00:55:40.978Z,198
2018-10-05T00:55:53.151Z,198
2018-10-05T00:56:05.319Z,198
2018-10-05T00:56:17.475Z,198
2018-10-05T00:56:29.624Z,198
2018-10-05T00:56:41.783Z,198
2018-10-05T00:56:53.979Z,198
2018-10-05T00:57:06.137Z,198
2018-10-05T00:57:18.332Z,198
2018-10-05T00:57:30.480Z,198
2018-10-05T00:57:42.667Z,198
2018-10-05T00:57:54.815Z,198
2018-10-05T00:58:07.102Z,198
2018-10-05T00:58:19.342Z,198
2018-10-05T00:58:31.493Z,198
2018-10-05T00:58:43.638Z,198
2018-10-05T00:58:55.801Z,198
2018-10-05T00:59:07.950Z,198
2018-10-05T00:59:20.101Z,198
2018-10-05T00:59:32.422Z,198
2018-10-05T00:59:44.579Z,198
2018-10-05T00:59:56.813Z,198
2018-10-05T01:00:08.985Z,198
2018-10-05T01:00:21.168Z,198
2018-10-05T01:00:33.326Z,198
2018-10-05T01:00:45.640Z,198
2018-10-05T01:00:57.927Z,198
2018-10-05T01:01:10.107Z,198
2018-10-05T01:01:22.271Z,198
2018-10-05T01:01:34.477Z,198
2018-10-05T01:01:47.363Z,198
2018-10-05T01:02:00.656Z,198
2018-10-05T01:02:12.825Z,198
2018-10-05T01:02:24.991Z,198
2018-10-05T01:02:37.163Z,198
2018-10-05T01:02:49.326Z,198
2018-10-05T01:03:01.472Z,198
2018-10-05T01:03:13.633Z,198
2018-10-05T01:03:25.829Z,198
2018-10-05T01:03:37.992Z,198
2018-10-05T01:03:50.339Z,198
2018-10-05T01:04:02.480Z,196
2018-10-05T01:04:14.620Z,196
2018-10-05T01:04:26.917Z,196
2018-10-05T01:04:39.088Z,196
2018-10-05T01:04:51.242Z,196
2018-10-05T01:05:03.408Z,196
2018-10-05T01:05:15.565Z,196
2018-10-05T01:05:27.730Z,181
2018-10-05T01:05:39.918Z,180
2018-10-05T01:05:52.073Z,181
2018-10-05T01:06:04.266Z,180
2018-10-05T01:06:16.456Z,180
2018-10-05T01:06:28.594Z,180
2018-10-05T01:06:40.757Z,180
2018-10-05T01:06:52.934Z,180
2018-10-05T01:07:05.287Z,180
2018-10-05T01:07:17.444Z,180
2018-10-05T01:07:29.583Z,180
2018-10-05T01:07:42.281Z,180
2018-10-05T01:07:54.428Z,180
2018-10-05T01:08:06.591Z,180
2018-10-05T01:08:18.763Z,180
2018-10-05T01:08:30.916Z,180
2018-10-05T01:08:43.099Z,180
2018-10-05T01:08:55.262Z,180
2018-10-05T01:09:07.405Z,180
2018-10-05T01:09:19.556Z,180
2018-10-05T01:09:31.704Z,180
2018-10-05T01:09:43.862Z,180
2018-10-05T01:09:56.030Z,180
2018-10-05T01:10:08.192Z,180
2018-10-05T01:10:20.352Z,180
2018-10-05T01:10:32.885Z,180
2018-10-05T01:10:45.105Z,180
2018-10-05T01:10:57.351Z,180
2018-10-05T01:11:09.505Z,180
2018-10-05T01:11:21.883Z,180
2018-10-05T01:11:34.971Z,180
2018-10-05T01:11:47.655Z,180
2018-10-05T01:11:59.874Z,180
2018-10-05T01:12:12.029Z,180
2018-10-05T01:12:24.209Z,180
2018-10-05T01:12:36.395Z,180
2018-10-05T01:12:48.705Z,180
2018-10-05T01:13:00.863Z,180
2018-10-05T01:13:13.034Z,180
2018-10-05T01:13:25.202Z,180
2018-10-05T01:13:37.365Z,180
2018-10-05T01:13:49.523Z,180
2018-10-05T01:14:01.696Z,180
2018-10-05T01:14:13.833Z,182
2018-10-05T01:14:25.998Z,183
2018-10-05T01:14:38.181Z,183
2018-10-05T01:14:50.346Z,183
2018-10-05T01:15:02.503Z,183
2018-10-05T01:15:14.664Z,183
2018-10-05T01:15:26.836Z,183
2018-10-05T01:15:39.001Z,183
2018-10-05T01:15:51.187Z,183
2018-10-05T01:16:03.360Z,183
2018-10-05T01:16:15.501Z,183
2018-10-05T01:16:27.657Z,183
2018-10-05T01:16:40.141Z,183
2018-10-05T01:16:52.341Z,183
2018-10-05T01:17:04.516Z,183
2018-10-05T01:17:16.679Z,183
2018-10-05T01:17:28.849Z,183
2018-10-05T01:17:41.010Z,183
2018-10-05T01:17:53.157Z,183
2018-10-05T01:18:05.318Z,183
2018-10-05T01:18:17.469Z,183
2018-10-05T01:18:29.639Z,183
2018-10-05T01:18:41.797Z,183
2018-10-05T01:18:53.969Z,183
2018-10-05T01:19:06.136Z,183
2018-10-05T01:19:18.280Z,183
2018-10-05T01:19:30.452Z,184
2018-10-05T01:19:42.618Z,184
2018-10-05T01:19:54.779Z,184
2018-10-05T01:20:06.952Z,184
2018-10-05T01:20:19.113Z,184
2018-10-05T01:20:31.273Z,184
2018-10-05T01:20:43.425Z,184
2018-10-05T01:20:55.584Z,184
2018-10-05T01:21:07.740Z,184
2018-10-05T01:21:19.919Z,184
2018-10-05T01:21:32.086Z,184
2018-10-05T01:21:44.841Z,184
2018-10-05T01:21:57.060Z,184
2018-10-05T01:22:09.701Z,184
2018-10-05T01:22:21.880Z,184
2018-10-05T01:22:34.112Z,184
2018-10-05T01:22:46.289Z,184
2018-10-05T01:22:58.445Z,184
2018-10-05T01:23:10.621Z,184
2018-10-05T01:23:22.788Z,184
2018-10-05T01:23:34.928Z,182
2018-10-05T01:23:47.071Z,128
2018-10-05T01:23:59.559Z,165
2018-10-05T01:24:11.716Z,200
2018-10-05T01:24:23.888Z,196
2018-10-05T01:24:36.087Z,201
2018-10-05T01:24:48.924Z,201
2018-10-05T01:25:02.232Z,201
2018-10-05T01:25:14.414Z,201
2018-10-05T01:25:26.614Z,201
2018-10-05T01:25:38.763Z,201
2018-10-05T01:25:50.924Z,201
2018-10-05T01:26:03.089Z,201
2018-10-05T01:26:15.247Z,201
2018-10-05T01:26:27.416Z,203
2018-10-05T01:26:39.630Z,198
2018-10-05T01:26:51.776Z,198
2018-10-05T01:27:03.966Z,198
2018-10-05T01:27:16.127Z,192
2018-10-05T01:27:28.640Z,192
2018-10-05T01:27:40.802Z,192
2018-10-05T01:27:52.979Z,192
2018-10-05T01:28:05.163Z,192
2018-10-05T01:28:17.316Z,192
2018-10-05T01:28:29.499Z,192
2018-10-05T01:28:41.659Z,192
2018-10-05T01:28:53.878Z,192
2018-10-05T01:29:06.052Z,192
2018-10-05T01:29:18.237Z,192
2018-10-05T01:29:30.394Z,192
2018-10-05T01:29:42.563Z,192
2018-10-05T01:29:54.738Z,192
2018-10-05T01:30:06.892Z,192
2018-10-05T01:30:19.077Z,192
2018-10-05T01:30:31.325Z,192
2018-10-05T01:30:43.479Z,192
2018-10-05T01:30:55.637Z,192
2018-10-05T01:31:07.803Z,192
2018-10-05T01:31:20.113Z,192
2018-10-05T01:31:32.307Z,192
2018-10-05T01:31:44.467Z,192
2018-10-05T01:31:56.640Z,192
2018-10-05T01:32:08.802Z,192
2018-10-05T01:32:21.022Z,192
2018-10-05T01:32:33.181Z,192
2018-10-05T01:32:45.322Z,192
2018-10-05T01:32:57.463Z,192
2018-10-05T01:33:09.632Z,192
2018-10-05T01:33:21.800Z,192
2018-10-05T01:33:33.963Z,192
2018-10-05T01:33:46.136Z,192
2018-10-05T01:33:58.299Z,192
2018-10-05T01:34:10.460Z,192
2018-10-05T01:34:22.654Z,192
2018-10-05T01:34:34.847Z,192
2018-10-05T01:34:47.197Z,192
2018-10-05T01:34:59.350Z,192
2018-10-05T01:35:11.503Z,192
2018-10-05T01:35:23.727Z,186
2018-10-05T01:35:36.013Z,186
2018-10-05T01:35:48.169Z,186
2018-10-05T01:36:00.312Z,186
2018-10-05T01:36:12.577Z,202
2018-10-05T01:36:24.725Z,202
2018-10-05T01:36:36.976Z,202
2018-10-05T01:36:49.133Z,202
2018-10-05T01:37:01.469Z,200
2018-10-05T01:37:13.620Z,200
2018-10-05T01:37:25.782Z,200
2018-10-05T01:37:37.951Z,200
2018-10-05T01:37:50.126Z,198
2018-10-05T01:38:02.312Z,198
2018-10-05T01:38:14.464Z,199
2018-10-05T01:38:26.655Z,199
2018-10-05T01:38:38.908Z,198
2018-10-05T01:38:51.852Z,198
2018-10-05T01:39:04.993Z,198
2018-10-05T01:39:17.162Z,198
2018-10-05T01:39:29.471Z,198
2018-10-05T01:39:41.631Z,198
2018-10-05T01:39:54.163Z,198
2018-10-05T01:40:06.357Z,198
2018-10-05T01:40:18.499Z,198
2018-10-05T01:40:30.659Z,198
2018-10-05T01:40:42.833Z,198
2018-10-05T01:40:54.976Z,198
2018-10-05T01:41:07.145Z,198
2018-10-05T01:41:19.305Z,198
2018-10-05T01:41:31.466Z,198
2018-10-05T01:41:43.638Z,198
2018-10-05T01:41:55.806Z,198
2018-10-05T01:42:07.961Z,198
2018-10-05T01:42:20.169Z,198
2018-10-05T01:42:32.345Z,198
2018-10-05T01:42:44.511Z,198
2018-10-05T01:42:56.720Z,198
2018-10-05T01:43:08.917Z,198
2018-10-05T01:43:21.090Z,198
2018-10-05T01:43:33.244Z,198
2018-10-05T01:43:45.413Z,198
2018-10-05T01:43:57.565Z,198
2018-10-05T01:44:09.724Z,198
2018-10-05T01:44:21.885Z,198
2018-10-05T01:44:34.202Z,198
2018-10-05T01:44:46.391Z,198
2018-10-05T01:44:58.568Z,198
2018-10-05T01:45:11.086Z,198
2018-10-05T01:45:23.257Z,198
2018-10-05T01:45:35.405Z,198
2018-10-05T01:45:47.641Z,198
2018-10-05T01:45:59.786Z,198
2018-10-05T01:46:11.946Z,198
2018-10-05T01:46:24.114Z,198
2018-10-05T01:46:36.291Z,198
2018-10-05T01:46:48.451Z,198
2018-10-05T01:47:00.639Z,198
2018-10-05T01:47:12.848Z,198
2018-10-05T01:47:25.004Z,198
2018-10-05T01:47:37.154Z,198
2018-10-05T01:47:49.309Z,197
2018-10-05T01:48:01.480Z,182
2018-10-05T01:48:13.639Z,182
2018-10-05T01:48:25.796Z,182
2018-10-05T01:48:37.986Z,182
2018-10-05T01:48:50.178Z,182
2018-10-05T01:49:02.399Z,182
2018-10-05T01:49:14.601Z,182
2018-10-05T01:49:27.035Z,182
2018-10-05T01:49:39.183Z,182
2018-10-05T01:49:51.342Z,182
2018-10-05T01:50:03.653Z,182
2018-10-05T01:50:15.820Z,182
2018-10-05T01:50:27.984Z,183
2018-10-05T01:50:40.145Z,183
2018-10-05T01:50:52.325Z,183
2018-10-05T01:51:04.470Z,183
2018-10-05T01:51:16.639Z,183
2018-10-05T01:51:28.800Z,183
2018-10-05T01:51:40.950Z,183
2018-10-05T01:51:53.125Z,183
2018-10-05T01:52:05.291Z,183
2018-10-05T01:52:17.691Z,183
2018-10-05T01:52:29.872Z,183
2018-10-05T01:52:42.027Z,183
2018-10-05T01:52:54.209Z,183
2018-10-05T01:53:06.524Z,183
2018-10-05T01:53:18.694Z,183
2018-10-05T01:53:30.855Z,183
2018-10-05T01:53:43.022Z,183
2018-10-05T01:53:55.162Z,183
2018-10-05T01:54:07.313Z,183
2018-10-05T01:54:19.469Z,183
2018-10-05T01:54:31.634Z,183
2018-10-05T01:54:43.809Z,183
2018-10-05T01:54:55.968Z,183
2018-10-05T01:55:08.115Z,183
2018-10-05T01:55:20.254Z,167
2018-10-05T01:55:32.403Z,167
2018-10-05T01:55:44.619Z,167
2018-10-05T01:55:56.800Z,167
2018-10-05T01:56:08.944Z,167
2018-10-05T01:56:21.110Z,167
2018-10-05T01:56:33.279Z,169
2018-10-05T01:56:45.420Z,169
2018-10-05T01:56:57.576Z,169
2018-10-05T01:57:09.744Z,169
2018-10-05T01:57:21.899Z,169
2018-10-05T01:57:34.073Z,169
2018-10-05T01:57:46.272Z,169
2018-10-05T01:57:58.466Z,169
2018-10-05T01:58:10.621Z,169
2018-10-05T01:58:22.799Z,169
2018-10-05T01:58:34.941Z,169
2018-10-05T01:58:47.104Z,169
2018-10-05T01:58:59.231Z,169
2018-10-05T01:59:11.383Z,169
2018-10-05T01:59:23.532Z,169
2018-10-05T01:59:35.839Z,169
2018-10-05T01:59:47.997Z,169
2018-10-05T02:00:00.171Z,180
2018-10-05T02:00:12.347Z,188
2018-10-05T02:00:24.567Z,191
2018-10-05T02:00:36.969Z,191
2018-10-05T02:00:49.142Z,191
2018-10-05T02:01:01.357Z,191
2018-10-05T02:01:13.586Z,189
2018-10-05T02:01:25.758Z,178
2018-10-05T02:01:37.951Z,184
2018-10-05T02:01:50.137Z,184
2018-10-05T02:02:02.310Z,183
2018-10-05T02:02:14.492Z,182
2018-10-05T02:02:26.995Z,182
2018-10-05T02:02:40.260Z,182
2018-10-05T02:02:52.940Z,182
2018-10-05T02:03:05.100Z,182
2018-10-05T02:03:17.252Z,182
2018-10-05T02:03:29.403Z,182
2018-10-05T02:03:41.552Z,182
2018-10-05T02:03:53.777Z,182
2018-10-05T02:04:05.968Z,182
2018-10-05T02:04:18.107Z,182
2018-10-05T02:04:30.420Z,182
2018-10-05T02:04:42.574Z,182
2018-10-05T02:04:54.771Z,182
2018-10-05T02:05:06.971Z,182
2018-10-05T02:05:19.268Z,182
2018-10-05T02:05:31.433Z,182
2018-10-05T02:05:43.605Z,182
2018-10-05T02:05:55.769Z,182
2018-10-05T02:06:07.930Z,182
2018-10-05T02:06:20.088Z,182
2018-10-05T02:06:32.273Z,181
2018-10-05T02:06:44.445Z,181
2018-10-05T02:06:56.614Z,181
2018-10-05T02:07:08.943Z,181
2018-10-05T02:07:21.115Z,182
2018-10-05T02:07:33.263Z,181
2018-10-05T02:07:45.421Z,181
2018-10-05T02:07:57.577Z,181
2018-10-05T02:08:09.759Z,182
2018-10-05T02:08:21.949Z,182
2018-10-05T02:08:34.104Z,181
2018-10-05T02:08:46.270Z,182
2018-10-05T02:08:58.420Z,182
2018-10-05T02:09:10.585Z,181
2018-10-05T02:09:22.918Z,181
2018-10-05T02:09:35.112Z,181
2018-10-05T02:09:47.276Z,182
2018-10-05T02:09:59.437Z,182
2018-10-05T02:10:11.602Z,181
2018-10-05T02:10:23.842Z,182
2018-10-05T02:10:36.296Z,182
2018-10-05T02:10:48.517Z,181
2018-10-05T02:11:00.675Z,182
2018-10-05T02:11:12.832Z,181
2018-10-05T02:11:24.980Z,182
2018-10-05T02:11:37.166Z,181
2018-10-05T02:11:49.340Z,182
2018-10-05T02:12:01.488Z,182
2018-10-05T02:12:14.018Z,181
2018-10-05T02:12:26.374Z,181
2018-10-05T02:12:38.667Z,182
2018-10-05T02:12:50.821Z,181
2018-10-05T02:13:03.036Z,181
2018-10-05T02:13:15.206Z,182
2018-10-05T02:13:27.352Z,182
2018-10-05T02:13:39.557Z,182
2018-10-05T02:13:51.729Z,182
2018-10-05T02:14:03.891Z,181
2018-10-05T02:14:16.049Z,181
2018-10-05T02:14:28.227Z,180
2018-10-05T02:14:40.384Z,180
2018-10-05T02:14:52.581Z,180
2018-10-05T02:15:04.755Z,180
2018-10-05T02:15:17.011Z,180
2018-10-05T02:15:29.172Z,180
2018-10-05T02:15:41.337Z,182
2018-10-05T02:15:53.516Z,182
2018-10-05T02:16:05.672Z,182
2018-10-05T02:16:17.847Z,184
2018-10-05T02:16:30.029Z,184
2018-10-05T02:16:42.166Z,184
2018-10-05T02:16:54.363Z,184
2018-10-05T02:17:06.532Z,184
2018-10-05T02:17:18.764Z,184
2018-10-05T02:17:30.895Z,184
2018-10-05T02:17:43.064Z,184
2018-10-05T02:17:55.295Z,184
2018-10-05T02:18:07.508Z,184
2018-10-05T02:18:19.868Z,184
2018-10-05T02:18:32.098Z,184
2018-10-05T02:18:44.372Z,184
2018-10-05T02:18:56.590Z,184
2018-10-05T02:19:08.816Z,184
2018-10-05T02:19:20.985Z,184
2018-10-05T02:19:33.192Z,184
2018-10-05T02:19:45.375Z,184
2018-10-05T02:19:57.534Z,184
2018-10-05T02:20:09.678Z,184
2018-10-05T02:20:21.869Z,184
2018-10-05T02:20:34.048Z,184
2018-10-05T02:20:46.236Z,184
2018-10-05T02:20:58.429Z,184
2018-10-05T02:21:10.602Z,184
2018-10-05T02:21:22.745Z,184
2018-10-05T02:21:34.906Z,184
2018-10-05T02:21:47.189Z,184
2018-10-05T02:21:59.386Z,184
2018-10-05T02:22:11.565Z,226
2018-10-05T02:22:23.776Z,229
2018-10-05T02:22:35.937Z,227
2018-10-05T02:22:48.094Z,227
2018-10-05T02:23:00.268Z,227
2018-10-05T02:23:12.429Z,227
2018-10-05T02:23:24.588Z,225
2018-10-05T02:23:36.746Z,225
2018-10-05T02:23:48.951Z,203
2018-10-05T02:24:01.292Z,198
2018-10-05T02:24:13.463Z,190
2018-10-05T02:24:25.668Z,176
2018-10-05T02:24:37.843Z,179
2018-10-05T02:24:50.028Z,175
2018-10-05T02:25:02.204Z,178
2018-10-05T02:25:14.361Z,195
2018-10-05T02:25:26.524Z,192
2018-10-05T02:25:38.669Z,190
2018-10-05T02:25:50.825Z,195
2018-10-05T02:26:02.973Z,195
2018-10-05T02:26:15.135Z,195
2018-10-05T02:26:27.287Z,195
2018-10-05T02:26:39.434Z,194
2018-10-05T02:26:51.603Z,194
2018-10-05T02:27:03.765Z,194
2018-10-05T02:27:15.929Z,209
2018-10-05T02:27:28.616Z,211
2018-10-05T02:27:42.562Z,210
2018-10-05T02:27:54.781Z,209
2018-10-05T02:28:06.943Z,209
2018-10-05T02:28:19.119Z,210
2018-10-05T02:28:31.273Z,209
2018-10-05T02:28:43.439Z,209
2018-10-05T02:28:55.657Z,207
2018-10-05T02:29:07.829Z,203
2018-10-05T02:29:20.002Z,203
2018-10-05T02:29:32.193Z,203
2018-10-05T02:29:44.365Z,203
2018-10-05T02:29:56.616Z,203
2018-10-05T02:30:08.801Z,203
2018-10-05T02:30:20.981Z,203
2018-10-05T02:30:33.393Z,203
2018-10-05T02:30:45.579Z,203
2018-10-05T02:30:57.757Z,203
2018-10-05T02:31:09.942Z,202
2018-10-05T02:31:22.427Z,198
2018-10-05T02:31:34.587Z,196
2018-10-05T02:31:46.748Z,196
2018-10-05T02:31:58.931Z,195
2018-10-05T02:32:11.140Z,194
2018-10-05T02:32:23.333Z,181
2018-10-05T02:32:35.482Z,181
2018-10-05T02:32:47.724Z,181
2018-10-05T02:33:00.775Z,183
2018-10-05T02:33:14.216Z,187
2018-10-05T02:33:26.391Z,187
2018-10-05T02:33:38.586Z,187
2018-10-05T02:33:50.764Z,187
2018-10-05T02:34:02.930Z,187
2018-10-05T02:34:15.104Z,187
2018-10-05T02:34:27.284Z,188
2018-10-05T02:34:39.457Z,201
2018-10-05T02:34:51.791Z,196
2018-10-05T02:35:04.014Z,195
2018-10-05T02:35:16.195Z,195
2018-10-05T02:35:28.346Z,195
2018-10-05T02:35:40.686Z,195
2018-10-05T02:35:52.852Z,195
2018-10-05T02:36:05.023Z,195
2018-10-05T02:36:17.186Z,194
2018-10-05T02:36:29.355Z,194
2018-10-05T02:36:41.666Z,194
2018-10-05T02:36:54.115Z,194
2018-10-05T02:37:06.292Z,194
2018-10-05T02:37:18.467Z,194
2018-10-05T02:37:30.813Z,194
2018-10-05T02:37:42.962Z,194
2018-10-05T02:37:55.136Z,194
2018-10-05T02:38:07.333Z,193
2018-10-05T02:38:19.517Z,200
2018-10-05T02:38:31.665Z,200
2018-10-05T02:38:43.854Z,198
2018-10-05T02:38:56.036Z,164
2018-10-05T02:39:08.252Z,164
2018-10-05T02:39:20.438Z,164
2018-10-05T02:39:32.780Z,165
2018-10-05T02:39:44.970Z,168
2018-10-05T02:39:57.284Z,185
2018-10-05T02:40:09.470Z,184
2018-10-05T02:40:21.639Z,184
2018-10-05T02:40:33.816Z,185
2018-10-05T02:40:45.984Z,187
2018-10-05T02:40:58.162Z,187
2018-10-05T02:41:10.350Z,187
2018-10-05T02:41:22.512Z,187
2018-10-05T02:41:35.259Z,187
2018-10-05T02:41:48.971Z,187
2018-10-05T02:42:01.607Z,187
2018-10-05T02:42:14.113Z,187
2018-10-05T02:42:26.297Z,187
2018-10-05T02:42:38.503Z,187
2018-10-05T02:42:50.703Z,187
2018-10-05T02:43:02.891Z,187
2018-10-05T02:43:15.088Z,187
2018-10-05T02:43:27.271Z,187
2018-10-05T02:43:39.427Z,187
2018-10-05T02:43:51.661Z,187
2018-10-05T02:44:03.834Z,187
2018-10-05T02:44:16.021Z,187
2018-10-05T02:44:28.182Z,187
2018-10-05T02:44:40.361Z,187
2018-10-05T02:44:52.525Z,187
2018-10-05T02:45:04.780Z,187
2018-10-05T02:45:16.936Z,187
2018-10-05T02:45:29.101Z,187
2018-10-05T02:45:41.259Z,187
2018-10-05T02:45:53.425Z,187
2018-10-05T02:46:05.584Z,187
2018-10-05T02:46:17.755Z,187
2018-10-05T02:46:29.907Z,187
2018-10-05T02:46:42.080Z,187
2018-10-05T02:46:54.248Z,187
2018-10-05T02:47:06.410Z,187
2018-10-05T02:47:18.592Z,187
2018-10-05T02:47:30.774Z,187
2018-10-05T02:47:42.933Z,187
2018-10-05T02:47:55.108Z,165
2018-10-05T02:48:07.262Z,195
2018-10-05T02:48:19.427Z,195
2018-10-05T02:48:31.587Z,187