createdAt,value
2022-10-10T06:06:20.199Z,100.00
2022-10-10T06:08:47.746Z,100.00
2022-10-10T06:11:17.161Z,100.00
2022-10-10T06:13:45.212Z,100.00
2022-10-10T06:16:12.999Z,100.00
2022-10-10T06:18:40.605Z,100.00
2022-10-10T06:21:09.030Z,100.00
2022-10-10T06:23:37.921Z,100.00
2022-10-10T06:26:05.512Z,100.00
2022-10-10T06:28:34.494Z,100.00
2022-10-10T06:31:03.536Z,100.00
2022-10-10T06:33:31.262Z,100.00
2022-10-10T06:35:58.835Z,100.00
2022-10-10T06:38:27.514Z,100.00
2022-10-10T06:41:00.389Z,100.00
2022-10-10T06:43:28.226Z,100.00
2022-10-10T06:45:55.751Z,100.00
2022-10-10T06:48:23.351Z,100.00
2022-10-10T06:50:58.517Z,100.00
2022-10-10T06:53:26.965Z,100.00
2022-10-10T06:55:56.610Z,100.00
2022-10-10T06:58:25.485Z,100.00
2022-10-10T07:00:53.807Z,100.00
2022-10-10T07:03:22.244Z,100.00
2022-10-10T07:05:51.538Z,100.00
2022-10-10T07:08:19.481Z,100.00
2022-10-10T07:10:47.200Z,100.00
2022-10-10T07:13:16.488Z,100.00
2022-10-10T07:15:44.222Z,100.00
2022-10-10T07:18:12.219Z,100.00
2022-10-10T07:20:40.736Z,100.00
2022-10-10T07:23:08.393Z,100.00
2022-10-10T07:25:38.829Z,100.00
2022-10-10T07:28:06.712Z,100.00
2022-10-10T07:30:40.686Z,100.00
2022-10-10T07:33:08.338Z,100.00
2022-10-10T07:35:35.951Z,100.00
2022-10-10T07:38:03.952Z,100.00
2022-10-10T07:40:31.568Z,100.00
2022-10-10T07:42:59.607Z,100.00
2022-10-10T07:45:27.294Z,100.00
2022-10-10T07:47:56.216Z,100.00
2022-10-10T07:50:25.971Z,100.00
2022-10-10T07:52:53.607Z,100.00
2022-10-10T07:55:21.195Z,100.00
2022-10-10T07:57:53.136Z,100.00
2022-10-10T08:00:21.191Z,100.00
2022-10-10T08:02:48.994Z,100.00
2022-10-10T08:05:17.998Z,100.00
2022-10-10T08:07:45.764Z,100.00
2022-10-10T08:10:13.374Z,100.00
2022-10-10T08:12:40.936Z,100.00
2022-10-10T08:15:09.521Z,100.00
2022-10-10T08:17:37.109Z,100.00
2022-10-10T08:20:05.087Z,100.00
2022-10-10T08:22:34.032Z,100.00
2022-10-10T08:25:01.577Z,100.00
2022-10-10T08:27:29.220Z,100.00
2022-10-10T08:29:56.771Z,100.00
2022-10-10T08:32:24.334Z,100.00
2022-10-10T08:34:52.035Z,100.00
2022-10-10T08:37:19.582Z,100.00
2022-10-10T08:39:48.493Z,100.00
2022-10-10T08:42:17.954Z,100.00
2022-10-10T08:44:47.855Z,100.00
2022-10-10T08:47:19.031Z,100.00
2022-10-10T08:49:48.931Z,100.00
2022-10-10T08:52:24.270Z,99.63
2022-10-10T08:54:58.281Z,98.08
2022-10-10T08:57:29.657Z,96.77
2022-10-10T09:00:01.085Z,96.85
2022-10-10T09:03:01.171Z,96.12
2022-10-10T09:05:21.759Z,95.92
2022-10-10T09:07:59.181Z,96.26
2022-10-10T09:10:32.534Z,96.34
2022-10-10T09:13:06.161Z,95.85
2022-10-10T09:15:36.752Z,95.06
2022-10-10T09:18:09.654Z,93.91
2022-10-10T09:20:45.021Z,92.99
2022-10-10T09:23:20.347Z,92.43
2022-10-10T09:25:52.422Z,91.36
2022-10-10T09:28:23.372Z,90.28
2022-10-10T09:30:53.780Z,89.81
2022-10-10T09:33:28.054Z,90.03
2022-10-10T09:35:57.839Z,89.87
2022-10-10T09:38:33.075Z,88.99
2022-10-10T09:41:04.097Z,88.85
2022-10-10T09:43:33.150Z,88.43
2022-10-10T09:46:01.134Z,88.15
2022-10-10T09:48:31.995Z,89.08
2022-10-10T09:51:00.415Z,89.13
2022-10-10T09:53:28.278Z,88.76
2022-10-10T09:55:55.948Z,88.66
2022-10-10T09:58:28.993Z,87.46
2022-10-10T10:00:57.048Z,86.90
2022-10-10T10:03:24.964Z,87.89
2022-10-10T10:05:57.834Z,87.24
2022-10-10T10:08:28.102Z,87.56
2022-10-10T10:10:58.690Z,87.09
2022-10-10T10:13:29.986Z,87.49
2022-10-10T10:16:04.390Z,88.01
2022-10-10T10:18:32.763Z,88.76
2022-10-10T10:21:19.340Z,88.12
2022-10-10T10:23:53.186Z,88.44
2022-10-10T10:26:23.709Z,87.91
2022-10-10T10:28:53.758Z,87.45
2022-10-10T10:31:42.650Z,86.57
2022-10-10T10:34:27.398Z,86.59
2022-10-10T10:36:58.682Z,86.17
2022-10-10T10:39:38.464Z,85.95
2022-10-10T10:42:11.854Z,85.47
2022-10-10T10:44:43.545Z,85.79
2022-10-10T10:47:30.249Z,86.32
2022-10-10T10:50:07.109Z,85.68
2022-10-10T10:52:49.865Z,85.48
2022-10-10T10:55:23.610Z,83.75
2022-10-10T10:58:28.359Z,84.43
2022-10-10T11:01:23.827Z,84.31
2022-10-10T11:05:18.611Z,83.56
2022-10-10T11:07:17.940Z,83.20
2022-10-10T11:09:51.479Z,83.20
2022-10-10T11:12:24.875Z,83.12
2022-10-10T11:14:56.614Z,82.21
2022-10-10T11:17:36.227Z,82.25
2022-10-10T11:20:09.606Z,82.00
2022-10-10T11:22:46.381Z,81.78
2022-10-10T11:25:17.750Z,81.54
2022-10-10T11:27:48.033Z,80.85
2022-10-10T11:30:17.256Z,81.35
2022-10-10T11:32:52.976Z,81.13
2022-10-10T11:35:31.952Z,80.13
2022-10-10T11:38:04.222Z,80.48
2022-10-10T11:40:38.107Z,80.67
2022-10-10T11:43:09.087Z,81.01
2022-10-10T11:45:45.293Z,79.70
2022-10-10T11:48:26.935Z,80.04
2022-10-10T11:50:59.215Z,80.17
2022-10-10T11:53:32.509Z,80.26
2022-10-10T11:56:04.589Z,78.98
2022-10-10T11:58:35.932Z,79.99
2022-10-10T12:01:07.895Z,79.55
2022-10-10T12:03:36.939Z,78.03
2022-10-10T12:06:10.030Z,77.96
2022-10-10T12:08:39.937Z,77.69
2022-10-10T12:11:13.651Z,77.04
2022-10-10T12:13:43.258Z,77.24
2022-10-10T12:16:12.738Z,76.74
2022-10-10T12:18:44.710Z,76.53
2022-10-10T12:21:14.337Z,76.00
2022-10-10T12:23:42.919Z,75.83
2022-10-10T12:26:15.591Z,76.53
2022-10-10T12:29:02.362Z,75.97
2022-10-10T12:31:37.220Z,75.59
2022-10-10T12:34:15.643Z,74.58
2022-10-10T12:37:21.640Z,74.42
2022-10-10T12:40:03.231Z,74.13
2022-10-10T12:42:33.513Z,74.06
2022-10-10T12:45:01.459Z,74.73
2022-10-10T12:47:53.016Z,74.15
2022-10-10T12:50:24.743Z,74.19
2022-10-10T12:52:54.492Z,73.94
2022-10-10T12:55:23.892Z,74.44
2022-10-10T12:57:52.976Z,74.74
2022-10-10T13:00:23.229Z,74.38
2022-10-10T13:02:53.025Z,74.66
2022-10-10T13:05:35.050Z,73.76
2022-10-10T13:08:05.493Z,73.47
2022-10-10T13:10:33.973Z,72.34
2022-10-10T13:13:04.101Z,71.96
2022-10-10T13:15:33.946Z,71.77
2022-10-10T13:18:02.180Z,69.99
2022-10-10T13:20:36.945Z,70.26
2022-10-10T13:23:06.484Z,69.36
2022-10-10T13:25:41.146Z,68.15
2022-10-10T13:28:17.708Z,68.22
2022-10-10T13:30:45.999Z,67.78
2022-10-10T13:33:17.506Z,66.73
2022-10-10T13:35:47.272Z,66.39
2022-10-10T13:38:16.553Z,66.38
2022-10-10T13:40:45.037Z,67.56
2022-10-10T13:43:15.075Z,67.93
2022-10-10T13:45:46.686Z,68.14
2022-10-10T13:48:29.183Z,67.72
2022-10-10T13:51:07.767Z,68.28
2022-10-10T13:53:50.544Z,67.54
2022-10-10T13:56:22.744Z,68.50
2022-10-10T13:58:52.618Z,69.16
2022-10-10T14:01:32.336Z,69.95
2022-10-10T14:04:04.856Z,69.10
2022-10-10T14:06:34.929Z,68.67
2022-10-10T14:09:11.043Z,69.20
2022-10-10T14:11:39.546Z,68.41
2022-10-10T14:14:09.720Z,68.14
2022-10-10T14:16:38.027Z,66.96
2022-10-10T14:19:16.458Z,67.19
2022-10-10T14:21:46.961Z,67.26
2022-10-10T14:24:16.236Z,66.61
2022-10-10T14:26:45.825Z,67.24
2022-10-10T14:29:14.838Z,65.85
2022-10-10T14:31:45.307Z,65.48
2022-10-10T14:34:13.979Z,66.08
2022-10-10T14:36:48.238Z,66.14
2022-10-10T14:39:17.021Z,65.53
2022-10-10T14:41:45.242Z,65.74
2022-10-10T14:44:13.546Z,65.70
2022-10-10T14:46:41.696Z,66.09
2022-10-10T14:49:16.406Z,66.88
2022-10-10T14:51:44.094Z,66.97
2022-10-10T14:54:14.343Z,66.67
2022-10-10T14:57:07.169Z,66.58
2022-10-10T14:59:48.509Z,67.71
2022-10-10T15:02:18.442Z,67.71
2022-10-10T15:04:46.018Z,68.82
2022-10-10T15:07:15.249Z,68.86
2022-10-10T15:10:09.740Z,69.22
2022-10-10T15:12:32.401Z,69.65
2022-10-10T15:14:59.925Z,69.89
2022-10-10T15:17:29.584Z,70.00
2022-10-10T15:19:57.170Z,71.01
2022-10-10T15:22:24.775Z,70.20
2022-10-10T15:24:53.679Z,70.61
2022-10-10T15:27:21.486Z,70.15
2022-10-10T15:29:49.093Z,70.53
2022-10-10T15:32:16.628Z,70.69
2022-10-10T15:34:44.162Z,71.09
2022-10-10T15:37:11.749Z,71.47
2022-10-10T15:39:41.068Z,71.82
2022-10-10T15:42:16.100Z,72.10
2022-10-10T15:44:47.175Z,72.98
2022-10-10T15:47:16.199Z,73.45
2022-10-10T15:49:44.246Z,74.07
2022-10-10T15:52:11.978Z,74.33
2022-10-10T15:54:39.714Z,74.54
2022-10-10T15:57:07.745Z,75.64
2022-10-10T15:59:39.196Z,76.42
2022-10-10T16:02:10.819Z,76.35
2022-10-10T16:04:38.570Z,77.20
2022-10-10T16:07:24.542Z,77.59
2022-10-10T16:09:54.506Z,77.96
2022-10-10T16:12:22.135Z,78.14
2022-10-10T16:14:51.094Z,78.21
2022-10-10T16:17:23.183Z,78.26
2022-10-10T16:19:51.474Z,78.64
2022-10-10T16:22:19.055Z,78.91
2022-10-10T16:24:58.325Z,79.58
2022-10-10T16:27:36.559Z,80.00
2022-10-10T16:30:06.797Z,79.78
2022-10-10T16:32:39.310Z,80.13
2022-10-10T16:35:09.738Z,80.49
2022-10-10T16:37:37.339Z,80.30
2022-10-10T16:40:05.675Z,79.87
2022-10-10T16:42:33.305Z,79.91
2022-10-10T16:45:00.804Z,80.53
2022-10-10T16:47:29.736Z,81.29
2022-10-10T16:49:57.285Z,83.16
2022-10-10T16:52:24.828Z,84.19
2022-10-10T16:54:52.620Z,85.23
2022-10-10T16:57:20.254Z,86.56
2022-10-10T16:59:47.922Z,86.96
2022-10-10T17:02:16.296Z,88.91
2022-10-10T17:04:45.217Z,90.31
2022-10-10T17:07:12.790Z,91.84
2022-10-10T17:09:40.350Z,93.43
2022-10-10T17:12:08.050Z,92.84
2022-10-10T17:14:35.654Z,93.33
2022-10-10T17:17:18.532Z,94.05
2022-10-10T17:19:49.134Z,96.20
2022-10-10T17:22:17.344Z,98.04
2022-10-10T17:24:45.168Z,99.96
2022-10-10T17:27:13.150Z,100.00
2022-10-10T17:29:40.708Z,100.00
2022-10-10T17:32:08.287Z,100.00
2022-10-10T17:34:36.127Z,100.00
2022-10-10T17:37:05.441Z,100.00
2022-10-10T17:39:33.095Z,100.00
2022-10-10T17:42:01.040Z,100.00
2022-10-10T17:44:28.765Z,100.00
2022-10-10T17:46:56.506Z,100.00
2022-10-10T17:49:24.573Z,100.00
2022-10-10T17:51:52.334Z,100.00
2022-10-10T17:54:23.185Z,100.00
2022-10-10T17:56:50.773Z,100.00
2022-10-10T17:59:18.397Z,100.00
2022-10-10T18:01:46.404Z,100.00
2022-10-10T18:04:15.481Z,100.00
2022-10-10T18:06:43.209Z,100.00
2022-10-10T18:09:10.867Z,100.00
2022-10-10T18:11:39.833Z,100.00
2022-10-10T18:14:07.877Z,100.00
2022-10-10T18:16:36.029Z,100.00
2022-10-10T18:19:04.637Z,100.00
2022-10-10T18:21:32.363Z,100.00
2022-10-10T18:24:00.619Z,100.00
2022-10-10T18:26:30.079Z,100.00
2022-10-10T18:28:59.372Z,100.00
2022-10-10T18:31:28.343Z,100.00
2022-10-10T18:33:56.464Z,100.00
2022-10-10T18:36:26.190Z,100.00
2022-10-10T18:38:53.741Z,100.00
2022-10-10T18:41:22.355Z,100.00
2022-10-10T18:43:50.672Z,100.00
2022-10-10T18:46:22.163Z,100.00
2022-10-10T18:48:53.868Z,100.00
2022-10-10T18:51:26.047Z,100.00
2022-10-10T18:53:56.232Z,100.00
2022-10-10T18:56:25.158Z,100.00
2022-10-10T18:58:54.609Z,100.00
2022-10-10T19:01:25.509Z,100.00
2022-10-10T19:03:53.922Z,100.00
2022-10-10T19:06:22.691Z,100.00
2022-10-10T19:08:51.991Z,100.00
2022-10-10T19:11:21.902Z,100.00
2022-10-10T19:13:50.210Z,100.00
2022-10-10T19:16:18.374Z,100.00
2022-10-10T19:18:47.476Z,100.00
2022-10-10T19:21:18.834Z,100.00
2022-10-10T19:23:46.801Z,100.00
2022-10-10T19:26:16.049Z,100.00
2022-10-10T19:28:44.291Z,100.00
2022-10-10T19:31:17.628Z,100.00
2022-10-10T19:33:51.620Z,100.00
2022-10-10T19:36:19.991Z,100.00
2022-10-10T19:38:48.340Z,100.00
2022-10-10T19:41:17.094Z,100.00
2022-10-10T19:43:48.668Z,100.00
2022-10-10T19:46:18.955Z,100.00
2022-10-10T19:48:49.113Z,100.00
2022-10-10T19:51:18.810Z,100.00
2022-10-10T19:53:47.672Z,100.00
2022-10-10T19:56:20.593Z,100.00
2022-10-10T19:58:49.084Z,100.00
2022-10-10T20:01:19.097Z,100.00
2022-10-10T20:03:49.349Z,100.00
2022-10-10T20:06:19.875Z,100.00
2022-10-10T20:08:48.787Z,100.00
2022-10-10T20:11:18.724Z,100.00
2022-10-10T20:13:47.271Z,100.00
2022-10-10T20:16:16.670Z,100.00
2022-10-10T20:18:45.224Z,100.00
2022-10-10T20:21:18.054Z,100.00
2022-10-10T20:23:47.031Z,100.00
2022-10-10T20:26:17.183Z,100.00
2022-10-10T20:28:46.261Z,100.00
2022-10-10T20:31:20.254Z,100.00
2022-10-10T20:33:49.174Z,100.00
2022-10-10T20:36:19.738Z,100.00
2022-10-10T20:38:52.872Z,100.00
2022-10-10T20:41:23.719Z,100.00
2022-10-10T20:43:51.803Z,100.00
2022-10-10T20:46:20.293Z,100.00
2022-10-10T20:48:55.120Z,100.00
2022-10-10T20:51:25.086Z,100.00
2022-10-10T20:53:57.192Z,100.00
2022-10-10T20:56:26.370Z,100.00
2022-10-10T20:58:55.188Z,100.00
2022-10-10T21:01:25.285Z,100.00
2022-10-10T21:03:53.001Z,100.00
2022-10-10T21:06:22.898Z,100.00
2022-10-10T21:08:52.630Z,100.00
2022-10-10T21:11:20.756Z,100.00
2022-10-10T21:13:54.062Z,100.00
2022-10-10T21:16:23.588Z,100.00
2022-10-10T21:18:57.686Z,100.00
2022-10-10T21:21:26.895Z,100.00
2022-10-10T21:23:56.707Z,100.00
2022-10-10T21:26:29.577Z,100.00
2022-10-10T21:28:57.985Z,100.00
2022-10-10T21:31:27.623Z,100.00
2022-10-10T21:33:55.361Z,100.00
2022-10-10T21:36:24.094Z,100.00
2022-10-10T21:38:51.692Z,100.00
2022-10-10T21:41:21.893Z,100.00
2022-10-10T21:43:52.159Z,100.00
2022-10-10T21:46:23.397Z,100.00
2022-10-10T21:48:51.355Z,100.00
2022-10-10T21:51:19.192Z,100.00
2022-10-10T21:53:46.933Z,100.00
2022-10-10T21:56:14.883Z,100.00
2022-10-10T21:58:45.161Z,100.00
2022-10-10T22:01:14.965Z,100.00
2022-10-10T22:03:43.264Z,100.00
2022-10-10T22:06:12.758Z,100.00
2022-10-10T22:08:41.915Z,100.00
2022-10-10T22:11:12.100Z,100.00
2022-10-10T22:13:40.050Z,100.00
2022-10-10T22:16:09.571Z,100.00
2022-10-10T22:18:37.787Z,100.00
2022-10-10T22:21:06.639Z,100.00
2022-10-10T22:23:34.551Z,100.00
2022-10-10T22:26:02.677Z,100.00
2022-10-10T22:28:30.497Z,100.00
2022-10-10T22:30:58.354Z,100.00
2022-10-10T22:33:27.284Z,100.00
2022-10-10T22:35:54.858Z,100.00
2022-10-10T22:38:22.508Z,100.00
2022-10-10T22:40:50.221Z,100.00
2022-10-10T22:43:17.775Z,100.00
2022-10-10T22:45:45.694Z,100.00
2022-10-10T22:48:13.400Z,100.00
2022-10-10T22:50:42.427Z,100.00
2022-10-10T22:53:10.027Z,100.00
2022-10-10T22:55:37.611Z,100.00
2022-10-10T22:58:05.226Z,100.00
2022-10-10T23:00:33.092Z,100.00
2022-10-10T23:03:00.669Z,100.00
2022-10-10T23:05:28.271Z,100.00
2022-10-10T23:07:57.224Z,100.00
2022-10-10T23:10:24.899Z,100.00
2022-10-10T23:12:52.602Z,100.00
2022-10-10T23:15:20.235Z,100.00
2022-10-10T23:17:47.849Z,100.00
2022-10-10T23:20:15.471Z,100.00
2022-10-10T23:22:43.031Z,100.00
2022-10-10T23:25:12.113Z,100.00
2022-10-10T23:27:39.856Z,100.00
2022-10-10T23:30:08.376Z,100.00
2022-10-10T23:32:36.077Z,100.00
2022-10-10T23:35:03.652Z,100.00
2022-10-10T23:37:31.444Z,100.00
2022-10-10T23:39:59.068Z,100.00
2022-10-10T23:42:28.053Z,100.00
2022-10-10T23:44:55.684Z,100.00
2022-10-10T23:47:23.297Z,100.00
2022-10-10T23:49:50.847Z,100.00
2022-10-10T23:52:18.503Z,100.00
2022-10-10T23:54:46.132Z,100.00
2022-10-10T23:57:13.798Z,100.00
2022-10-10T23:59:42.774Z,100.00
