createdAt,value
2017-09-27T00:00:57.185Z,13.50
2017-09-27T00:03:25.546Z,13.50
2017-09-27T00:05:53.122Z,13.50
2017-09-27T00:08:20.731Z,13.50
2017-09-27T00:10:48.282Z,13.50
2017-09-27T00:13:15.820Z,13.50
2017-09-27T00:15:44.155Z,13.40
2017-09-27T00:18:11.691Z,13.40
2017-09-27T00:20:39.286Z,13.60
2017-09-27T00:23:06.835Z,13.60
2017-09-27T00:25:34.411Z,13.60
2017-09-27T00:28:02.005Z,13.60
2017-09-27T00:30:29.580Z,13.60
2017-09-27T00:32:57.129Z,13.60
2017-09-27T00:35:25.629Z,13.60
2017-09-27T00:37:53.172Z,13.60
2017-09-27T00:40:20.741Z,13.60
2017-09-27T00:42:48.299Z,13.70
2017-09-27T00:45:15.843Z,13.70
2017-09-27T00:47:43.399Z,13.70
2017-09-27T00:50:10.928Z,13.60
2017-09-27T00:52:38.546Z,13.60
2017-09-27T00:55:06.101Z,13.70
2017-09-27T00:57:33.704Z,13.60
2017-09-27T01:00:02.268Z,13.60
2017-09-27T01:02:29.894Z,13.50
2017-09-27T01:04:58.596Z,13.60
2017-09-27T01:07:26.226Z,13.60
2017-09-27T01:09:53.780Z,13.60
2017-09-27T01:12:22.148Z,13.70
2017-09-27T01:14:50.470Z,13.70
2017-09-27T01:17:18.030Z,13.70
2017-09-27T01:19:45.563Z,13.70
2017-09-27T01:22:13.119Z,13.70
2017-09-27T01:24:41.414Z,13.60
2017-09-27T01:27:09.751Z,13.60
2017-09-27T01:29:37.336Z,13.60
2017-09-27T01:32:05.004Z,13.60
2017-09-27T01:34:32.678Z,13.50
2017-09-27T01:37:00.299Z,13.60
2017-09-27T01:39:27.901Z,13.70
2017-09-27T01:41:56.261Z,13.70
2017-09-27T01:44:24.641Z,13.70
2017-09-27T01:46:52.196Z,13.70
2017-09-27T01:49:20.519Z,13.60
2017-09-27T01:51:48.063Z,13.60
2017-09-27T01:54:15.640Z,13.50
2017-09-27T01:56:43.940Z,13.50
2017-09-27T01:59:11.511Z,13.50
2017-09-27T02:01:40.669Z,13.60
2017-09-27T02:04:08.279Z,13.50
2017-09-27T02:06:36.670Z,13.50
2017-09-27T02:09:04.223Z,13.60
2017-09-27T02:11:31.866Z,13.60
2017-09-27T02:13:59.537Z,13.60
2017-09-27T02:16:27.108Z,13.50
2017-09-27T02:18:54.720Z,13.50
2017-09-27T02:21:22.287Z,13.50
2017-09-27T02:23:49.869Z,13.40
2017-09-27T02:26:18.172Z,13.30
2017-09-27T02:28:45.735Z,13.30
2017-09-27T02:31:13.277Z,13.20
2017-09-27T02:33:40.852Z,13.10
2017-09-27T02:36:09.166Z,13.10
2017-09-27T02:38:36.756Z,13.00
2017-09-27T02:41:04.379Z,13.10
2017-09-27T02:43:32.091Z,13.00
2017-09-27T02:45:59.803Z,13.00
2017-09-27T02:48:27.416Z,13.10
2017-09-27T02:50:55.024Z,13.10
2017-09-27T02:53:22.624Z,13.10
2017-09-27T02:55:50.160Z,13.20
2017-09-27T02:58:17.747Z,13.20
2017-09-27T03:00:46.159Z,13.20
2017-09-27T03:03:13.693Z,13.20
2017-09-27T03:05:41.256Z,13.30
2017-09-27T03:08:09.579Z,13.30
2017-09-27T03:10:37.191Z,13.30
2017-09-27T03:13:04.801Z,13.30
2017-09-27T03:15:32.450Z,13.40
2017-09-27T03:18:00.139Z,13.40
2017-09-27T03:20:28.568Z,13.40
2017-09-27T03:22:56.159Z,13.40
2017-09-27T03:25:24.582Z,13.40
2017-09-27T03:27:52.127Z,13.40
2017-09-27T03:30:19.697Z,13.40
2017-09-27T03:32:47.235Z,13.30
2017-09-27T03:35:16.164Z,13.30
2017-09-27T03:37:44.356Z,13.40
2017-09-27T03:40:12.026Z,13.40
2017-09-27T03:42:40.374Z,13.50
2017-09-27T03:45:08.899Z,13.40
2017-09-27T03:47:36.748Z,13.40
2017-09-27T03:50:04.555Z,13.40
2017-09-27T03:52:32.282Z,13.50
2017-09-27T03:55:00.674Z,13.50
2017-09-27T03:57:29.443Z,13.50
2017-09-27T03:59:57.004Z,13.50
2017-09-27T04:02:25.359Z,13.50
2017-09-27T04:04:52.905Z,13.50
2017-09-27T04:07:21.255Z,13.50
2017-09-27T04:09:48.792Z,13.50
2017-09-27T04:12:16.363Z,13.50
2017-09-27T04:14:43.912Z,13.50
2017-09-27T04:17:12.251Z,13.50
2017-09-27T04:19:39.785Z,13.50
2017-09-27T04:22:07.363Z,13.50
2017-09-27T04:24:35.791Z,13.50
2017-09-27T04:27:03.471Z,13.50
2017-09-27T04:29:31.867Z,13.50
2017-09-27T04:32:00.041Z,13.50
2017-09-27T04:34:27.631Z,13.60
2017-09-27T04:36:56.008Z,13.50
2017-09-27T04:39:24.313Z,13.50
2017-09-27T04:41:51.857Z,13.50
2017-09-27T04:44:19.426Z,13.50
2017-09-27T04:46:46.958Z,13.50
2017-09-27T04:49:14.524Z,13.50
2017-09-27T04:51:42.063Z,13.50
2017-09-27T04:54:09.651Z,13.50
2017-09-27T04:56:37.992Z,13.50
2017-09-27T04:59:05.611Z,13.50
2017-09-27T05:01:33.948Z,13.60
2017-09-27T05:04:01.991Z,13.60
2017-09-27T05:06:29.596Z,13.50
2017-09-27T05:08:57.179Z,13.60
2017-09-27T05:11:25.511Z,13.70
2017-09-27T05:13:53.079Z,13.70
2017-09-27T05:16:21.397Z,13.60
2017-09-27T05:18:48.976Z,13.60
2017-09-27T05:21:17.290Z,13.60
2017-09-27T05:23:44.855Z,13.60
2017-09-27T05:26:12.390Z,13.60
2017-09-27T05:28:39.961Z,13.60
2017-09-27T05:31:07.560Z,13.70
2017-09-27T05:33:35.169Z,13.70
2017-09-27T05:36:03.500Z,13.70
2017-09-27T05:38:31.127Z,13.70
2017-09-27T05:40:58.826Z,13.70
2017-09-27T05:43:26.439Z,13.60
2017-09-27T05:45:53.985Z,13.60
2017-09-27T05:48:21.567Z,13.60
2017-09-27T05:50:49.868Z,13.70
2017-09-27T05:53:17.440Z,13.70
2017-09-27T05:55:44.972Z,13.70
2017-09-27T05:58:12.544Z,13.60
2017-09-27T06:00:40.187Z,13.60
2017-09-27T06:03:08.628Z,13.70
2017-09-27T06:05:36.268Z,13.60
2017-09-27T06:08:03.934Z,13.70
2017-09-27T06:10:31.598Z,13.70
2017-09-27T06:13:00.343Z,13.90
2017-09-27T06:15:27.989Z,13.80
2017-09-27T06:17:55.604Z,13.80
2017-09-27T06:20:23.139Z,13.90
2017-09-27T06:22:51.487Z,14.10
2017-09-27T06:25:19.027Z,14.00
2017-09-27T06:27:46.599Z,14.00
2017-09-27T06:30:14.135Z,13.90
2017-09-27T06:32:41.711Z,14.00
2017-09-27T06:35:09.243Z,14.10
2017-09-27T06:37:36.783Z,14.20
2017-09-27T06:40:04.398Z,14.20
2017-09-27T06:42:32.729Z,14.20
2017-09-27T06:45:00.315Z,14.20
2017-09-27T06:47:27.859Z,14.20
2017-09-27T06:49:56.199Z,14.10
2017-09-27T06:52:23.731Z,14.10
2017-09-27T06:54:51.295Z,14.10
2017-09-27T06:57:18.836Z,14.20
2017-09-27T06:59:46.423Z,14.40
2017-09-27T07:02:14.719Z,14.80
2017-09-27T07:04:42.263Z,14.80
2017-09-27T07:07:09.832Z,15.10
2017-09-27T07:09:37.832Z,15.20
2017-09-27T07:12:05.495Z,15.30
2017-09-27T07:14:33.169Z,15.40
2017-09-27T07:17:00.749Z,15.50
2017-09-27T07:19:28.328Z,15.60
2017-09-27T07:21:56.012Z,15.60
2017-09-27T07:24:23.548Z,15.70
2017-09-27T07:26:51.087Z,15.50
2017-09-27T07:29:18.668Z,15.50
2017-09-27T07:31:46.244Z,15.50
2017-09-27T07:34:14.552Z,15.60
2017-09-27T07:36:42.126Z,15.60
2017-09-27T07:39:09.657Z,15.70
2017-09-27T07:41:37.259Z,15.90
2017-09-27T07:44:04.810Z,16.10
2017-09-27T07:46:32.454Z,16.10
2017-09-27T07:49:00.077Z,16.20
2017-09-27T07:51:27.674Z,16.20
2017-09-27T07:53:55.240Z,16.30
2017-09-27T07:56:22.772Z,16.40
2017-09-27T07:58:50.344Z,16.40
2017-09-27T08:01:17.883Z,16.40
2017-09-27T08:03:45.452Z,16.50
2017-09-27T08:06:13.788Z,16.70
2017-09-27T08:08:41.347Z,16.60
2017-09-27T08:11:09.701Z,16.80
2017-09-27T08:13:37.260Z,16.80
2017-09-27T08:16:05.595Z,16.90
2017-09-27T08:18:33.227Z,16.90
2017-09-27T08:21:00.836Z,16.90
2017-09-27T08:23:28.424Z,17.00
2017-09-27T08:25:55.999Z,17.10
2017-09-27T08:28:24.377Z,17.10
2017-09-27T08:30:52.723Z,17.20
2017-09-27T08:33:20.268Z,17.20
2017-09-27T08:35:48.678Z,17.40
2017-09-27T08:38:16.220Z,17.30
2017-09-27T08:40:43.759Z,17.30
2017-09-27T08:43:11.344Z,17.20
2017-09-27T08:45:38.880Z,17.20
2017-09-27T08:48:06.455Z,17.10
2017-09-27T08:50:33.997Z,17.20
2017-09-27T08:53:01.637Z,17.20
2017-09-27T08:55:29.199Z,17.10
2017-09-27T08:57:57.056Z,17.00
2017-09-27T09:00:24.708Z,17.00
2017-09-27T09:02:52.340Z,17.10
2017-09-27T09:05:19.924Z,17.10
2017-09-27T09:07:47.500Z,17.10
2017-09-27T09:10:15.040Z,16.90
2017-09-27T09:12:42.636Z,16.80
2017-09-27T09:15:10.972Z,16.70
2017-09-27T09:17:39.005Z,16.60
2017-09-27T09:20:06.587Z,16.80
2017-09-27T09:22:34.135Z,16.90
2017-09-27T09:25:02.563Z,16.80
2017-09-27T09:27:30.161Z,16.80
2017-09-27T09:29:58.546Z,16.90
2017-09-27T09:32:26.109Z,16.90
2017-09-27T09:34:53.698Z,17.10
2017-09-27T09:37:21.235Z,17.20
2017-09-27T09:39:48.822Z,17.40
2017-09-27T09:42:16.360Z,17.50
2017-09-27T09:44:44.729Z,17.60
2017-09-27T09:47:12.278Z,17.60
2017-09-27T09:49:39.846Z,17.60
2017-09-27T09:52:07.424Z,17.70
2017-09-27T09:54:35.035Z,17.80
2017-09-27T09:57:02.639Z,18.00
2017-09-27T09:59:30.397Z,18.10
2017-09-27T10:01:57.979Z,18.00
2017-09-27T10:04:25.604Z,18.10
2017-09-27T10:06:53.151Z,18.10
2017-09-27T10:09:20.743Z,18.10
2017-09-27T10:11:48.296Z,18.20
2017-09-27T10:14:15.888Z,18.30
2017-09-27T10:16:43.427Z,18.30
2017-09-27T10:19:11.012Z,18.20
2017-09-27T10:21:38.551Z,18.10
2017-09-27T10:24:06.924Z,18.40
2017-09-27T10:26:34.467Z,18.40
2017-09-27T10:29:02.146Z,18.40
2017-09-27T10:31:30.486Z,18.40
2017-09-27T10:33:58.112Z,18.50
2017-09-27T10:36:25.651Z,18.50
2017-09-27T10:38:53.232Z,18.60
2017-09-27T10:41:20.772Z,18.70
2017-09-27T10:43:48.382Z,18.80
2017-09-27T10:46:15.920Z,19.10
2017-09-27T10:48:43.507Z,19.30
2017-09-27T10:51:11.053Z,19.50
2017-09-27T10:53:38.596Z,19.50
2017-09-27T10:56:06.188Z,19.50
2017-09-27T10:58:33.772Z,19.70
2017-09-27T11:01:01.353Z,19.80
2017-09-27T11:03:29.752Z,19.90
2017-09-27T11:05:57.432Z,19.90
2017-09-27T11:08:24.984Z,20.00
2017-09-27T11:10:52.559Z,20.00
2017-09-27T11:13:20.873Z,20.00
2017-09-27T11:15:48.440Z,20.00
2017-09-27T11:18:16.738Z,19.90
2017-09-27T11:20:45.079Z,19.90
2017-09-27T11:23:12.623Z,19.80
2017-09-27T11:25:40.199Z,19.80
2017-09-27T11:28:07.752Z,19.90
2017-09-27T11:30:35.312Z,20.00
2017-09-27T11:33:02.930Z,20.10
2017-09-27T11:35:31.297Z,20.20
2017-09-27T11:37:59.680Z,20.20
2017-09-27T11:40:27.236Z,20.20
2017-09-27T11:42:54.890Z,20.50
2017-09-27T11:45:22.481Z,20.40
2017-09-27T11:47:50.073Z,20.40
2017-09-27T11:50:17.619Z,20.40
2017-09-27T11:52:45.199Z,20.40
2017-09-27T11:55:12.743Z,20.30
2017-09-27T11:57:40.324Z,20.10
2017-09-27T12:00:08.626Z,20.10
2017-09-27T12:02:36.232Z,20.10
2017-09-27T12:05:04.654Z,20.30
2017-09-27T12:07:32.243Z,20.20
2017-09-27T12:10:00.706Z,20.70
2017-09-27T12:12:29.080Z,20.80
2017-09-27T12:14:56.630Z,20.80
2017-09-27T12:17:24.209Z,20.90
2017-09-27T12:19:51.762Z,21.10
2017-09-27T12:22:19.364Z,21.10
2017-09-27T12:24:46.911Z,21.20
2017-09-27T12:27:14.451Z,21.10
2017-09-27T12:29:42.038Z,21.00
2017-09-27T12:32:09.623Z,21.00
2017-09-27T12:34:37.180Z,21.00
2017-09-27T12:37:05.504Z,21.00
2017-09-27T12:39:33.100Z,21.00
2017-09-27T12:42:00.662Z,21.00
2017-09-27T12:44:28.261Z,21.00
2017-09-27T12:46:55.810Z,21.00
2017-09-27T12:49:23.421Z,21.20
2017-09-27T12:51:50.970Z,21.20
2017-09-27T12:54:18.544Z,21.30
2017-09-27T12:56:46.094Z,21.30
2017-09-27T12:59:14.455Z,21.40
2017-09-27T13:01:42.016Z,21.40
2017-09-27T13:04:10.385Z,21.50
2017-09-27T13:06:38.765Z,21.60
2017-09-27T13:09:06.448Z,21.60
2017-09-27T13:11:34.058Z,21.70
2017-09-27T13:14:01.646Z,21.70
2017-09-27T13:16:30.151Z,21.80
2017-09-27T13:18:58.482Z,21.80
2017-09-27T13:21:26.064Z,21.80
2017-09-27T13:23:54.369Z,22.00
2017-09-27T13:26:22.005Z,21.90
2017-09-27T13:28:49.561Z,22.10
2017-09-27T13:31:17.140Z,22.20
2017-09-27T13:33:44.702Z,22.30
2017-09-27T13:36:13.039Z,22.30
2017-09-27T13:38:40.575Z,22.30
2017-09-27T13:41:08.161Z,22.10
2017-09-27T13:43:36.478Z,22.30
2017-09-27T13:46:04.079Z,22.30
2017-09-27T13:48:31.640Z,22.40
2017-09-27T13:50:59.245Z,22.40
2017-09-27T13:53:26.806Z,22.50
2017-09-27T13:55:55.147Z,22.60
2017-09-27T13:58:22.696Z,22.60
2017-09-27T14:00:50.271Z,22.60
2017-09-27T14:03:17.838Z,22.60
2017-09-27T14:05:45.403Z,22.60
2017-09-27T14:08:12.947Z,22.60
2017-09-27T14:10:41.301Z,22.60
2017-09-27T14:13:08.839Z,22.60
2017-09-27T14:15:36.412Z,22.70
2017-09-27T14:18:03.955Z,22.70
2017-09-27T14:20:32.312Z,22.90
2017-09-27T14:23:00.655Z,23.20
2017-09-27T14:25:28.286Z,23.20
2017-09-27T14:27:55.832Z,23.70
2017-09-27T14:30:23.436Z,24.20
2017-09-27T14:32:51.001Z,24.30
2017-09-27T14:35:18.779Z,23.90
2017-09-27T14:37:46.373Z,23.60
2017-09-27T14:40:13.940Z,23.10
2017-09-27T14:42:41.529Z,22.70
2017-09-27T14:45:09.068Z,22.30
2017-09-27T14:47:36.664Z,21.90
2017-09-27T14:50:04.215Z,21.60
2017-09-27T14:52:31.861Z,21.30
2017-09-27T14:54:59.446Z,21.10
2017-09-27T14:57:27.036Z,20.80
2017-09-27T14:59:54.571Z,20.60
2017-09-27T15:02:22.907Z,20.20
2017-09-27T15:04:50.441Z,20.20
2017-09-27T15:07:18.046Z,20.00
2017-09-27T15:09:45.584Z,19.70
2017-09-27T15:12:13.158Z,19.50
2017-09-27T15:14:40.687Z,19.50
2017-09-27T15:17:08.277Z,19.40
2017-09-27T15:19:35.899Z,19.20
2017-09-27T15:22:03.572Z,19.20
2017-09-27T15:24:32.100Z,18.80
2017-09-27T15:27:00.995Z,18.80
2017-09-27T15:29:29.825Z,18.60
2017-09-27T15:31:57.410Z,18.60
2017-09-27T15:34:24.945Z,18.60
2017-09-27T15:36:52.516Z,18.50
2017-09-27T15:39:20.044Z,18.30
2017-09-27T15:41:47.617Z,18.20
2017-09-27T15:44:15.158Z,18.10
2017-09-27T15:46:42.752Z,18.00
2017-09-27T15:49:10.576Z,18.00
2017-09-27T15:51:38.282Z,17.90
2017-09-27T15:54:05.969Z,17.80
2017-09-27T15:56:33.835Z,17.80
2017-09-27T15:59:01.575Z,17.80
2017-09-27T16:01:29.284Z,17.70
2017-09-27T16:03:56.930Z,17.70
2017-09-27T16:06:24.465Z,17.60
2017-09-27T16:08:52.031Z,17.60
2017-09-27T16:11:19.560Z,17.60
2017-09-27T16:13:47.900Z,17.50
2017-09-27T16:16:15.440Z,17.50
2017-09-27T16:18:43.016Z,17.60
2017-09-27T16:21:11.376Z,17.50
2017-09-27T16:23:38.949Z,17.50
2017-09-27T16:26:06.709Z,17.50
2017-09-27T16:28:34.356Z,17.50
2017-09-27T16:31:02.027Z,17.40
2017-09-27T16:33:29.953Z,17.30
2017-09-27T16:35:57.502Z,17.40
2017-09-27T16:38:25.081Z,17.40
2017-09-27T16:40:52.622Z,17.40
2017-09-27T16:43:20.192Z,17.50
2017-09-27T16:45:47.731Z,17.40
2017-09-27T16:48:15.307Z,17.40
2017-09-27T16:50:42.839Z,17.40
2017-09-27T16:53:10.876Z,17.20
2017-09-27T16:55:38.483Z,17.20
2017-09-27T16:58:06.840Z,17.10
2017-09-27T17:00:35.221Z,17.10
2017-09-27T17:03:02.866Z,17.00
2017-09-27T17:05:30.459Z,17.00
2017-09-27T17:07:58.053Z,16.90
2017-09-27T17:10:25.624Z,16.90
2017-09-27T17:12:53.199Z,16.90
2017-09-27T17:15:21.229Z,16.90
2017-09-27T17:17:49.234Z,16.80
2017-09-27T17:20:16.818Z,16.70
2017-09-27T17:22:44.388Z,16.60
2017-09-27T17:25:11.922Z,16.70
2017-09-27T17:27:39.504Z,16.70
2017-09-27T17:30:07.162Z,16.60
2017-09-27T17:32:34.766Z,16.60
2017-09-27T17:35:02.828Z,16.60
2017-09-27T17:37:30.426Z,16.60
2017-09-27T17:39:58.057Z,16.50
2017-09-27T17:42:25.661Z,16.50
2017-09-27T17:44:53.251Z,16.40
2017-09-27T17:47:20.834Z,16.30
2017-09-27T17:49:48.399Z,16.30
2017-09-27T17:52:16.020Z,16.30
2017-09-27T17:54:44.413Z,16.20
2017-09-27T17:57:12.066Z,16.20
2017-09-27T17:59:39.764Z,16.10
2017-09-27T18:02:08.195Z,16.20
2017-09-27T18:04:41.510Z,16.20
2017-09-27T18:10:20.556Z,16.10
2017-09-27T18:13:08.846Z,16.10
2017-09-27T18:15:42.233Z,16.00
2017-09-27T18:18:14.415Z,16.00
2017-09-27T18:20:42.028Z,16.00
2017-09-27T18:23:09.701Z,16.00
2017-09-27T18:25:38.072Z,15.90
2017-09-27T18:28:05.871Z,15.90
2017-09-27T18:30:33.496Z,15.90
2017-09-27T18:33:01.068Z,15.80
2017-09-27T18:35:28.604Z,15.70
2017-09-27T18:37:56.196Z,15.70
2017-09-27T18:40:24.500Z,15.70
2017-09-27T18:42:52.042Z,15.70
2017-09-27T18:45:19.618Z,15.60
2017-09-27T18:47:47.164Z,15.60
2017-09-27T18:50:14.764Z,15.60
2017-09-27T18:52:42.333Z,15.60
2017-09-27T18:55:09.916Z,15.60
2017-09-27T18:57:38.219Z,15.50
2017-09-27T19:00:05.805Z,15.50
2017-09-27T19:02:33.364Z,15.60
2017-09-27T19:05:00.944Z,15.50
2017-09-27T19:07:28.492Z,15.40
2017-09-27T19:09:56.079Z,15.40
2017-09-27T19:12:23.620Z,15.30
2017-09-27T19:14:51.203Z,15.40
2017-09-27T19:17:19.519Z,15.40
2017-09-27T19:19:47.108Z,15.40
2017-09-27T19:22:15.444Z,15.50
2017-09-27T19:24:42.988Z,15.40
2017-09-27T19:27:10.560Z,15.50
2017-09-27T19:29:38.868Z,15.50
2017-09-27T19:32:06.571Z,15.40
2017-09-27T19:34:34.966Z,15.30
2017-09-27T19:37:02.539Z,15.30
2017-09-27T19:39:30.200Z,15.30
2017-09-27T19:41:57.779Z,15.30
2017-09-27T19:44:25.368Z,15.40
2017-09-27T19:46:53.054Z,15.50
2017-09-27T19:49:20.684Z,15.50
2017-09-27T19:51:48.344Z,15.40
2017-09-27T19:54:15.947Z,15.50
2017-09-27T19:56:43.612Z,15.40
2017-09-27T19:59:11.256Z,15.50
2017-09-27T20:01:38.913Z,15.40
2017-09-27T20:04:06.533Z,15.40
2017-09-27T20:06:34.228Z,15.40
2017-09-27T20:09:01.939Z,15.40
2017-09-27T20:11:29.666Z,15.40
2017-09-27T20:13:57.328Z,15.30
2017-09-27T20:16:24.987Z,15.40
2017-09-27T20:18:52.592Z,15.30
2017-09-27T20:21:20.999Z,15.30
2017-09-27T20:23:48.573Z,15.30
2017-09-27T20:26:16.202Z,15.30
2017-09-27T20:28:43.801Z,15.10
2017-09-27T20:31:12.150Z,15.20
2017-09-27T20:33:40.517Z,15.10
2017-09-27T20:36:08.888Z,15.00
2017-09-27T20:38:37.293Z,14.90
2017-09-27T20:41:04.978Z,14.90
2017-09-27T20:43:33.353Z,14.70
2017-09-27T20:46:01.769Z,14.80
2017-09-27T20:48:29.356Z,14.70
2017-09-27T20:50:57.705Z,14.70
2017-09-27T20:53:25.244Z,14.70
2017-09-27T20:55:52.812Z,14.70
2017-09-27T20:58:20.343Z,14.60
2017-09-27T21:00:49.919Z,14.60
2017-09-27T21:03:17.452Z,14.70
2017-09-27T21:05:45.027Z,14.70
2017-09-27T21:08:12.664Z,14.70
2017-09-27T21:10:40.287Z,14.70
2017-09-27T21:13:07.902Z,14.60
2017-09-27T21:15:35.509Z,14.60
2017-09-27T21:18:03.944Z,14.60
2017-09-27T21:20:31.742Z,14.60
2017-09-27T21:23:00.225Z,14.50
2017-09-27T21:25:27.926Z,14.50
2017-09-27T21:27:55.572Z,14.50
2017-09-27T21:30:24.006Z,14.50
2017-09-27T21:32:51.651Z,14.50
2017-09-27T21:35:19.265Z,14.50
2017-09-27T21:37:46.842Z,14.50
2017-09-27T21:40:14.441Z,14.40
2017-09-27T21:42:42.070Z,14.50
2017-09-27T21:45:09.725Z,14.40
2017-09-27T21:47:37.318Z,14.30
2017-09-27T21:50:04.957Z,14.40
2017-09-27T21:52:32.557Z,14.40
2017-09-27T21:55:00.169Z,14.50
2017-09-27T21:57:27.791Z,14.40
2017-09-27T21:59:56.155Z,14.40
2017-09-27T22:02:24.545Z,14.40
2017-09-27T22:04:52.094Z,14.30
2017-09-27T22:07:19.690Z,14.40
2017-09-27T22:09:48.004Z,14.50
2017-09-27T22:12:15.647Z,14.50
2017-09-27T22:14:43.184Z,14.50
2017-09-27T22:17:10.765Z,14.40
2017-09-27T22:19:38.322Z,14.30
2017-09-27T22:22:05.945Z,14.40
2017-09-27T22:24:33.605Z,14.30
2017-09-27T22:27:01.245Z,14.30
2017-09-27T22:29:28.878Z,14.30
2017-09-27T22:31:56.460Z,14.20
2017-09-27T22:34:24.005Z,14.20
2017-09-27T22:36:51.571Z,14.30
2017-09-27T22:39:19.121Z,14.30
2017-09-27T22:41:47.493Z,14.30
2017-09-27T22:44:15.787Z,14.20
2017-09-27T22:46:43.401Z,14.20
2017-09-27T22:49:11.930Z,14.20
2017-09-27T22:51:40.410Z,14.20
2017-09-27T22:54:08.075Z,14.20
2017-09-27T22:56:35.918Z,14.10
2017-09-27T22:59:06.548Z,14.10
2017-09-27T23:01:35.876Z,14.00
2017-09-27T23:04:04.730Z,13.80
2017-09-27T23:06:35.611Z,13.80
2017-09-27T23:09:06.542Z,13.80
2017-09-27T23:11:36.029Z,13.90
2017-09-27T23:14:06.186Z,13.80
2017-09-27T23:16:36.653Z,13.90
2017-09-27T23:19:06.082Z,13.80
2017-09-27T23:21:35.896Z,13.80
2017-09-27T23:24:05.766Z,13.90
2017-09-27T23:26:36.735Z,13.90
2017-09-27T23:29:05.432Z,13.80
2017-09-27T23:31:35.944Z,13.70
2017-09-27T23:34:05.012Z,13.70
2017-09-27T23:36:33.495Z,13.60
2017-09-27T23:39:03.377Z,13.80
2017-09-27T23:41:32.326Z,13.70
2017-09-27T23:44:03.917Z,13.70
2017-09-27T23:46:32.516Z,13.60
2017-09-27T23:49:02.108Z,13.60
2017-09-27T23:51:29.998Z,13.60
2017-09-27T23:53:58.412Z,13.70
2017-09-27T23:56:26.389Z,13.70
2017-09-27T23:58:54.002Z,13.70
