createdAt,value
2019-02-08T00:02:58.276Z,5.63
2019-02-08T00:06:14.050Z,5.50
2019-02-08T00:09:30.099Z,5.57
2019-02-08T00:12:45.426Z,5.00
2019-02-08T00:16:01.394Z,5.80
2019-02-08T00:22:41.070Z,5.07
2019-02-08T00:25:56.701Z,5.20
2019-02-08T00:29:10.367Z,5.63
2019-02-08T00:32:33.055Z,6.07
2019-02-08T00:35:55.747Z,5.43
2019-02-08T00:39:12.966Z,5.40
2019-02-08T00:42:26.574Z,5.30
2019-02-08T00:45:49.283Z,5.33
2019-02-08T00:49:05.236Z,5.33
2019-02-08T00:52:21.318Z,5.70
2019-02-08T00:55:37.294Z,5.77
2019-02-08T00:58:50.961Z,5.60
2019-02-08T01:02:13.655Z,5.57
2019-02-08T01:05:29.567Z,5.90
2019-02-08T01:12:10.096Z,5.33
2019-02-08T01:15:26.042Z,5.20
2019-02-08T01:18:41.583Z,6.13
2019-02-08T01:21:57.488Z,5.83
2019-02-08T01:25:13.287Z,5.67
2019-02-08T01:28:29.234Z,5.60
2019-02-08T01:31:44.691Z,5.80
2019-02-08T01:34:58.286Z,5.23
2019-02-08T01:38:20.991Z,5.53
2019-02-08T01:41:37.118Z,5.37
2019-02-08T01:44:52.383Z,5.63
2019-02-08T01:48:08.517Z,5.27
2019-02-08T01:51:24.552Z,5.50
2019-02-08T01:54:40.529Z,5.43
2019-02-08T01:57:56.497Z,5.17
2019-02-08T02:01:12.526Z,5.00
2019-02-08T02:04:26.081Z,5.20
2019-02-08T02:07:48.786Z,5.70
2019-02-08T02:11:04.081Z,5.30
2019-02-08T02:14:19.962Z,5.27
2019-02-08T02:17:36.049Z,5.10
2019-02-08T02:20:49.681Z,5.50
2019-02-08T02:24:05.173Z,5.60
2019-02-08T02:27:21.176Z,5.90
2019-02-08T02:30:37.068Z,5.17
2019-02-08T02:33:52.772Z,5.70
2019-02-08T02:37:08.743Z,5.53
2019-02-08T02:40:24.752Z,5.20
2019-02-08T02:43:40.652Z,5.20
2019-02-08T02:46:54.287Z,5.00
2019-02-08T02:50:09.589Z,5.30
2019-02-08T02:53:25.494Z,5.37
2019-02-08T02:56:41.630Z,5.03
2019-02-08T02:59:57.506Z,5.50
2019-02-08T03:03:11.354Z,5.20
2019-02-08T03:06:34.123Z,5.00
2019-02-08T03:09:50.001Z,5.30
2019-02-08T03:13:05.924Z,5.30
2019-02-08T03:16:22.054Z,5.70
2019-02-08T03:19:37.283Z,5.40
2019-02-08T03:22:52.530Z,5.43
2019-02-08T03:26:08.599Z,5.13
2019-02-08T03:29:24.055Z,4.73
2019-02-08T03:32:40.106Z,4.77
2019-02-08T03:35:55.877Z,5.17
2019-02-08T03:39:11.875Z,5.20
2019-02-08T03:42:27.823Z,5.17
2019-02-08T03:45:45.449Z,5.10
2019-02-08T03:49:00.806Z,4.87
2019-02-08T03:52:16.155Z,5.00
2019-02-08T03:55:32.201Z,5.13
2019-02-08T03:58:47.438Z,4.87
2019-02-08T04:02:02.732Z,5.43
2019-02-08T04:05:16.358Z,4.37
2019-02-08T04:08:39.085Z,5.27
2019-02-08T04:11:55.272Z,5.40
2019-02-08T04:15:10.515Z,5.33
2019-02-08T04:18:26.045Z,4.77
2019-02-08T04:21:42.069Z,5.03
2019-02-08T04:24:58.145Z,4.70
2019-02-08T04:28:14.025Z,5.07
2019-02-08T04:31:30.075Z,5.00
2019-02-08T04:34:45.312Z,4.90
2019-02-08T04:38:01.319Z,5.00
2019-02-08T04:41:16.750Z,4.57
2019-02-08T04:44:32.883Z,4.37
2019-02-08T04:47:48.815Z,5.43
2019-02-08T04:51:04.703Z,5.00
2019-02-08T04:54:19.926Z,4.70
2019-02-08T04:57:33.594Z,5.50
2019-02-08T05:00:49.710Z,4.70
2019-02-08T05:04:05.546Z,4.70
2019-02-08T05:07:20.821Z,5.20
2019-02-08T05:10:36.586Z,5.07
2019-02-08T05:13:51.814Z,5.33
2019-02-08T05:17:07.566Z,5.20
2019-02-08T05:20:23.551Z,4.77
2019-02-08T05:23:39.465Z,4.50
2019-02-08T05:26:55.654Z,4.80
2019-02-08T05:30:11.505Z,4.27
2019-02-08T05:33:26.719Z,4.27
2019-02-08T05:36:41.966Z,4.57
2019-02-08T05:39:58.050Z,4.30
2019-02-08T05:43:13.926Z,4.63
2019-02-08T05:46:31.084Z,4.73
2019-02-08T05:49:47.005Z,4.73
2019-02-08T05:53:03.124Z,4.83
2019-02-08T05:56:16.767Z,4.37
2019-02-08T05:59:39.471Z,4.83
2019-02-08T06:02:55.421Z,4.77
2019-02-08T06:06:10.759Z,4.70
2019-02-08T06:09:26.808Z,4.30
2019-02-08T06:12:42.687Z,4.57
2019-02-08T06:15:57.913Z,4.80
2019-02-08T06:19:13.169Z,4.80
2019-02-08T06:22:29.327Z,4.60
2019-02-08T06:25:44.699Z,4.80
2019-02-08T06:28:59.967Z,4.40
2019-02-08T06:32:15.170Z,4.50
2019-02-08T06:35:31.238Z,4.50
2019-02-08T06:38:46.851Z,4.47
2019-02-08T06:42:02.818Z,4.40
2019-02-08T06:45:18.883Z,4.23
2019-02-08T06:48:34.850Z,3.97
2019-02-08T06:51:50.729Z,4.33
2019-02-08T06:55:10.645Z,4.07
2019-02-08T06:58:24.599Z,3.83
2019-02-08T07:01:44.589Z,3.97
2019-02-08T07:05:18.962Z,4.30
2019-02-08T07:08:53.838Z,4.30
2019-02-08T07:12:11.069Z,4.10
2019-02-08T07:19:14.081Z,4.07
2019-02-08T07:22:49.102Z,4.50
2019-02-08T07:26:08.838Z,3.90
2019-02-08T07:29:28.537Z,3.83
2019-02-08T07:33:03.086Z,4.17
2019-02-08T07:39:48.564Z,4.40
2019-02-08T07:43:22.942Z,4.10
2019-02-08T07:46:40.038Z,3.63
2019-02-08T07:49:57.034Z,4.00
2019-02-08T07:53:14.174Z,3.90
2019-02-08T07:56:31.287Z,3.73
2019-02-08T08:00:05.811Z,4.30
2019-02-08T08:03:21.685Z,3.87
2019-02-08T08:06:56.356Z,3.47
2019-02-08T08:10:16.139Z,3.70
2019-02-08T08:13:34.437Z,3.30
2019-02-08T08:17:09.598Z,3.77
2019-02-08T08:20:26.776Z,3.93
2019-02-08T08:23:44.571Z,3.47
2019-02-08T08:27:03.547Z,3.73
2019-02-08T08:30:23.181Z,3.70
2019-02-08T08:38:02.139Z,3.60
2019-02-08T08:41:22.544Z,3.40
2019-02-08T08:44:38.106Z,3.43
2019-02-08T08:47:54.067Z,3.33
2019-02-08T08:51:09.266Z,3.47
2019-02-08T08:54:25.311Z,3.50
2019-02-08T08:57:41.450Z,3.57
2019-02-08T09:00:57.123Z,3.50
2019-02-08T09:04:12.342Z,3.57
2019-02-08T09:07:28.303Z,3.43
2019-02-08T09:10:43.591Z,3.57
2019-02-08T09:13:58.838Z,3.50
2019-02-08T09:17:14.779Z,3.93
2019-02-08T09:20:50.869Z,3.17
2019-02-08T09:24:06.813Z,2.90
2019-02-08T09:27:22.579Z,3.20
2019-02-08T09:30:38.329Z,2.73
2019-02-08T09:33:54.437Z,3.10
2019-02-08T09:37:10.506Z,3.40
2019-02-08T09:40:26.534Z,3.07
2019-02-08T09:43:42.726Z,3.20
2019-02-08T09:46:58.268Z,2.97
2019-02-08T09:50:14.150Z,2.90
2019-02-08T09:53:30.063Z,3.20
2019-02-08T09:56:46.018Z,3.37
2019-02-08T10:00:02.097Z,2.90
2019-02-08T10:03:17.882Z,3.03
2019-02-08T10:06:33.962Z,3.03
2019-02-08T10:09:49.636Z,3.30
2019-02-08T10:13:05.438Z,3.07
2019-02-08T10:16:20.922Z,2.87
2019-02-08T10:19:36.862Z,2.83
2019-02-08T10:22:53.045Z,2.77
2019-02-08T10:26:09.111Z,2.77
2019-02-08T10:29:25.150Z,3.00
2019-02-08T10:32:40.931Z,2.97
2019-02-08T10:35:56.627Z,3.00
2019-02-08T10:39:11.879Z,2.67
2019-02-08T10:42:27.961Z,3.10
2019-02-08T10:45:44.003Z,2.90
2019-02-08T10:48:59.931Z,2.47
2019-02-08T10:52:15.851Z,3.10
2019-02-08T10:55:31.900Z,2.93
2019-02-08T10:58:47.621Z,3.20
2019-02-08T11:02:03.586Z,2.80
2019-02-08T11:05:19.435Z,2.97
2019-02-08T11:08:35.045Z,3.00
2019-02-08T11:11:50.321Z,2.87
2019-02-08T11:15:06.256Z,3.00
2019-02-08T11:18:21.548Z,2.73
2019-02-08T11:21:37.498Z,2.67
2019-02-08T11:24:53.430Z,2.63
2019-02-08T11:28:09.514Z,3.03
2019-02-08T11:31:25.351Z,2.80
2019-02-08T11:34:40.675Z,2.90
2019-02-08T11:37:56.011Z,2.57
2019-02-08T11:41:11.778Z,3.00
2019-02-08T11:44:27.628Z,3.10
2019-02-08T11:47:43.687Z,3.27
2019-02-08T11:50:59.510Z,2.77
2019-02-08T11:54:15.056Z,2.63
2019-02-08T11:57:30.234Z,2.80
2019-02-08T12:00:47.143Z,3.00
2019-02-08T12:04:02.330Z,2.90
2019-02-08T12:07:15.890Z,2.87
2019-02-08T12:10:31.679Z,2.90
2019-02-08T12:13:47.776Z,2.50
2019-02-08T12:17:03.919Z,2.60
2019-02-08T12:20:20.132Z,2.30
2019-02-08T12:23:36.042Z,2.77
2019-02-08T12:26:49.583Z,2.60
2019-02-08T12:30:05.447Z,2.67
2019-02-08T12:33:21.416Z,2.50
2019-02-08T12:36:37.214Z,3.03
2019-02-08T12:39:52.728Z,2.73
2019-02-08T12:43:08.483Z,2.37
2019-02-08T12:46:23.827Z,2.67
2019-02-08T12:49:39.238Z,2.43
2019-02-08T12:52:54.546Z,2.50
2019-02-08T12:56:08.103Z,2.40
2019-02-08T12:59:23.545Z,2.50
2019-02-08T13:02:39.641Z,2.30
2019-02-08T13:05:55.706Z,2.33
2019-02-08T13:09:11.662Z,2.20
2019-02-08T13:12:27.606Z,2.53
2019-02-08T13:15:43.217Z,2.23
2019-02-08T13:18:59.062Z,2.40
2019-02-08T13:22:15.094Z,2.50
2019-02-08T13:25:30.836Z,2.50
2019-02-08T13:28:46.694Z,2.23
2019-02-08T13:32:00.251Z,2.23
2019-02-08T13:35:13.955Z,2.30
2019-02-08T13:38:30.398Z,2.30
2019-02-08T13:41:46.522Z,2.10
2019-02-08T13:45:02.636Z,2.10
2019-02-08T13:48:18.653Z,2.33
2019-02-08T13:51:34.184Z,2.20
2019-02-08T13:54:49.430Z,2.67
2019-02-08T13:58:06.123Z,2.30
2019-02-08T14:01:22.012Z,2.17
2019-02-08T14:04:37.366Z,2.00
2019-02-08T14:07:53.443Z,2.60
2019-02-08T14:11:09.409Z,2.60
2019-02-08T14:14:28.652Z,2.60
2019-02-08T14:17:42.231Z,2.00
2019-02-08T14:20:57.962Z,2.37
2019-02-08T14:24:11.569Z,2.33
2019-02-08T14:27:27.031Z,2.13
2019-02-08T14:30:42.380Z,2.60
2019-02-08T14:33:58.289Z,2.03
2019-02-08T14:37:13.686Z,2.70
2019-02-08T14:40:29.775Z,2.30
2019-02-08T14:43:45.040Z,2.33
2019-02-08T14:47:01.059Z,2.40
2019-02-08T14:50:16.318Z,2.50
2019-02-08T14:53:30.028Z,2.53
2019-02-08T14:56:45.594Z,2.30
2019-02-08T15:00:01.402Z,2.20
2019-02-08T15:03:17.222Z,2.47
2019-02-08T15:06:33.202Z,2.50
2019-02-08T15:09:49.009Z,2.47
2019-02-08T15:13:05.030Z,2.60
2019-02-08T15:16:20.837Z,2.53
2019-02-08T15:23:01.510Z,2.53
2019-02-08T15:26:17.555Z,2.30
2019-02-08T15:29:33.606Z,2.57
2019-02-08T15:32:49.619Z,2.40
2019-02-08T15:36:05.339Z,2.40
2019-02-08T15:39:21.237Z,2.23
2019-02-08T15:42:37.030Z,2.17
2019-02-08T15:45:52.835Z,2.27
2019-02-08T15:49:08.263Z,2.33
2019-02-08T15:52:24.145Z,2.57
2019-02-08T15:55:39.575Z,2.40
2019-02-08T15:58:55.455Z,2.67
2019-02-08T16:02:10.699Z,2.30
2019-02-08T16:05:26.713Z,2.50
2019-02-08T16:08:42.319Z,2.93
2019-02-08T16:11:57.613Z,2.50
2019-02-08T16:15:13.638Z,2.10
2019-02-08T16:18:29.434Z,2.53
2019-02-08T16:21:45.370Z,2.33
2019-02-08T16:25:01.502Z,2.30
2019-02-08T16:28:17.290Z,2.33
2019-02-08T16:31:33.077Z,2.10
2019-02-08T16:34:49.117Z,2.30
2019-02-08T16:38:04.427Z,2.07
2019-02-08T16:41:20.466Z,2.83
2019-02-08T16:44:36.468Z,2.60
2019-02-08T16:47:52.265Z,2.33
2019-02-08T16:51:08.171Z,2.23
2019-02-08T16:54:23.546Z,2.63
2019-02-08T16:57:39.222Z,2.43
2019-02-08T17:00:55.120Z,2.37
2019-02-08T17:04:11.050Z,2.40
2019-02-08T17:07:26.862Z,2.87
2019-02-08T17:10:42.889Z,2.30
2019-02-08T17:13:58.813Z,2.33
2019-02-08T17:17:14.921Z,2.60
2019-02-08T17:20:31.098Z,2.53
2019-02-08T17:23:46.283Z,2.40
2019-02-08T17:27:02.128Z,2.33
2019-02-08T17:30:18.226Z,2.50
2019-02-08T17:33:33.511Z,2.20
2019-02-08T17:36:48.771Z,2.60
2019-02-08T17:40:04.913Z,2.50
2019-02-08T17:43:18.563Z,2.20
2019-02-08T17:46:34.054Z,2.47
2019-02-08T17:49:49.534Z,2.47
2019-02-08T17:53:05.659Z,2.97
2019-02-08T17:56:21.668Z,2.40
2019-02-08T17:59:37.407Z,2.37
2019-02-08T18:02:53.419Z,2.60
2019-02-08T18:06:09.443Z,2.70
2019-02-08T18:09:24.650Z,2.30
2019-02-08T18:12:40.007Z,2.40
2019-02-08T18:15:56.107Z,2.70
2019-02-08T18:19:12.218Z,2.37
2019-02-08T18:22:27.435Z,2.27
2019-02-08T18:25:43.453Z,2.57
2019-02-08T18:28:59.362Z,2.20
2019-02-08T18:32:15.493Z,2.40
2019-02-08T18:35:31.218Z,2.70
2019-02-08T18:38:47.253Z,2.33
2019-02-08T18:42:03.003Z,2.20
2019-02-08T18:45:18.262Z,2.50
2019-02-08T18:48:34.278Z,2.60
2019-02-08T18:51:50.033Z,2.33
2019-02-08T18:55:05.894Z,2.40
2019-02-08T18:58:21.949Z,2.50
2019-02-08T19:01:38.083Z,2.60
2019-02-08T19:04:54.082Z,2.43
2019-02-08T19:08:10.184Z,2.70
2019-02-08T19:11:26.273Z,2.20
2019-02-08T19:14:39.876Z,2.43
2019-02-08T19:21:29.139Z,2.10
2019-02-08T19:24:45.171Z,2.13
2019-02-08T19:28:01.282Z,2.17
2019-02-08T19:31:17.234Z,2.53
2019-02-08T19:34:32.431Z,2.57
2019-02-08T19:37:48.364Z,2.33
2019-02-08T19:41:04.414Z,2.73
2019-02-08T19:44:20.507Z,2.47
2019-02-08T19:47:36.674Z,2.80
2019-02-08T19:50:52.626Z,2.80
2019-02-08T19:54:08.625Z,2.20
2019-02-08T19:57:24.719Z,2.97
2019-02-08T20:00:40.450Z,2.53
2019-02-08T20:03:55.673Z,2.47
2019-02-08T20:07:10.919Z,2.60
2019-02-08T20:10:26.158Z,2.80
2019-02-08T20:13:41.566Z,2.30
2019-02-08T20:16:57.681Z,2.43
2019-02-08T20:20:13.128Z,2.40
2019-02-08T20:23:28.898Z,2.50
2019-02-08T20:26:44.852Z,2.60
2019-02-08T20:30:00.798Z,2.30
2019-02-08T20:33:16.870Z,2.03
2019-02-08T20:36:32.445Z,2.57
2019-02-08T20:39:48.649Z,2.70
2019-02-08T20:43:04.507Z,2.37
2019-02-08T20:46:20.359Z,2.20
2019-02-08T20:49:36.257Z,2.57
2019-02-08T20:52:49.897Z,2.60
2019-02-08T20:56:12.574Z,2.53
2019-02-08T21:02:52.003Z,2.60
2019-02-08T21:06:07.963Z,2.10
2019-02-08T21:09:23.834Z,2.77
2019-02-08T21:12:39.739Z,2.10
2019-02-08T21:15:55.822Z,2.57
2019-02-08T21:19:11.233Z,2.47
2019-02-08T21:22:27.350Z,2.17
2019-02-08T21:25:42.586Z,2.30
2019-02-08T21:28:58.733Z,2.40
2019-02-08T21:32:14.705Z,2.53
2019-02-08T21:35:30.710Z,2.37
2019-02-08T21:38:46.683Z,2.33
2019-02-08T21:42:02.123Z,2.10
2019-02-08T21:45:17.418Z,2.10
2019-02-08T21:48:33.202Z,2.27
2019-02-08T21:51:49.075Z,2.40
2019-02-08T21:55:05.046Z,2.23
2019-02-08T21:58:21.009Z,2.23
2019-02-08T22:01:36.170Z,2.27
2019-02-08T22:04:52.102Z,2.30
2019-02-08T22:08:07.989Z,2.17
2019-02-08T22:11:23.715Z,2.10
2019-02-08T22:14:39.627Z,2.17
2019-02-08T22:17:55.206Z,2.30
2019-02-08T22:21:10.938Z,2.00
2019-02-08T22:24:26.786Z,1.93
2019-02-08T22:27:42.529Z,1.83
2019-02-08T22:30:56.177Z,2.10
2019-02-08T22:34:12.059Z,2.10
2019-02-08T22:37:28.096Z,2.17
2019-02-08T22:40:43.313Z,1.93
2019-02-08T22:43:59.189Z,2.10
2019-02-08T22:47:14.457Z,2.10
2019-02-08T22:50:30.439Z,1.90
2019-02-08T22:53:44.101Z,2.13
2019-02-08T22:57:06.782Z,2.40
2019-02-08T23:00:22.493Z,2.30
2019-02-08T23:03:38.140Z,2.00
2019-02-08T23:06:54.134Z,2.13
2019-02-08T23:10:10.274Z,1.93
2019-02-08T23:13:26.417Z,2.03
2019-02-08T23:16:42.330Z,2.00
2019-02-08T23:19:57.641Z,2.23
2019-02-08T23:23:13.007Z,2.10
2019-02-08T23:26:28.701Z,1.63
2019-02-08T23:29:44.833Z,1.57
2019-02-08T23:33:00.986Z,1.90
2019-02-08T23:36:17.082Z,2.00
2019-02-08T23:39:32.354Z,2.10
2019-02-08T23:42:47.666Z,1.63
2019-02-08T23:46:03.714Z,1.83
2019-02-08T23:49:19.761Z,1.80
2019-02-08T23:52:35.189Z,1.73
2019-02-08T23:55:51.082Z,1.80
2019-02-08T23:59:07.234Z,1.97
