createdAt,value
2022-11-24T00:02:03.862Z,38.53
2022-11-24T00:04:31.802Z,39.58
2022-11-24T00:07:00.083Z,39.97
2022-11-24T00:09:28.465Z,38.20
2022-11-24T00:11:56.870Z,41.95
2022-11-24T00:14:25.336Z,41.95
2022-11-24T00:16:53.788Z,41.00
2022-11-24T00:19:22.153Z,41.40
2022-11-24T00:21:50.582Z,42.90
2022-11-24T00:24:19.077Z,40.42
2022-11-24T00:26:47.510Z,43.17
2022-11-24T00:29:16.625Z,45.13
2022-11-24T00:31:44.339Z,41.70
2022-11-24T00:34:15.251Z,42.55
2022-11-24T00:36:44.161Z,41.40
2022-11-24T00:39:15.820Z,42.50
2022-11-24T00:41:45.972Z,41.28
2022-11-24T00:44:16.063Z,40.85
2022-11-24T00:46:46.319Z,40.50
2022-11-24T00:49:16.482Z,39.63
2022-11-24T00:51:46.720Z,42.60
2022-11-24T00:54:16.849Z,43.28
2022-11-24T00:56:47.766Z,41.10
2022-11-24T00:59:17.849Z,41.63
2022-11-24T01:01:47.950Z,43.75
2022-11-24T01:04:18.175Z,40.25
2022-11-24T01:06:46.473Z,39.45
2022-11-24T01:09:14.881Z,41.17
2022-11-24T01:12:01.418Z,42.80
2022-11-24T01:14:33.404Z,42.10
2022-11-24T05:34:01.076Z,32.25
2022-11-24T05:36:49.895Z,31.13
2022-11-24T05:39:21.641Z,32.58
2022-11-24T05:41:52.287Z,30.33
2022-11-24T05:44:22.582Z,27.73
2022-11-24T05:46:52.958Z,28.17
2022-11-24T05:49:23.067Z,27.60
2022-11-24T05:51:53.180Z,27.17
2022-11-24T05:54:23.244Z,28.98
2022-11-24T05:56:53.832Z,29.23
2022-11-24T05:59:24.096Z,30.50
2022-11-24T06:01:52.653Z,29.92
2022-11-24T06:04:20.908Z,29.13
2022-11-24T06:06:49.332Z,27.05
2022-11-24T06:09:18.082Z,28.13
2022-11-24T06:11:49.093Z,28.05
2022-11-24T06:14:19.376Z,28.73
2022-11-24T06:16:49.577Z,28.30
2022-11-24T06:19:19.678Z,28.67
2022-11-24T06:21:49.835Z,27.70
2022-11-24T06:24:18.281Z,27.67
2022-11-24T06:26:46.714Z,27.42
2022-11-24T06:29:15.482Z,27.60
2022-11-24T06:31:43.660Z,28.42
2022-11-24T06:34:13.812Z,27.77
2022-11-24T06:36:43.983Z,28.08
2022-11-24T06:39:12.198Z,27.60
2022-11-24T06:41:40.784Z,28.92
2022-11-24T06:44:10.941Z,27.83
2022-11-24T06:46:40.988Z,29.33
2022-11-24T06:49:10.887Z,26.85
2022-11-24T06:51:41.929Z,26.65
2022-11-24T06:54:18.448Z,28.08
2022-11-24T06:56:48.593Z,27.17
2022-11-24T06:59:21.036Z,27.83
2022-11-24T07:01:50.180Z,28.90
2022-11-24T07:04:19.237Z,27.23
2022-11-24T07:06:46.997Z,29.63
2022-11-24T07:09:15.170Z,27.10
2022-11-24T07:11:43.715Z,27.80
2022-11-24T07:14:12.762Z,28.27
2022-11-24T07:16:40.780Z,27.13
2022-11-24T07:19:11.109Z,27.15
2022-11-24T07:21:40.565Z,27.95
2022-11-24T07:24:10.485Z,25.38
2022-11-24T07:26:40.620Z,27.98
2022-11-24T07:29:10.645Z,26.25
2022-11-24T07:31:40.451Z,26.65
2022-11-24T07:34:10.641Z,24.75
2022-11-24T07:36:41.080Z,26.42
2022-11-24T07:39:10.424Z,27.02
2022-11-24T07:41:40.211Z,28.38
2022-11-24T07:44:09.967Z,27.35
2022-11-24T07:46:39.861Z,25.95
2022-11-24T07:49:09.843Z,27.80
2022-11-24T07:51:39.770Z,29.23
2022-11-24T07:54:10.388Z,29.15
2022-11-24T07:56:40.210Z,28.30
2022-11-24T07:59:09.881Z,25.83
2022-11-24T08:01:39.742Z,26.67
2022-11-24T08:04:09.748Z,28.25
2022-11-24T08:06:43.264Z,28.45
2022-11-24T08:09:17.094Z,26.93
2022-11-24T08:11:47.017Z,29.10
2022-11-24T08:14:17.041Z,27.63
2022-11-24T08:16:46.619Z,25.27
2022-11-24T08:19:16.365Z,27.23
2022-11-24T08:21:46.065Z,26.88
2022-11-24T08:24:17.071Z,27.20
2022-11-24T08:26:47.203Z,25.63
2022-11-24T08:29:17.007Z,27.38
2022-11-24T08:31:47.123Z,26.92
2022-11-24T08:34:17.247Z,26.08
2022-11-24T08:36:47.087Z,28.80
2022-11-24T08:39:17.404Z,27.13
2022-11-24T08:41:46.704Z,27.38
2022-11-24T08:44:18.357Z,28.48
2022-11-24T08:46:49.306Z,29.27
2022-11-24T08:49:19.087Z,27.45
2022-11-24T08:51:51.309Z,29.65
2022-11-24T08:54:21.750Z,27.70
2022-11-24T08:56:51.937Z,29.08
2022-11-24T08:59:21.781Z,27.67
2022-11-24T09:01:51.579Z,26.33
2022-11-24T09:04:21.902Z,27.42
2022-11-24T09:06:51.374Z,28.70
2022-11-24T09:09:21.258Z,28.83
2022-11-24T09:11:50.971Z,27.95
2022-11-24T09:14:21.063Z,26.30
2022-11-24T09:16:48.381Z,29.40
2022-11-24T09:19:18.056Z,26.90
2022-11-24T09:21:45.380Z,30.02
2022-11-24T09:24:16.664Z,29.75
2022-11-24T09:26:47.623Z,28.02
2022-11-24T09:29:16.449Z,27.75
2022-11-24T09:31:46.028Z,28.27
2022-11-24T09:34:17.003Z,27.88
2022-11-24T09:36:46.267Z,28.58
2022-11-24T09:39:16.267Z,30.10
2022-11-24T09:42:46.948Z,28.08
2022-11-24T09:46:05.490Z,27.98
2022-11-24T09:48:46.012Z,28.77
2022-11-24T09:51:22.616Z,27.10
2022-11-24T09:54:16.598Z,27.95
2022-11-24T09:56:51.384Z,29.25
2022-11-24T09:59:24.832Z,27.63
2022-11-24T10:01:54.514Z,28.70
2022-11-24T10:04:41.368Z,29.25
2022-11-24T10:08:07.768Z,28.75
2022-11-24T10:11:01.002Z,29.90
2022-11-24T10:14:29.137Z,27.55
2022-11-24T10:17:50.066Z,27.17
2022-11-24T10:20:36.434Z,28.75
2022-11-24T10:23:56.638Z,28.38
2022-11-24T10:27:22.156Z,28.35
2022-11-24T10:29:53.487Z,27.23
2022-11-24T10:32:46.120Z,26.98
2022-11-24T10:35:27.737Z,30.23
2022-11-24T10:38:21.497Z,28.88
2022-11-24T10:41:21.826Z,30.00
2022-11-24T10:43:52.935Z,28.95
2022-11-24T10:46:31.534Z,29.00
2022-11-24T10:49:06.207Z,28.33
2022-11-24T10:52:11.752Z,28.50
2022-11-24T10:55:05.586Z,28.58
2022-11-24T10:57:40.071Z,27.60
2022-11-24T11:00:18.952Z,27.88
2022-11-24T11:03:10.644Z,27.02
2022-11-24T11:05:50.887Z,28.95
2022-11-24T11:08:29.564Z,29.08
2022-11-24T11:11:28.703Z,28.95
2022-11-24T11:16:55.609Z,24.55
2022-11-24T11:19:49.475Z,30.08
2022-11-24T11:22:29.029Z,26.95
2022-11-24T11:25:11.314Z,27.13
2022-11-24T11:27:42.577Z,27.45
2022-11-24T11:36:19.089Z,27.13
2022-11-24T11:38:48.575Z,27.48
2022-11-24T11:41:36.022Z,28.35
2022-11-24T11:44:48.353Z,26.95
2022-11-24T11:47:48.872Z,28.48
2022-11-24T11:51:14.775Z,27.80
2022-11-24T11:54:06.921Z,27.45
2022-11-24T11:56:45.915Z,27.90
2022-11-24T11:59:24.362Z,25.80
2022-11-24T12:03:05.126Z,28.08
2022-11-24T12:06:34.533Z,26.83
2022-11-24T12:09:24.480Z,26.45
2022-11-24T12:12:36.158Z,25.90
2022-11-24T12:15:47.857Z,27.25
2022-11-24T12:21:52.543Z,26.75
2022-11-24T12:25:03.443Z,28.70
2022-11-24T12:28:22.006Z,26.88
2022-11-24T12:31:27.142Z,26.92
2022-11-24T12:34:38.228Z,27.00
2022-11-24T12:37:51.812Z,28.27
2022-11-24T12:44:02.973Z,27.85
2022-11-24T12:47:12.774Z,29.35
2022-11-24T12:50:18.829Z,26.27
2022-11-24T12:53:02.550Z,27.77
2022-11-24T12:55:34.467Z,26.42
2022-11-24T12:58:50.962Z,27.73
2022-11-24T13:01:36.147Z,26.75
2022-11-24T13:04:48.515Z,25.90
2022-11-24T13:07:47.592Z,25.50
2022-11-24T13:13:16.732Z,27.77
2022-11-24T13:19:02.607Z,28.43
2022-11-24T13:21:47.334Z,26.88
2022-11-24T13:24:18.041Z,28.10
2022-11-24T13:26:55.607Z,27.35
2022-11-24T13:29:45.539Z,26.83
2022-11-24T13:32:15.530Z,26.23
2022-11-24T13:34:55.144Z,26.63
2022-11-24T13:37:33.720Z,24.83
2022-11-24T13:40:11.819Z,27.80
2022-11-24T13:43:02.331Z,27.63
2022-11-24T13:45:39.306Z,27.02
2022-11-24T13:48:22.419Z,26.08
2022-11-24T13:50:53.358Z,26.92
2022-11-24T13:53:46.601Z,24.55
2022-11-24T13:56:16.609Z,27.40
2022-11-24T13:59:18.779Z,26.52
2022-11-24T14:01:58.726Z,26.75
2022-11-24T14:04:31.496Z,25.23
2022-11-24T14:07:13.201Z,28.23
2022-11-24T14:09:51.268Z,25.50
2022-11-24T14:12:26.875Z,27.25
2022-11-24T14:15:35.536Z,25.67
2022-11-24T14:20:51.124Z,22.48
2022-11-24T14:23:21.608Z,28.08
2022-11-24T14:25:53.652Z,27.17
2022-11-24T14:28:29.483Z,26.50
2022-11-24T14:31:25.769Z,26.65
2022-11-24T14:34:21.185Z,26.00
2022-11-24T14:36:52.616Z,29.98
2022-11-24T14:39:27.291Z,27.08
2022-11-24T14:42:23.825Z,27.80
2022-11-24T14:45:04.171Z,26.98
2022-11-24T14:47:45.506Z,27.02
2022-11-24T14:50:22.556Z,27.88
2022-11-24T14:52:59.066Z,30.30
2022-11-24T14:55:39.239Z,29.38
2022-11-24T14:58:37.674Z,26.23
2022-11-24T15:01:24.016Z,27.30
2022-11-24T15:05:02.046Z,28.65
2022-11-24T15:07:29.778Z,27.17
2022-11-24T15:10:06.863Z,27.60
2022-11-24T15:12:42.197Z,27.77
2022-11-24T15:15:15.429Z,27.95
2022-11-24T15:17:59.183Z,28.70
2022-11-24T15:20:46.635Z,29.33
2022-11-24T15:23:29.783Z,28.40
2022-11-24T15:26:02.520Z,28.70
2022-11-24T15:28:33.674Z,28.50
2022-11-24T15:31:14.215Z,31.13
2022-11-24T15:33:42.609Z,29.40
2022-11-24T15:36:12.414Z,31.98
2022-11-24T15:38:42.966Z,32.45
2022-11-24T15:41:21.924Z,31.73
2022-11-24T15:43:58.844Z,29.73
2022-11-24T15:46:38.220Z,30.30
2022-11-24T15:49:08.526Z,30.40
2022-11-24T15:51:47.058Z,29.83
2022-11-24T15:54:19.595Z,29.63
2022-11-24T15:56:49.647Z,29.02
2022-11-24T15:59:21.220Z,31.25
2022-11-24T16:01:51.657Z,30.83
2022-11-24T16:04:21.521Z,31.67
2022-11-24T16:06:51.229Z,32.05
2022-11-24T16:09:21.027Z,31.65
2022-11-24T16:11:50.798Z,32.65
2022-11-24T16:14:20.646Z,33.35
2022-11-24T16:16:50.928Z,32.33
2022-11-24T16:19:20.685Z,31.55
2022-11-24T16:21:50.614Z,31.85
2022-11-24T16:24:23.676Z,32.35
2022-11-24T16:26:53.245Z,32.28
2022-11-24T16:29:24.342Z,31.77
2022-11-24T16:31:54.780Z,30.50
2022-11-24T16:34:24.516Z,29.02
2022-11-24T16:36:54.151Z,29.25
2022-11-24T16:39:23.969Z,31.38
2022-11-24T16:41:53.606Z,29.95
2022-11-24T16:44:23.270Z,31.10
2022-11-24T16:46:53.794Z,29.48
2022-11-24T16:49:23.072Z,29.58
2022-11-24T16:51:53.037Z,30.23
2022-11-24T16:54:22.977Z,27.38
2022-11-24T16:56:52.698Z,30.42
2022-11-24T16:59:23.085Z,30.35
2022-11-24T17:01:52.723Z,32.33
2022-11-24T17:04:22.710Z,29.58
2022-11-24T17:06:52.649Z,27.92
2022-11-24T17:09:22.602Z,30.52
2022-11-24T17:11:52.309Z,30.08
2022-11-24T17:14:20.733Z,29.55
2022-11-24T17:16:49.150Z,33.78
2022-11-24T17:19:17.586Z,32.05
2022-11-24T17:21:46.553Z,31.48
2022-11-24T17:24:17.638Z,30.45
2022-11-24T17:26:49.340Z,31.35
2022-11-24T17:29:19.510Z,31.70
2022-11-24T17:31:49.339Z,31.63
2022-11-24T17:34:19.509Z,30.20
2022-11-24T17:36:49.167Z,31.67
2022-11-24T17:39:23.361Z,34.35
2022-11-24T17:41:53.531Z,34.90
2022-11-24T17:44:20.628Z,32.20
2022-11-24T17:46:50.306Z,34.90
2022-11-24T17:49:21.259Z,33.67
2022-11-24T17:51:50.727Z,36.17
2022-11-24T17:57:10.700Z,34.22
2022-11-24T17:59:39.349Z,35.53
2022-11-24T18:02:10.159Z,35.58
2022-11-24T18:04:40.248Z,33.05
2022-11-24T18:07:07.830Z,37.47
2022-11-24T18:09:37.080Z,35.90
2022-11-24T18:12:06.295Z,39.38
2022-11-24T18:14:36.791Z,38.88
2022-11-24T18:17:07.470Z,37.45
2022-11-24T18:19:37.576Z,37.65
2022-11-24T18:22:07.634Z,36.85
2022-11-24T18:24:38.053Z,35.13
2022-11-24T18:27:08.405Z,36.60
2022-11-24T18:29:38.401Z,34.05
2022-11-24T18:32:08.512Z,34.65
2022-11-24T18:34:38.702Z,36.10
2022-11-24T18:37:10.768Z,30.65
2022-11-24T18:39:42.431Z,30.98
2022-11-24T18:42:15.728Z,34.83
2022-11-24T18:44:49.746Z,36.83
2022-11-24T18:47:22.969Z,37.10
2022-11-24T18:49:52.992Z,35.60
2022-11-24T18:52:23.014Z,33.53
2022-11-24T18:54:53.053Z,34.28
2022-11-24T18:57:23.271Z,33.05
2022-11-24T18:59:53.397Z,32.65
2022-11-24T19:02:23.595Z,30.25
2022-11-24T19:04:53.739Z,32.67
2022-11-24T19:07:23.916Z,38.47
2022-11-24T19:09:53.958Z,34.90
2022-11-24T19:12:24.690Z,37.58
2022-11-24T19:14:55.322Z,34.30
2022-11-24T19:17:25.620Z,35.80
2022-11-24T19:19:55.819Z,31.60
2022-11-24T19:22:25.823Z,31.38
2022-11-24T19:24:55.820Z,31.05
2022-11-24T19:27:25.867Z,32.20
2022-11-24T19:29:55.915Z,35.78
2022-11-24T19:32:26.015Z,33.17
2022-11-24T19:34:55.991Z,31.05
2022-11-24T19:37:29.148Z,33.38
2022-11-24T19:39:59.191Z,33.90
2022-11-24T19:42:29.263Z,32.75
2022-11-24T19:44:59.264Z,34.20
2022-11-24T19:47:29.409Z,39.33
2022-11-24T19:49:59.568Z,37.40
2022-11-24T19:52:29.602Z,32.03
2022-11-24T19:55:00.172Z,32.00
2022-11-24T19:57:30.363Z,39.33
2022-11-24T20:00:00.432Z,44.90
2022-11-24T20:02:29.905Z,53.40
2022-11-24T20:04:57.431Z,45.15
2022-11-24T20:07:25.982Z,39.00
2022-11-24T20:09:54.337Z,38.58
2022-11-24T20:12:23.463Z,35.28
2022-11-24T20:14:52.538Z,32.70
2022-11-24T20:17:22.623Z,31.58
2022-11-24T20:19:52.704Z,30.20
2022-11-24T20:22:22.710Z,28.60
2022-11-24T20:24:52.734Z,29.50
2022-11-24T20:27:22.805Z,27.23
2022-11-24T20:29:52.822Z,25.55
2022-11-24T20:32:22.820Z,26.95
2022-11-24T20:34:52.795Z,30.25
2022-11-24T20:37:23.416Z,28.00
2022-11-24T20:39:52.848Z,29.10
2022-11-24T20:42:21.569Z,33.78
2022-11-24T20:44:51.488Z,35.20
2022-11-24T20:47:21.252Z,36.22
2022-11-24T20:49:50.954Z,27.92
2022-11-24T20:52:20.832Z,29.48
2022-11-24T20:54:50.598Z,27.05
2022-11-24T20:57:20.244Z,25.45
2022-11-24T20:59:50.146Z,25.73
2022-11-24T21:02:21.219Z,24.05
2022-11-24T21:04:51.346Z,25.27
2022-11-24T21:07:21.048Z,22.90
2022-11-24T21:09:50.784Z,25.45
2022-11-24T21:12:20.778Z,24.42
2022-11-24T21:14:50.524Z,25.63
2022-11-24T21:17:20.287Z,26.70
2022-11-24T21:19:50.052Z,26.33
2022-11-24T21:22:19.799Z,29.65
2022-11-24T21:24:49.453Z,27.30
2022-11-24T21:27:19.306Z,27.38
2022-11-24T21:29:49.029Z,27.80
2022-11-24T21:32:19.104Z,26.85
2022-11-24T21:34:48.492Z,27.27
2022-11-24T21:37:17.029Z,23.50
2022-11-24T21:39:45.888Z,26.10
2022-11-24T21:42:15.695Z,28.30
2022-11-24T21:44:45.481Z,28.48
2022-11-24T21:47:12.573Z,28.38
2022-11-24T21:49:39.785Z,29.05
2022-11-24T21:52:08.343Z,30.65
2022-11-24T21:54:37.003Z,29.63
2022-11-24T21:57:05.261Z,29.98
2022-11-24T21:59:33.703Z,29.33
2022-11-24T22:02:02.286Z,27.10
2022-11-24T22:04:30.631Z,26.63
2022-11-24T22:06:59.168Z,25.48
2022-11-24T22:09:27.547Z,24.90
2022-11-24T22:11:56.047Z,27.65
2022-11-24T22:14:24.357Z,26.25
2022-11-24T22:16:53.405Z,26.05
2022-11-24T22:19:21.320Z,29.60
2022-11-24T22:21:49.868Z,26.33
2022-11-24T22:24:21.688Z,25.15
2022-11-24T22:26:54.941Z,26.38
2022-11-24T22:29:23.727Z,26.45
2022-11-24T22:31:50.988Z,30.23
2022-11-24T22:34:20.849Z,33.95
2022-11-24T22:36:50.842Z,30.77
2022-11-24T22:39:20.443Z,28.23
2022-11-24T22:41:50.257Z,27.40
2022-11-24T22:44:23.055Z,29.88
2022-11-24T22:46:53.257Z,31.17
2022-11-24T22:49:23.715Z,27.20
2022-11-24T22:51:53.752Z,31.38
2022-11-24T22:54:23.795Z,28.10
2022-11-24T22:56:53.470Z,29.20
2022-11-24T22:59:23.611Z,27.20
2022-11-24T23:01:53.191Z,27.42
2022-11-24T23:04:23.296Z,29.70
2022-11-24T23:06:53.400Z,27.27
2022-11-24T23:09:23.141Z,30.42
2022-11-24T23:11:52.906Z,25.13
2022-11-24T23:14:22.776Z,28.90
2022-11-24T23:16:54.217Z,27.73
2022-11-24T23:19:24.287Z,25.55
2022-11-24T23:21:54.472Z,27.08
2022-11-24T23:24:24.508Z,28.48
2022-11-24T23:26:54.632Z,28.98
2022-11-24T23:29:24.741Z,28.92
2022-11-24T23:31:54.789Z,29.00
2022-11-24T23:34:24.822Z,27.38
2022-11-24T23:36:54.900Z,27.52
2022-11-24T23:39:24.949Z,26.45
2022-11-24T23:41:55.092Z,27.13
2022-11-24T23:44:25.380Z,27.55
2022-11-24T23:46:55.767Z,28.67
2022-11-24T23:49:31.963Z,25.70
2022-11-24T23:52:02.044Z,25.63
2022-11-24T23:54:32.168Z,24.83
2022-11-24T23:57:02.289Z,25.40
2022-11-24T23:59:32.306Z,25.80
