createdAt,value
2023-01-28T00:01:14.253Z,100954.28
2023-01-28T00:03:43.744Z,100958.22
2023-01-28T00:06:15.120Z,100953.69
2023-01-28T00:08:44.289Z,100961.47
2023-01-28T00:11:14.683Z,100966.97
2023-01-28T00:13:43.377Z,100964.66
2023-01-28T00:16:13.809Z,100965.88
2023-01-28T00:18:42.871Z,100973.28
2023-01-28T00:21:13.173Z,100972.25
2023-01-28T00:23:43.159Z,100964.91
2023-01-28T00:26:13.589Z,100966.03
2023-01-28T00:28:44.900Z,100963.09
2023-01-28T00:31:18.360Z,100959.88
2023-01-28T00:33:48.711Z,100966.16
2023-01-28T00:36:17.520Z,100964.72
2023-01-28T00:38:51.409Z,100965.41
2023-01-28T00:41:22.700Z,100965.63
2023-01-28T00:43:53.648Z,100968.00
2023-01-28T00:46:25.438Z,100965.91
2023-01-28T00:48:54.974Z,100958.19
2023-01-28T00:51:24.109Z,100961.00
2023-01-28T00:53:54.085Z,100967.50
2023-01-28T00:56:23.128Z,100959.56
2023-01-28T00:58:52.352Z,100954.66
2023-01-28T01:01:25.625Z,100953.31
2023-01-28T01:04:02.752Z,100956.84
2023-01-28T01:06:35.434Z,100955.50
2023-01-28T01:09:08.339Z,100954.72
2023-01-28T01:11:37.974Z,100958.09
2023-01-28T01:14:07.301Z,100960.31
2023-01-28T01:16:38.910Z,100957.72
2023-01-28T01:19:09.560Z,100961.34
2023-01-28T01:21:38.684Z,100960.66
2023-01-28T01:24:08.374Z,100962.16
2023-01-28T01:26:37.476Z,100951.22
2023-01-28T01:29:06.535Z,100959.84
2023-01-28T01:31:37.286Z,100955.88
2023-01-28T01:34:06.364Z,100958.97
2023-01-28T01:36:36.037Z,100952.97
2023-01-28T01:39:05.166Z,100947.50
2023-01-28T01:41:34.673Z,100950.72
2023-01-28T01:44:05.043Z,100953.75
2023-01-28T01:46:38.100Z,100954.09
2023-01-28T01:49:15.804Z,100967.69
2023-01-28T01:51:45.467Z,100956.38
2023-01-28T01:54:15.096Z,100952.06
2023-01-28T01:56:45.333Z,100947.56
2023-01-28T01:59:14.663Z,100950.31
2023-01-28T02:01:45.825Z,100961.84
2023-01-28T02:04:18.881Z,100955.78
2023-01-28T02:06:48.387Z,100959.56
2023-01-28T02:09:26.214Z,100954.41
2023-01-28T02:11:57.944Z,100951.78
2023-01-28T02:14:31.409Z,100959.75
2023-01-28T02:17:02.952Z,100956.19
2023-01-28T02:19:37.666Z,100966.97
2023-01-28T02:22:19.609Z,100962.69
2023-01-28T02:25:27.297Z,100963.94
2023-01-28T02:28:16.849Z,100962.09
2023-01-28T02:30:52.332Z,100958.06
2023-01-28T02:33:31.670Z,100961.91
2023-01-28T02:36:07.293Z,100957.09
2023-01-28T02:38:40.179Z,100960.84
2023-01-28T02:41:12.955Z,100955.03
2023-01-28T02:43:44.956Z,100966.50
2023-01-28T02:46:37.120Z,100961.94
2023-01-28T02:49:08.913Z,100963.19
2023-01-28T02:52:00.238Z,100968.53
2023-01-28T02:54:38.807Z,100967.72
2023-01-28T02:57:15.291Z,100966.66
2023-01-28T02:59:51.170Z,100968.78
2023-01-28T03:02:24.542Z,100965.28
2023-01-28T03:04:56.077Z,100963.13
2023-01-28T03:07:25.788Z,100959.69
2023-01-28T03:09:58.967Z,100973.00
2023-01-28T03:12:47.344Z,100968.16
2023-01-28T03:15:37.301Z,100974.97
2023-01-28T03:18:27.444Z,100965.72
2023-01-28T03:21:18.448Z,100973.94
2023-01-28T03:24:09.083Z,100971.38
2023-01-28T03:27:02.010Z,100973.75
2023-01-28T03:29:50.698Z,100971.84
2023-01-28T03:32:40.511Z,100967.81
2023-01-28T03:35:28.163Z,100965.53
2023-01-28T03:38:00.149Z,100968.28
2023-01-28T03:40:30.516Z,100970.25
2023-01-28T03:43:00.940Z,100972.31
2023-01-28T03:45:37.469Z,100969.47
2023-01-28T03:48:08.975Z,100967.50
2023-01-28T03:50:38.164Z,100968.84
2023-01-28T03:53:16.405Z,100971.22
2023-01-28T03:55:54.529Z,100975.94
2023-01-28T03:58:27.368Z,100971.22
2023-01-28T04:00:56.858Z,100970.06
2023-01-28T04:03:27.401Z,100974.63
2023-01-28T04:06:01.651Z,100969.44
2023-01-28T04:08:53.196Z,100967.88
2023-01-28T04:11:48.630Z,100970.53
2023-01-28T04:14:24.257Z,100969.44
2023-01-28T04:16:56.892Z,100975.31
2023-01-28T04:19:31.207Z,100965.09
2023-01-28T04:22:00.438Z,100967.44
2023-01-28T04:24:31.737Z,100972.63
2023-01-28T04:27:00.979Z,100968.38
2023-01-28T04:29:30.076Z,100965.31
2023-01-28T04:32:04.062Z,100968.03
2023-01-28T04:34:47.588Z,100967.00
2023-01-28T04:37:48.944Z,100971.56
2023-01-28T04:40:50.354Z,100970.38
2023-01-28T04:43:28.169Z,100977.72
2023-01-28T04:46:35.924Z,100978.31
2023-01-28T04:49:15.463Z,100974.31
2023-01-28T04:52:06.620Z,100978.53
2023-01-28T04:54:56.004Z,100968.97
2023-01-28T04:57:25.853Z,100978.69
2023-01-28T04:59:55.034Z,100980.16
2023-01-28T05:02:24.146Z,100983.84
2023-01-28T05:04:54.353Z,100983.38
2023-01-28T05:07:52.734Z,100978.13
2023-01-28T05:10:22.703Z,100984.88
2023-01-28T05:12:51.793Z,100985.72
2023-01-28T05:15:21.969Z,100987.72
2023-01-28T05:17:56.700Z,100986.94
2023-01-28T05:20:26.409Z,100989.22
2023-01-28T05:22:59.418Z,100983.88
2023-01-28T05:25:38.257Z,100985.25
2023-01-28T05:28:07.580Z,100993.41
2023-01-28T05:30:36.720Z,100998.28
2023-01-28T05:33:05.896Z,101000.75
2023-01-28T05:35:36.518Z,100995.41
2023-01-28T05:38:07.178Z,100993.44
2023-01-28T05:40:35.481Z,100995.97
2023-01-28T05:43:05.122Z,101002.59
2023-01-28T05:45:47.789Z,101002.09
2023-01-28T05:48:25.458Z,100998.22
2023-01-28T05:51:12.992Z,100998.78
2023-01-28T05:53:48.436Z,100991.63
2023-01-28T05:56:18.203Z,101001.34
2023-01-28T05:58:47.056Z,100998.84
2023-01-28T06:01:16.156Z,100995.97
2023-01-28T06:03:51.854Z,100997.47
2023-01-28T06:06:21.112Z,101005.16
2023-01-28T06:08:53.072Z,100997.91
2023-01-28T06:11:28.183Z,100999.91
2023-01-28T06:14:00.883Z,101005.91
2023-01-28T06:16:53.324Z,101010.47
2023-01-28T06:19:28.647Z,101023.28
2023-01-28T06:21:57.760Z,101023.59
2023-01-28T06:24:28.235Z,101018.81
2023-01-28T06:26:57.408Z,101020.03
2023-01-28T06:29:26.569Z,101017.41
2023-01-28T06:31:55.495Z,101027.19
2023-01-28T06:34:24.668Z,101021.28
2023-01-28T06:36:54.430Z,101035.72
2023-01-28T06:39:23.604Z,101039.56
2023-01-28T06:41:54.525Z,101034.88
2023-01-28T06:44:23.835Z,101029.88
2023-01-28T06:46:52.730Z,101037.50
2023-01-28T06:49:22.171Z,101036.69
2023-01-28T06:51:51.958Z,101038.88
2023-01-28T06:54:21.093Z,101030.47
2023-01-28T06:56:50.173Z,101036.75
2023-01-28T06:59:20.854Z,101041.75
2023-01-28T07:01:49.573Z,101039.03
2023-01-28T07:04:18.748Z,101046.75
2023-01-28T07:06:47.785Z,101048.84
2023-01-28T07:09:16.932Z,101046.16
2023-01-28T07:11:46.793Z,101054.38
2023-01-28T07:14:15.904Z,101055.09
2023-01-28T07:16:46.004Z,101056.41
2023-01-28T07:19:15.379Z,101054.66
2023-01-28T07:21:44.547Z,101056.13
2023-01-28T07:24:13.806Z,101049.59
2023-01-28T07:26:43.048Z,101049.59
2023-01-28T07:29:12.231Z,101053.50
2023-01-28T07:31:41.068Z,101048.56
2023-01-28T07:34:12.346Z,101051.34
2023-01-28T07:36:41.396Z,101060.19
2023-01-28T07:39:10.494Z,101066.94
2023-01-28T07:41:39.570Z,101060.09
2023-01-28T07:44:09.464Z,101069.09
2023-01-28T07:46:38.130Z,101058.41
2023-01-28T07:49:07.142Z,101061.91
2023-01-28T07:51:37.652Z,101057.69
2023-01-28T07:54:06.944Z,101059.97
2023-01-28T07:56:36.004Z,101067.59
2023-01-28T07:59:05.149Z,101070.13
2023-01-28T08:01:34.137Z,101069.53
2023-01-28T08:04:04.577Z,101066.00
2023-01-28T08:06:38.116Z,101069.28
2023-01-28T08:09:09.460Z,101066.19
2023-01-28T08:11:40.400Z,101062.16
2023-01-28T08:14:09.596Z,101060.75
2023-01-28T08:16:38.338Z,101063.66
2023-01-28T08:19:07.640Z,101063.16
2023-01-28T08:21:37.008Z,101061.13
2023-01-28T08:24:06.938Z,101063.19
2023-01-28T08:26:37.440Z,101066.09
2023-01-28T08:29:06.645Z,101071.34
2023-01-28T08:31:35.404Z,101070.78
2023-01-28T08:34:04.568Z,101065.78
2023-01-28T08:36:33.705Z,101064.00
2023-01-28T08:39:02.874Z,101065.66
2023-01-28T08:41:32.238Z,101059.66
2023-01-28T08:44:02.763Z,101062.19
2023-01-28T08:46:31.496Z,101060.09
2023-01-28T08:49:00.649Z,101060.16
2023-01-28T08:51:29.891Z,101061.63
2023-01-28T08:53:59.058Z,101061.50
2023-01-28T08:56:28.161Z,101065.25
2023-01-28T08:58:56.844Z,101064.47
2023-01-28T09:01:29.584Z,101072.69
2023-01-28T09:03:58.865Z,101074.63
2023-01-28T09:06:27.801Z,101072.72
2023-01-28T09:08:58.485Z,101076.34
2023-01-28T09:11:27.778Z,101078.31
2023-01-28T09:13:58.361Z,101082.38
2023-01-28T09:16:29.078Z,101084.91
2023-01-28T09:18:58.830Z,101088.16
2023-01-28T09:21:28.071Z,101083.72
2023-01-28T09:23:58.581Z,101087.44
2023-01-28T09:26:27.749Z,101094.41
2023-01-28T09:28:56.474Z,101091.31
2023-01-28T09:31:26.127Z,101096.31
2023-01-28T09:33:57.418Z,101096.63
2023-01-28T09:36:26.582Z,101102.75
2023-01-28T09:38:55.592Z,101102.00
2023-01-28T09:41:29.735Z,101099.22
2023-01-28T09:44:12.230Z,101099.75
2023-01-28T09:46:43.004Z,101101.75
2023-01-28T09:49:20.989Z,101097.06
2023-01-28T09:51:52.898Z,101104.88
2023-01-28T09:54:31.662Z,101089.69
2023-01-28T09:57:05.733Z,101092.81
2023-01-28T09:59:37.391Z,101089.44
2023-01-28T10:02:22.125Z,101097.44
2023-01-28T10:05:00.617Z,101094.03
2023-01-28T10:07:36.677Z,101091.53
2023-01-28T10:10:12.726Z,101080.25
2023-01-28T10:12:56.731Z,101086.91
2023-01-28T10:15:51.298Z,101072.66
2023-01-28T10:18:27.579Z,101080.53
2023-01-28T10:21:05.333Z,101076.34
2023-01-28T10:23:41.471Z,101071.47
2023-01-28T10:26:18.777Z,101070.88
2023-01-28T10:28:49.601Z,101076.38
2023-01-28T10:31:18.671Z,101068.84
2023-01-28T10:33:47.665Z,101066.69
2023-01-28T10:36:18.989Z,101068.97
2023-01-28T10:38:48.139Z,101069.72
2023-01-28T10:41:22.209Z,101069.03
2023-01-28T10:43:51.476Z,101066.34
2023-01-28T10:46:22.648Z,101066.75
2023-01-28T10:48:58.233Z,101066.28
2023-01-28T10:51:36.607Z,101067.16
2023-01-28T10:54:16.348Z,101060.06
2023-01-28T10:56:45.820Z,101059.81
2023-01-28T10:59:22.780Z,101064.34
2023-01-28T11:01:53.969Z,101066.50
2023-01-28T11:04:26.403Z,101066.19
2023-01-28T11:07:02.532Z,101060.91
2023-01-28T11:09:33.075Z,101058.53
2023-01-28T11:12:13.279Z,101058.38
2023-01-28T11:14:51.688Z,101051.84
2023-01-28T11:17:23.121Z,101050.16
2023-01-28T11:19:53.710Z,101050.66
2023-01-28T11:22:33.195Z,101055.88
2023-01-28T11:25:03.308Z,101048.16
2023-01-28T11:27:33.457Z,101045.69
2023-01-28T11:30:04.416Z,101049.50
2023-01-28T11:32:33.532Z,101048.03
2023-01-28T11:35:02.571Z,101045.72
2023-01-28T11:37:32.655Z,101040.06
2023-01-28T11:40:11.870Z,101037.34
2023-01-28T11:42:41.096Z,101033.13
2023-01-28T11:45:16.716Z,101033.94
2023-01-28T11:47:57.887Z,101029.44
2023-01-28T11:50:35.428Z,101028.53
2023-01-28T11:53:17.184Z,101034.47
2023-01-28T11:55:54.781Z,101033.41
2023-01-28T11:58:27.124Z,101035.41
2023-01-28T12:01:04.111Z,101028.69
2023-01-28T12:03:44.010Z,101020.66
2023-01-28T12:06:30.105Z,101031.16
2023-01-28T12:09:09.881Z,101033.84
2023-01-28T12:12:04.942Z,101028.44
2023-01-28T12:14:38.903Z,101028.66
2023-01-28T12:17:17.706Z,101032.72
2023-01-28T12:19:58.095Z,101028.63
2023-01-28T12:22:44.178Z,101033.97
2023-01-28T12:25:23.938Z,101027.22
2023-01-28T12:28:01.579Z,101025.72
2023-01-28T12:30:39.296Z,101026.44
2023-01-28T12:33:30.199Z,101023.72
2023-01-28T12:36:07.382Z,101027.31
2023-01-28T12:38:46.057Z,101027.59
2023-01-28T12:41:18.335Z,101023.94
2023-01-28T12:43:55.545Z,101026.53
2023-01-28T12:46:30.928Z,101029.72
2023-01-28T12:49:03.674Z,101017.75
2023-01-28T12:51:37.629Z,101023.06
2023-01-28T12:54:11.897Z,101030.69
2023-01-28T12:56:45.432Z,101021.66
2023-01-28T12:59:16.965Z,101035.53
2023-01-28T13:01:51.559Z,101036.50
2023-01-28T13:04:33.275Z,101039.28
2023-01-28T13:07:04.451Z,101035.84
2023-01-28T13:09:36.281Z,101037.13
2023-01-28T13:12:07.641Z,101030.41
2023-01-28T13:14:37.217Z,101027.34
2023-01-28T13:17:12.768Z,101027.81
2023-01-28T13:19:44.080Z,101034.59
2023-01-28T13:22:20.292Z,101039.25
2023-01-28T13:24:49.373Z,101044.78
2023-01-28T13:27:25.800Z,101035.69
2023-01-28T13:30:08.001Z,101035.78
2023-01-28T13:32:37.886Z,101036.09
2023-01-28T13:35:08.876Z,101039.91
2023-01-28T13:37:40.499Z,101042.84
2023-01-28T13:40:24.975Z,101033.19
2023-01-28T13:43:04.527Z,101037.94
2023-01-28T13:45:34.242Z,101039.88
2023-01-28T13:48:15.239Z,101042.31
2023-01-28T13:50:45.234Z,101041.78
2023-01-28T13:53:30.410Z,101042.16
2023-01-28T13:56:00.704Z,101034.06
2023-01-28T13:59:08.381Z,101036.59
2023-01-28T14:02:13.080Z,101041.84
2023-01-28T14:05:26.485Z,101034.03
2023-01-28T14:08:52.286Z,101032.28
2023-01-28T14:11:35.606Z,101039.00
2023-01-28T14:14:29.076Z,101030.84
2023-01-28T14:17:00.217Z,101032.56
2023-01-28T14:19:32.327Z,101039.28
2023-01-28T14:22:07.739Z,101040.69
2023-01-28T14:24:38.857Z,101046.09
2023-01-28T14:27:12.562Z,101040.81
2023-01-28T14:29:57.368Z,101042.38
2023-01-28T14:32:29.314Z,101041.09
2023-01-28T14:35:00.305Z,101041.50
2023-01-28T14:37:32.250Z,101046.75
2023-01-28T14:40:02.825Z,101041.34
2023-01-28T14:42:33.469Z,101048.56
2023-01-28T14:45:27.468Z,101048.38
2023-01-28T14:48:15.315Z,101043.13
2023-01-28T14:50:57.567Z,101052.22
2023-01-28T14:54:01.995Z,101042.38
2023-01-28T14:56:40.853Z,101049.88
2023-01-28T14:59:17.075Z,101043.31
2023-01-28T15:01:48.511Z,101047.50
2023-01-28T15:04:25.493Z,101044.41
2023-01-28T15:06:54.949Z,101048.34
2023-01-28T15:09:24.795Z,101048.56
2023-01-28T15:11:57.344Z,101053.59
2023-01-28T15:14:29.197Z,101052.50
2023-01-28T15:16:59.775Z,101054.28
2023-01-28T15:19:30.840Z,101056.81
2023-01-28T15:22:01.619Z,101061.69
2023-01-28T15:24:30.842Z,101066.84
2023-01-28T15:26:59.890Z,101069.41
2023-01-28T15:29:35.173Z,101070.25
2023-01-28T15:32:07.258Z,101070.44
2023-01-28T15:34:38.212Z,101068.25
2023-01-28T15:37:07.340Z,101070.44
2023-01-28T15:39:36.577Z,101063.56
2023-01-28T15:42:07.911Z,101073.31
2023-01-28T15:44:39.280Z,101069.38
2023-01-28T15:47:18.183Z,101068.66
2023-01-28T15:49:48.913Z,101075.19
2023-01-28T15:52:18.135Z,101066.75
2023-01-28T15:54:50.409Z,101079.72
2023-01-28T15:57:21.049Z,101075.66
2023-01-28T15:59:52.144Z,101074.25
2023-01-28T16:02:24.389Z,101071.06
2023-01-28T16:05:00.527Z,101071.09
2023-01-28T16:07:31.155Z,101070.41
2023-01-28T16:10:02.731Z,101073.78
2023-01-28T16:12:31.809Z,101083.84
2023-01-28T16:15:02.713Z,101080.72
2023-01-28T16:17:37.522Z,101083.09
2023-01-28T16:20:08.398Z,101082.31
2023-01-28T16:22:38.523Z,101085.91
2023-01-28T16:25:27.932Z,101080.28
2023-01-28T16:27:58.065Z,101078.19
2023-01-28T16:30:26.944Z,101085.34
2023-01-28T16:32:58.379Z,101079.13
2023-01-28T16:35:42.525Z,101077.75
2023-01-28T16:38:18.110Z,101080.84
2023-01-28T16:40:48.158Z,101077.63
2023-01-28T16:43:18.151Z,101085.59
2023-01-28T16:45:47.769Z,101086.91
2023-01-28T16:48:18.362Z,101089.06
2023-01-28T16:50:47.633Z,101087.97
2023-01-28T16:53:21.225Z,101083.81
2023-01-28T16:55:51.842Z,101088.34
2023-01-28T16:58:24.282Z,101091.91
2023-01-28T17:00:53.440Z,101092.63
2023-01-28T17:03:23.961Z,101084.59
2023-01-28T17:05:53.107Z,101084.97
2023-01-28T17:08:22.175Z,101081.75
2023-01-28T17:10:53.964Z,101083.47
2023-01-28T17:13:23.481Z,101088.78
2023-01-28T17:15:52.938Z,101089.66
2023-01-28T17:18:23.815Z,101083.19
2023-01-28T17:20:52.862Z,101076.59
2023-01-28T17:23:24.311Z,101078.50
2023-01-28T17:25:52.971Z,101082.13
2023-01-28T17:28:22.272Z,101078.09
2023-01-28T17:30:51.528Z,101083.66
2023-01-28T17:33:20.621Z,101082.25
2023-01-28T17:35:51.200Z,101086.81
2023-01-28T17:38:20.301Z,101083.72
2023-01-28T17:40:49.188Z,101087.09
2023-01-28T17:43:18.276Z,101089.25
2023-01-28T17:45:47.454Z,101100.63
2023-01-28T17:48:16.565Z,101089.94
2023-01-28T17:50:45.727Z,101095.09
2023-01-28T17:53:16.285Z,101090.22
2023-01-28T17:55:44.791Z,101094.47
2023-01-28T17:58:13.835Z,101098.75
2023-01-28T18:00:43.103Z,101101.41
2023-01-28T18:03:12.550Z,101095.16
2023-01-28T18:05:41.752Z,101094.97
2023-01-28T18:08:11.011Z,101099.38
2023-01-28T18:10:44.656Z,101097.47
2023-01-28T18:13:14.027Z,101110.03
2023-01-28T18:15:43.405Z,101108.19
2023-01-28T18:18:13.013Z,101109.03
2023-01-28T18:20:42.148Z,101112.88
2023-01-28T18:23:11.306Z,101115.34
2023-01-28T18:25:41.542Z,101114.94
2023-01-28T18:28:11.070Z,101132.16
2023-01-28T18:30:40.199Z,101136.81
2023-01-28T18:33:09.431Z,101137.75
2023-01-28T18:35:43.108Z,101132.59
2023-01-28T18:38:12.574Z,101132.66
2023-01-28T18:40:46.180Z,101137.34
2023-01-28T18:43:15.907Z,101132.09
2023-01-28T18:45:49.429Z,101125.97
2023-01-28T18:48:18.969Z,101131.19
2023-01-28T18:50:51.751Z,101130.38
2023-01-28T18:53:20.984Z,101135.13
2023-01-28T18:55:52.046Z,101130.28
2023-01-28T18:58:21.411Z,101134.81
2023-01-28T19:00:50.524Z,101126.38
2023-01-28T19:03:19.804Z,101122.53
2023-01-28T19:05:48.952Z,101122.41
2023-01-28T19:08:18.605Z,101117.44
2023-01-28T19:10:47.340Z,101112.66
2023-01-28T19:13:18.099Z,101113.69
2023-01-28T19:15:47.395Z,101121.84
2023-01-28T19:18:16.625Z,101125.44
2023-01-28T19:20:46.104Z,101124.06
2023-01-28T19:23:15.510Z,101118.38
2023-01-28T19:25:44.409Z,101126.59
2023-01-28T19:28:13.592Z,101124.44
2023-01-28T19:30:46.113Z,101128.63
2023-01-28T19:33:15.316Z,101133.69
2023-01-28T19:35:45.892Z,101133.53
2023-01-28T19:38:15.107Z,101134.78
2023-01-28T19:40:43.754Z,101141.09
2023-01-28T19:43:13.002Z,101132.19
2023-01-28T19:45:43.559Z,101142.78
2023-01-28T19:48:12.755Z,101142.63
2023-01-28T19:50:41.795Z,101140.97
2023-01-28T19:53:10.813Z,101144.38
2023-01-28T19:55:39.973Z,101147.91
2023-01-28T19:58:09.291Z,101147.81
2023-01-28T20:00:38.501Z,101149.59
2023-01-28T20:03:09.564Z,101151.03
2023-01-28T20:05:39.275Z,101147.59
2023-01-28T20:08:08.487Z,101145.53
2023-01-28T20:10:37.325Z,101147.19
2023-01-28T20:13:07.456Z,101141.91
2023-01-28T20:15:36.255Z,101149.72
2023-01-28T20:18:05.594Z,101141.16
2023-01-28T20:20:36.285Z,101142.41
2023-01-28T20:23:06.638Z,101141.47
2023-01-28T20:25:35.375Z,101157.25
2023-01-28T20:28:04.550Z,101164.19
2023-01-28T20:30:33.730Z,101168.28
2023-01-28T20:33:02.861Z,101165.94
2023-01-28T20:35:31.947Z,101159.94
2023-01-28T20:38:04.272Z,101167.28
2023-01-28T20:40:33.167Z,101165.28
2023-01-28T20:43:02.362Z,101158.06
2023-01-28T20:45:32.743Z,101162.81
2023-01-28T20:48:01.565Z,101167.63
2023-01-28T20:50:30.826Z,101166.69
2023-01-28T20:53:01.403Z,101177.16
2023-01-28T20:55:30.533Z,101175.00
2023-01-28T20:57:59.797Z,101168.56
2023-01-28T21:00:28.906Z,101174.47
2023-01-28T21:02:58.287Z,101171.44
2023-01-28T21:05:27.335Z,101176.16
2023-01-28T21:07:56.083Z,101178.38
2023-01-28T21:10:26.707Z,101185.47
2023-01-28T21:12:56.141Z,101184.13
2023-01-28T21:15:25.209Z,101186.50
2023-01-28T21:17:54.370Z,101180.03
2023-01-28T21:20:23.440Z,101181.72
2023-01-28T21:22:52.515Z,101187.50
2023-01-28T21:25:21.885Z,101182.16
2023-01-28T21:27:52.384Z,101174.56
2023-01-28T21:30:21.755Z,101172.53
2023-01-28T21:32:50.807Z,101162.44
2023-01-28T21:35:20.997Z,101157.81
2023-01-28T21:37:49.736Z,101149.00
2023-01-28T21:40:19.433Z,101150.63
2023-01-28T21:42:48.695Z,101158.91
2023-01-28T21:45:19.291Z,101154.78
2023-01-28T21:47:48.562Z,101159.28
2023-01-28T21:50:18.267Z,101151.56
2023-01-28T21:52:49.456Z,101155.88
2023-01-28T21:55:19.168Z,101153.16
2023-01-28T21:57:48.387Z,101156.47
2023-01-28T22:00:19.158Z,101157.78
2023-01-28T22:02:48.486Z,101148.72
2023-01-28T22:05:17.827Z,101137.72
2023-01-28T22:07:46.478Z,101135.06
2023-01-28T22:10:16.322Z,101124.75
2023-01-28T22:12:45.721Z,101130.00
2023-01-28T22:15:15.029Z,101118.41
2023-01-28T22:17:45.711Z,101115.34
2023-01-28T22:20:15.349Z,101119.84
2023-01-28T22:22:44.246Z,101123.38
2023-01-28T22:25:13.381Z,101117.09
2023-01-28T22:27:42.446Z,101121.84
2023-01-28T22:30:12.899Z,101122.44
2023-01-28T22:32:42.076Z,101117.03
2023-01-28T22:35:12.712Z,101118.41
2023-01-28T22:37:41.998Z,101114.44
2023-01-28T22:40:12.215Z,101116.09
2023-01-28T22:42:40.915Z,101114.75
2023-01-28T22:45:11.298Z,101116.28
2023-01-28T22:47:40.390Z,101139.28
2023-01-28T22:50:12.587Z,101132.28
2023-01-28T22:52:41.540Z,101138.31
2023-01-28T22:55:11.413Z,101135.97
2023-01-28T22:57:40.512Z,101138.28
2023-01-28T23:00:12.240Z,101141.47
2023-01-28T23:02:41.719Z,101148.72
2023-01-28T23:05:12.758Z,101161.03
2023-01-28T23:07:41.462Z,101161.75
2023-01-28T23:10:13.845Z,101156.66
2023-01-28T23:12:42.973Z,101160.19
2023-01-28T23:15:30.855Z,101164.19
2023-01-28T23:18:17.934Z,101160.75
2023-01-28T23:21:05.949Z,101163.66
2023-01-28T23:23:52.233Z,101152.63
2023-01-28T23:26:21.385Z,101150.78
2023-01-28T23:28:50.058Z,101136.75
2023-01-28T23:31:19.172Z,101137.16
2023-01-28T23:33:48.252Z,101139.88
2023-01-28T23:36:18.839Z,101140.47
2023-01-28T23:38:47.850Z,101144.03
2023-01-28T23:41:16.976Z,101147.50
2023-01-28T23:43:46.528Z,101149.56
2023-01-28T23:46:15.572Z,101150.66
2023-01-28T23:48:44.700Z,101138.97
2023-01-28T23:51:13.755Z,101142.34
2023-01-28T23:53:44.261Z,101144.31
2023-01-28T23:56:13.694Z,101138.22
2023-01-28T23:58:44.072Z,101137.50
