createdAt,value
2018-10-11T00:02:04.808Z,19.50
2018-10-11T00:04:35.545Z,19.93
2018-10-11T00:07:06.261Z,19.70
2018-10-11T00:09:37.193Z,20.07
2018-10-11T00:12:11.300Z,21.43
2018-10-11T00:14:42.904Z,19.67
2018-10-11T00:17:13.401Z,18.40
2018-10-11T00:19:44.185Z,19.93
2018-10-11T00:22:14.896Z,19.47
2018-10-11T00:24:46.011Z,18.57
2018-10-11T00:27:16.741Z,19.07
2018-10-11T00:29:47.657Z,18.97
2018-10-11T00:32:18.287Z,18.60
2018-10-11T00:34:49.019Z,17.87
2018-10-11T00:37:19.650Z,17.60
2018-10-11T00:39:50.365Z,17.27
2018-10-11T00:42:20.961Z,17.53
2018-10-11T00:44:51.694Z,17.43
2018-10-11T00:47:22.596Z,16.33
2018-10-11T00:49:53.678Z,17.57
2018-10-11T00:52:24.442Z,16.93
2018-10-11T00:54:55.099Z,16.70
2018-10-11T00:57:25.692Z,16.20
2018-10-11T00:59:56.341Z,16.53
2018-10-11T01:02:27.106Z,15.93
2018-10-11T01:04:57.880Z,16.90
2018-10-11T01:07:28.717Z,15.50
2018-10-11T01:09:59.846Z,16.47
2018-10-11T01:12:30.927Z,16.43
2018-10-11T01:15:02.078Z,16.17
2018-10-11T01:17:33.142Z,16.30
2018-10-11T01:20:03.855Z,15.63
2018-10-11T01:22:35.202Z,15.53
2018-10-11T01:25:06.323Z,16.17
2018-10-11T01:27:37.332Z,15.60
2018-10-11T01:30:08.884Z,15.73
2018-10-11T01:32:40.287Z,15.23
2018-10-11T01:35:11.961Z,15.80
2018-10-11T01:37:42.836Z,15.63
2018-10-11T01:40:13.753Z,16.00
2018-10-11T01:42:44.863Z,15.40
2018-10-11T01:45:16.180Z,15.47
2018-10-11T01:47:47.296Z,14.77
2018-10-11T01:50:18.098Z,14.87
2018-10-11T01:52:49.390Z,14.93
2018-10-11T01:55:20.295Z,15.03
2018-10-11T01:57:51.699Z,14.57
2018-10-11T02:00:22.483Z,14.53
2018-10-11T02:02:53.558Z,15.67
2018-10-11T02:05:25.797Z,14.97
2018-10-11T02:07:57.668Z,14.50
2018-10-11T02:10:29.348Z,14.60
2018-10-11T02:13:00.210Z,15.40
2018-10-11T02:15:31.546Z,14.53
2018-10-11T02:18:02.445Z,14.07
2018-10-11T02:20:33.627Z,14.10
2018-10-11T02:23:05.493Z,14.00
2018-10-11T02:25:37.813Z,13.80
2018-10-11T02:28:10.548Z,14.33
2018-10-11T02:30:41.889Z,13.10
2018-10-11T02:33:13.671Z,14.00
2018-10-11T02:35:44.399Z,14.37
2018-10-11T02:38:15.222Z,13.47
2018-10-11T02:40:46.424Z,14.70
2018-10-11T02:43:17.373Z,14.50
2018-10-11T02:45:48.271Z,14.37
2018-10-11T02:48:21.383Z,14.77
2018-10-11T02:50:51.882Z,14.13
2018-10-11T02:53:22.666Z,13.70
2018-10-11T02:55:53.622Z,14.13
2018-10-11T02:58:35.166Z,14.87
2018-10-11T03:01:06.534Z,14.33
2018-10-11T03:03:38.506Z,13.93
2018-10-11T03:06:09.509Z,14.67
2018-10-11T03:08:40.889Z,13.63
2018-10-11T03:11:14.187Z,14.33
2018-10-11T03:13:45.672Z,14.07
2018-10-11T03:16:16.539Z,14.60
2018-10-11T03:18:47.587Z,14.60
2018-10-11T03:21:18.713Z,13.83
2018-10-11T03:23:49.483Z,14.30
2018-10-11T03:26:20.164Z,13.97
2018-10-11T03:28:51.115Z,14.87
2018-10-11T03:31:22.217Z,13.83
2018-10-11T03:33:52.891Z,14.80
2018-10-11T03:36:23.522Z,14.03
2018-10-11T03:38:54.448Z,14.40
2018-10-11T03:41:25.193Z,14.00
2018-10-11T03:43:55.888Z,13.57
2018-10-11T03:46:26.734Z,14.13
2018-10-11T03:48:57.735Z,13.63
2018-10-11T03:51:28.908Z,13.83
2018-10-11T03:54:00.359Z,14.43
2018-10-11T03:56:31.886Z,13.23
2018-10-11T03:59:03.050Z,14.17
2018-10-11T04:01:34.477Z,14.00
2018-10-11T04:04:05.403Z,13.90
2018-10-11T04:06:36.655Z,14.47
2018-10-11T04:09:10.861Z,14.20
2018-10-11T04:11:43.078Z,13.70
2018-10-11T04:14:14.052Z,13.67
2018-10-11T04:16:45.294Z,13.80
2018-10-11T04:19:16.163Z,13.87
2018-10-11T04:21:47.513Z,13.50
2018-10-11T04:24:18.803Z,14.00
2018-10-11T04:26:54.080Z,14.27
2018-10-11T04:29:25.075Z,13.90
2018-10-11T04:31:56.500Z,13.30
2018-10-11T04:34:27.412Z,13.97
2018-10-11T04:36:58.338Z,14.10
2018-10-11T04:39:29.202Z,14.00
2018-10-11T04:42:00.002Z,14.00
2018-10-11T04:44:35.590Z,14.60
2018-10-11T04:47:07.730Z,14.17
2018-10-11T04:49:39.335Z,14.03
2018-10-11T04:52:10.692Z,14.00
2018-10-11T04:54:41.990Z,13.00
2018-10-11T04:57:13.312Z,13.17
2018-10-11T04:59:44.353Z,13.33
2018-10-11T05:02:15.635Z,13.50
2018-10-11T05:04:46.421Z,13.93
2018-10-11T05:07:19.308Z,13.30
2018-10-11T05:10:07.955Z,13.73
2018-10-11T05:12:41.080Z,14.03
2018-10-11T05:15:13.370Z,13.33
2018-10-11T05:17:46.403Z,13.70
2018-10-11T05:20:19.210Z,13.47
2018-10-11T05:22:50.452Z,13.83
2018-10-11T05:25:24.470Z,14.60
2018-10-11T05:27:55.257Z,14.50
2018-10-11T05:30:40.033Z,13.70
2018-10-11T05:36:17.709Z,14.13
2018-10-11T05:38:49.107Z,13.47
2018-10-11T05:41:20.253Z,26.50
2018-10-11T05:43:51.105Z,14.70
2018-10-11T05:46:30.551Z,13.90
2018-10-11T05:49:02.327Z,13.70
2018-10-11T05:51:34.596Z,13.73
2018-10-11T05:54:08.821Z,13.93
2018-10-11T05:56:56.764Z,13.90
2018-10-11T05:59:28.096Z,13.40
2018-10-11T06:01:59.469Z,13.20
2018-10-11T06:18:09.841Z,13.20
2018-10-11T06:20:41.009Z,13.67
2018-10-11T06:23:12.213Z,13.17
2018-10-11T06:25:42.735Z,14.20
2018-10-11T06:28:13.377Z,13.00
2018-10-11T06:30:44.514Z,13.10
2018-10-11T06:33:15.493Z,13.97
2018-10-11T06:35:46.197Z,13.53
2018-10-11T06:38:16.750Z,13.10
2018-10-11T06:40:47.536Z,13.57
2018-10-11T06:43:18.012Z,13.47
2018-10-11T06:45:48.485Z,11.97
2018-10-11T06:48:19.376Z,12.27
2018-10-11T06:50:49.774Z,12.37
2018-10-11T06:53:20.197Z,12.03
2018-10-11T06:55:50.756Z,11.90
2018-10-11T06:58:21.832Z,11.73
2018-10-11T07:00:52.281Z,11.63
2018-10-11T07:03:22.772Z,11.70
2018-10-11T07:05:53.409Z,11.27
2018-10-11T07:08:24.307Z,11.77
2018-10-11T07:10:55.084Z,11.67
2018-10-11T07:13:25.613Z,11.13
2018-10-11T07:15:56.163Z,11.07
2018-10-11T07:18:29.749Z,11.20
2018-10-11T07:21:01.634Z,10.33
2018-10-11T07:23:32.698Z,11.27
2018-10-11T07:26:03.608Z,10.43
2018-10-11T07:28:42.155Z,9.87
2018-10-11T07:34:02.001Z,9.77
2018-10-11T07:36:33.178Z,9.87
2018-10-11T07:39:05.358Z,10.33
2018-10-11T07:41:35.977Z,9.57
2018-10-11T07:44:06.995Z,10.03
2018-10-11T07:46:37.812Z,9.87
2018-10-11T07:49:09.373Z,9.53
2018-10-11T07:51:40.375Z,9.30
2018-10-11T07:54:10.960Z,9.23
2018-10-11T07:56:41.702Z,9.80
2018-10-11T07:59:12.350Z,9.20
2018-10-11T08:01:42.784Z,9.40
2018-10-11T08:04:13.273Z,8.60
2018-10-11T08:06:43.684Z,8.57
2018-10-11T08:09:14.272Z,9.07
2018-10-11T08:11:44.924Z,9.00
2018-10-11T08:14:15.690Z,9.00
2018-10-11T08:16:46.482Z,9.20
2018-10-11T08:19:17.531Z,8.87
2018-10-11T08:21:48.000Z,9.10
2018-10-11T08:24:18.508Z,9.00
2018-10-11T08:26:48.958Z,9.13
2018-10-11T08:29:19.667Z,8.73
2018-10-11T08:31:50.221Z,8.17
2018-10-11T08:34:20.771Z,8.60
2018-10-11T08:36:51.225Z,8.43
2018-10-11T08:39:21.764Z,7.93
2018-10-11T08:41:52.366Z,7.80
2018-10-11T08:44:22.878Z,8.00
2018-10-11T08:46:53.594Z,8.10
2018-10-11T08:49:24.145Z,7.87
2018-10-11T08:51:54.670Z,8.17
2018-10-11T08:54:30.089Z,8.10
2018-10-11T08:57:01.226Z,8.03
2018-10-11T08:59:31.988Z,7.90
2018-10-11T09:02:02.716Z,7.53
2018-10-11T09:04:33.389Z,7.50
2018-10-11T09:07:04.839Z,8.27
2018-10-11T09:09:35.552Z,8.10
2018-10-11T09:12:06.303Z,7.57
2018-10-11T09:14:37.075Z,7.20
2018-10-11T09:17:07.922Z,7.63
2018-10-11T09:19:38.815Z,7.57
2018-10-11T09:22:09.682Z,7.23
2018-10-11T09:24:40.701Z,7.57
2018-10-11T09:27:11.222Z,7.53
2018-10-11T09:29:42.551Z,7.20
2018-10-11T09:32:13.457Z,7.63
2018-10-11T09:34:43.909Z,7.47
2018-10-11T09:37:14.598Z,7.43
2018-10-11T09:39:45.210Z,7.37
2018-10-11T09:42:15.827Z,7.33
2018-10-11T09:44:46.378Z,6.90
2018-10-11T09:47:16.906Z,6.93
2018-10-11T09:49:47.464Z,7.40
2018-10-11T09:52:17.879Z,7.60
2018-10-11T09:54:48.372Z,7.43
2018-10-11T09:57:21.264Z,7.50
2018-10-11T09:59:51.763Z,7.37
2018-10-11T10:02:22.867Z,7.10
2018-10-11T10:04:54.668Z,6.90
2018-10-11T10:07:25.086Z,6.60
2018-10-11T10:09:55.820Z,7.07
2018-10-11T10:12:26.176Z,6.80
2018-10-11T10:14:56.968Z,6.90
2018-10-11T10:17:27.744Z,6.70
2018-10-11T10:19:58.583Z,6.73
2018-10-11T10:22:29.252Z,7.23
2018-10-11T10:25:00.037Z,7.27
2018-10-11T10:27:31.591Z,6.87
2018-10-11T10:30:06.267Z,6.60
2018-10-11T10:32:36.904Z,6.40
2018-10-11T10:35:07.486Z,7.03
2018-10-11T10:37:38.043Z,7.40
2018-10-11T10:40:08.599Z,6.77
2018-10-11T10:42:39.151Z,6.50
2018-10-11T10:45:09.759Z,6.53
2018-10-11T10:47:40.119Z,6.50
2018-10-11T10:50:10.631Z,6.73
2018-10-11T10:52:41.280Z,6.30
2018-10-11T10:55:11.979Z,6.10
2018-10-11T10:57:42.707Z,5.90
2018-10-11T11:00:13.206Z,6.70
2018-10-11T11:02:43.983Z,5.97
2018-10-11T11:05:14.466Z,6.20
2018-10-11T11:07:45.251Z,6.00
2018-10-11T11:10:15.403Z,6.40
2018-10-11T11:12:45.885Z,5.97
2018-10-11T11:15:16.375Z,5.83
2018-10-11T11:17:46.897Z,5.80
2018-10-11T11:20:17.454Z,6.30
2018-10-11T11:22:47.996Z,5.70
2018-10-11T11:25:18.626Z,5.60
2018-10-11T11:27:48.906Z,5.90
2018-10-11T11:30:19.332Z,6.27
2018-10-11T11:32:49.853Z,5.70
2018-10-11T11:35:20.233Z,6.12
2018-10-11T11:37:50.727Z,5.77
2018-10-11T11:40:21.331Z,5.80
2018-10-11T11:42:51.942Z,5.53
2018-10-11T11:45:22.325Z,5.27
2018-10-11T11:47:52.949Z,5.30
2018-10-11T11:50:23.556Z,5.30
2018-10-11T11:52:54.032Z,5.50
2018-10-11T11:55:24.363Z,5.80
2018-10-11T11:57:55.160Z,5.70
2018-10-11T12:00:28.415Z,5.75
2018-10-11T12:03:00.480Z,5.30
2018-10-11T12:05:31.572Z,5.85
2018-10-11T12:08:02.409Z,5.45
2018-10-11T12:10:33.000Z,5.33
2018-10-11T12:13:06.381Z,5.87
2018-10-11T12:15:37.687Z,5.42
2018-10-11T12:18:08.808Z,5.60
2018-10-11T12:20:40.464Z,5.60
2018-10-11T12:23:12.521Z,5.92
2018-10-11T12:25:44.558Z,5.50
2018-10-11T12:28:15.416Z,5.47
2018-10-11T12:30:46.492Z,5.22
2018-10-11T12:33:17.516Z,5.30
2018-10-11T12:35:48.969Z,5.85
2018-10-11T12:38:20.876Z,4.95
2018-10-11T12:40:52.162Z,4.92
2018-10-11T12:43:22.972Z,4.80
2018-10-11T12:45:53.548Z,4.75
2018-10-11T12:48:24.339Z,5.00
2018-10-11T12:50:55.601Z,5.10
2018-10-11T12:53:26.169Z,5.10
2018-10-11T12:55:57.085Z,5.15
2018-10-11T12:58:27.804Z,4.67
2018-10-11T13:00:58.217Z,5.10
2018-10-11T13:03:28.663Z,5.17
2018-10-11T13:05:59.070Z,5.03
2018-10-11T13:08:29.707Z,5.00
2018-10-11T13:11:00.387Z,4.92
2018-10-11T13:13:30.991Z,5.20
2018-10-11T13:16:04.090Z,4.87
2018-10-11T13:18:32.001Z,4.92
2018-10-11T13:21:02.408Z,5.12
2018-10-11T13:23:32.791Z,4.58
2018-10-11T13:26:03.220Z,4.92
2018-10-11T13:28:33.903Z,4.78
2018-10-11T13:31:04.369Z,4.80
2018-10-11T13:33:35.140Z,4.53
2018-10-11T13:36:05.985Z,4.90
2018-10-11T13:38:37.341Z,4.70
2018-10-11T13:41:07.891Z,4.70
2018-10-11T13:43:38.778Z,4.97
2018-10-11T13:46:10.046Z,4.30
2018-10-11T13:48:40.871Z,4.33
2018-10-11T13:51:11.793Z,4.60
2018-10-11T13:53:46.822Z,4.45
2018-10-11T13:56:14.505Z,4.62
2018-10-11T13:58:46.030Z,4.47
2018-10-11T14:01:17.384Z,4.70
2018-10-11T14:03:48.781Z,4.80
2018-10-11T14:06:20.643Z,4.90
2018-10-11T14:08:51.787Z,4.70
2018-10-11T14:11:22.942Z,4.50
2018-10-11T14:13:54.647Z,4.65
2018-10-11T14:16:25.479Z,4.70
2018-10-11T14:18:55.928Z,5.20
2018-10-11T14:21:26.530Z,4.85
2018-10-11T14:23:57.130Z,5.22
2018-10-11T14:26:27.817Z,5.28
2018-10-11T14:28:58.563Z,4.95
2018-10-11T14:31:29.266Z,5.53
2018-10-11T14:33:59.730Z,5.22
2018-10-11T14:36:31.279Z,5.05
2018-10-11T14:39:01.893Z,4.92
2018-10-11T14:41:32.547Z,4.87
2018-10-11T14:44:02.939Z,5.58
2018-10-11T14:46:33.940Z,5.47
2018-10-11T14:49:04.367Z,5.55
2018-10-11T14:51:34.946Z,5.20
2018-10-11T14:54:05.620Z,5.90
2018-10-11T14:56:36.006Z,5.60
2018-10-11T14:59:06.556Z,5.20
2018-10-11T15:01:36.980Z,5.35
2018-10-11T15:04:07.480Z,5.33
2018-10-11T15:06:38.067Z,5.53
2018-10-11T15:09:10.176Z,5.23
2018-10-11T15:11:42.961Z,5.03
2018-10-11T15:14:16.041Z,5.47
2018-10-11T15:16:48.040Z,5.80
2018-10-11T15:19:43.708Z,4.97
2018-10-11T15:22:22.074Z,5.50
2018-10-11T15:25:04.050Z,5.30
2018-10-11T15:27:34.625Z,5.30
2018-10-11T15:30:04.910Z,5.80
2018-10-11T15:32:35.972Z,5.37
2018-10-11T15:35:06.366Z,5.00
2018-10-11T15:37:36.736Z,5.57
2018-10-11T15:40:07.123Z,5.33
2018-10-11T15:42:37.363Z,5.30
2018-10-11T15:45:08.940Z,5.40
2018-10-11T15:47:39.367Z,5.70
2018-10-11T15:50:09.794Z,5.80
2018-10-11T15:52:39.888Z,5.87
2018-10-11T15:55:10.075Z,5.77
2018-10-11T15:57:40.207Z,5.70
2018-10-11T16:00:10.386Z,5.57
2018-10-11T16:02:40.526Z,5.83
2018-10-11T16:05:10.924Z,5.83
2018-10-11T16:07:41.127Z,5.87
2018-10-11T16:10:11.343Z,5.50
2018-10-11T16:12:41.783Z,5.90
2018-10-11T16:15:11.885Z,5.90
2018-10-11T16:17:42.142Z,5.23
2018-10-11T16:20:12.198Z,5.90
2018-10-11T16:22:42.579Z,5.83
2018-10-11T16:25:12.872Z,5.70
2018-10-11T16:27:43.010Z,5.80
2018-10-11T16:30:13.693Z,6.07
2018-10-11T16:32:43.745Z,5.37
2018-10-11T16:35:13.865Z,6.30
2018-10-11T16:37:44.120Z,6.37
2018-10-11T16:40:15.793Z,5.80
2018-10-11T16:42:45.833Z,6.10
2018-10-11T16:45:15.935Z,6.13
2018-10-11T16:47:46.256Z,6.10
2018-10-11T16:50:16.403Z,6.80
2018-10-11T16:52:46.609Z,6.07
2018-10-11T16:55:16.780Z,6.53
2018-10-11T16:57:47.138Z,6.43
2018-10-11T17:00:17.476Z,6.57
2018-10-11T17:02:47.548Z,6.80
2018-10-11T17:05:17.769Z,7.03
2018-10-11T17:07:48.168Z,6.87
2018-10-11T17:10:18.282Z,6.63
2018-10-11T17:12:48.516Z,6.87
2018-10-11T17:15:18.809Z,6.57
2018-10-11T17:17:48.915Z,6.83
2018-10-11T17:20:19.689Z,6.87
2018-10-11T17:22:50.128Z,7.07
2018-10-11T17:25:20.536Z,6.77
2018-10-11T17:27:50.656Z,7.10
2018-10-11T17:30:21.051Z,7.37
2018-10-11T17:32:51.332Z,8.00
2018-10-11T17:35:21.617Z,7.27
2018-10-11T17:38:02.392Z,7.70
2018-10-11T17:40:33.921Z,8.17
2018-10-11T17:43:04.113Z,7.20
2018-10-11T17:45:34.412Z,7.63
2018-10-11T17:48:05.091Z,7.43
2018-10-11T17:50:35.191Z,7.87
2018-10-11T17:53:05.638Z,7.90
2018-10-11T17:55:35.798Z,8.13
2018-10-11T17:58:06.026Z,8.33
2018-10-11T18:00:36.238Z,8.43
2018-10-11T18:03:06.575Z,8.60
2018-10-11T18:05:36.846Z,7.90
2018-10-11T18:08:07.207Z,8.00
2018-10-11T18:10:37.306Z,8.17
2018-10-11T18:13:07.574Z,8.13
2018-10-11T18:15:37.880Z,8.37
2018-10-11T18:18:08.423Z,8.70
2018-10-11T18:20:38.670Z,8.17
2018-10-11T18:23:09.131Z,8.60
2018-10-11T18:25:39.195Z,8.37
2018-10-11T18:28:09.772Z,8.30
2018-10-11T18:30:39.905Z,8.23
2018-10-11T18:33:15.562Z,8.20
2018-10-11T18:35:45.731Z,8.00
2018-10-11T18:38:15.728Z,8.57
2018-10-11T18:40:45.815Z,8.57
2018-10-11T18:43:15.976Z,8.13
2018-10-11T18:45:46.218Z,8.90
2018-10-11T18:48:16.373Z,7.90
2018-10-11T18:50:46.646Z,7.70
2018-10-11T18:53:16.770Z,8.23
2018-10-11T18:55:46.926Z,7.53
2018-10-11T18:58:17.028Z,7.63
2018-10-11T19:00:47.166Z,8.43
2018-10-11T19:03:17.485Z,7.47
2018-10-11T19:05:47.472Z,7.80
2018-10-11T19:08:17.447Z,7.93
2018-10-11T19:10:47.652Z,7.97
2018-10-11T19:13:20.432Z,7.37
2018-10-11T19:15:50.448Z,7.77
2018-10-11T19:18:22.024Z,8.30
2018-10-11T19:20:52.152Z,8.00
2018-10-11T19:23:22.644Z,8.50
2018-10-11T19:25:52.811Z,8.53
2018-10-11T19:28:22.858Z,8.07
2018-10-11T19:30:53.017Z,8.37
2018-10-11T19:33:23.057Z,7.70
2018-10-11T19:35:53.094Z,8.40
2018-10-11T19:38:23.298Z,8.60
2018-10-11T19:40:53.483Z,8.60
2018-10-11T19:43:23.560Z,8.70
2018-10-11T19:45:53.731Z,9.10
2018-10-11T19:48:24.594Z,9.37
2018-10-11T19:50:54.825Z,8.27
2018-10-11T19:53:25.045Z,8.70
2018-10-11T19:55:55.407Z,8.77
2018-10-11T19:58:25.492Z,8.83
2018-10-11T20:00:55.764Z,8.80
2018-10-11T20:03:27.526Z,8.63
2018-10-11T20:05:57.734Z,9.27
2018-10-11T20:08:27.925Z,9.07
2018-10-11T20:10:58.047Z,9.33
2018-10-11T20:13:28.337Z,10.07
2018-10-11T20:15:58.453Z,9.70
2018-10-11T20:18:28.488Z,9.90
2018-10-11T20:20:58.603Z,9.80
2018-10-11T20:23:28.644Z,9.90
2018-10-11T20:25:59.038Z,9.97
2018-10-11T20:28:29.626Z,10.50
2018-10-11T20:30:59.683Z,9.87
2018-10-11T20:33:29.764Z,10.23
2018-10-11T20:35:59.876Z,9.90
2018-10-11T20:38:30.414Z,10.03
2018-10-11T20:41:00.550Z,10.70
2018-10-11T20:43:31.164Z,10.23
2018-10-11T20:46:01.215Z,10.33
2018-10-11T20:48:31.652Z,9.40
2018-10-11T20:51:01.825Z,9.50
2018-10-11T20:53:31.994Z,9.90
2018-10-11T20:56:02.172Z,9.40
2018-10-11T20:58:32.268Z,9.43
2018-10-11T21:01:03.025Z,10.00
2018-10-11T21:03:33.112Z,10.17
2018-10-11T21:06:03.553Z,9.60
2018-10-11T21:08:33.542Z,10.00
2018-10-11T21:11:03.848Z,9.67
2018-10-11T21:13:34.002Z,9.53
2018-10-11T21:16:04.994Z,9.30
2018-10-11T21:18:35.391Z,9.37
2018-10-11T21:21:05.403Z,9.10
2018-10-11T21:23:35.441Z,9.33
2018-10-11T21:26:05.518Z,8.90
2018-10-11T21:28:35.598Z,9.10
2018-10-11T21:31:05.705Z,9.37
2018-10-11T21:33:36.727Z,9.23
2018-10-11T21:36:06.852Z,9.47
2018-10-11T21:38:37.680Z,9.60
2018-10-11T21:41:07.882Z,8.87
2018-10-11T21:43:38.018Z,9.33
2018-10-11T21:46:08.426Z,9.63
2018-10-11T21:48:38.616Z,9.37
2018-10-11T21:51:09.046Z,9.10
2018-10-11T21:53:39.196Z,9.10
2018-10-11T21:56:09.334Z,8.73
2018-10-11T21:58:39.879Z,8.27
2018-10-11T22:01:15.035Z,9.20
2018-10-11T22:03:45.226Z,9.43
2018-10-11T22:06:15.539Z,9.83
2018-10-11T22:08:46.615Z,9.90
2018-10-11T22:11:18.150Z,9.37
2018-10-11T22:13:48.199Z,10.03
2018-10-11T22:16:18.773Z,9.50
2018-10-11T22:18:48.970Z,9.73
2018-10-11T22:21:19.403Z,9.83
2018-10-11T22:23:49.468Z,9.03
2018-10-11T22:26:19.543Z,10.03
2018-10-11T22:28:49.551Z,9.70
2018-10-11T22:31:20.099Z,9.33
2018-10-11T22:33:50.277Z,9.40
2018-10-11T22:36:23.617Z,9.67
2018-10-11T22:38:54.010Z,9.17
2018-10-11T22:41:24.114Z,9.77
2018-10-11T22:43:54.324Z,10.10
2018-10-11T22:46:24.766Z,9.97
2018-10-11T22:48:54.812Z,9.60
2018-10-11T22:51:25.239Z,9.23
2018-10-11T22:53:55.427Z,10.17
2018-10-11T22:56:25.440Z,9.83
2018-10-11T22:58:56.038Z,9.90
2018-10-11T23:01:26.457Z,10.53
2018-10-11T23:03:56.526Z,10.20
2018-10-11T23:06:27.433Z,10.40
2018-10-11T23:08:57.646Z,9.80
2018-10-11T23:11:27.678Z,10.43
2018-10-11T23:13:57.791Z,10.13
2018-10-11T23:16:28.111Z,9.97
2018-10-11T23:18:58.301Z,10.10
2018-10-11T23:21:28.372Z,9.93
2018-10-11T23:23:58.755Z,9.27
2018-10-11T23:26:29.487Z,9.50
2018-10-11T23:28:59.625Z,9.53
2018-10-11T23:31:29.846Z,10.13
2018-10-11T23:34:00.253Z,10.03
2018-10-11T23:36:30.486Z,10.37
2018-10-11T23:39:00.640Z,10.23
2018-10-11T23:41:30.803Z,9.90
2018-10-11T23:44:00.822Z,10.07
2018-10-11T23:46:30.834Z,9.73
2018-10-11T23:49:01.274Z,10.70
2018-10-11T23:51:31.383Z,9.93
2018-10-11T23:54:01.875Z,10.20
2018-10-11T23:56:31.955Z,10.73
2018-10-11T23:59:02.153Z,10.30
