createdAt,value
2018-10-11T00:01:33.657Z,22.80
2018-10-11T00:04:01.921Z,22.87
2018-10-11T00:06:30.105Z,22.20
2018-10-11T00:08:58.069Z,22.30
2018-10-11T00:11:26.262Z,26.53
2018-10-11T00:13:54.240Z,31.97
2018-10-11T00:16:22.466Z,31.27
2018-10-11T00:18:50.724Z,28.53
2018-10-11T00:21:18.944Z,28.00
2018-10-11T00:23:47.193Z,26.03
2018-10-11T00:26:15.208Z,22.93
2018-10-11T00:28:43.177Z,34.20
2018-10-11T00:31:11.389Z,28.90
2018-10-11T00:33:39.601Z,25.50
2018-10-11T00:36:07.797Z,28.60
2018-10-11T00:38:36.034Z,22.43
2018-10-11T00:41:04.223Z,26.07
2018-10-11T00:43:32.446Z,24.67
2018-10-11T00:46:00.718Z,19.67
2018-10-11T00:48:28.918Z,20.43
2018-10-11T00:50:57.281Z,24.43
2018-10-11T00:53:25.409Z,20.47
2018-10-11T00:55:53.386Z,24.50
2018-10-11T00:58:21.578Z,19.07
2018-10-11T01:00:49.801Z,23.33
2018-10-11T01:03:17.805Z,18.23
2018-10-11T01:05:46.018Z,21.07
2018-10-11T01:08:14.220Z,18.93
2018-10-11T01:10:42.416Z,23.43
2018-10-11T01:13:10.384Z,17.77
2018-10-11T01:15:38.704Z,18.20
2018-10-11T01:18:06.904Z,17.97
2018-10-11T01:20:35.102Z,18.40
2018-10-11T01:23:03.305Z,19.37
2018-10-11T01:25:31.281Z,17.70
2018-10-11T01:27:59.526Z,20.57
2018-10-11T01:30:27.723Z,20.40
2018-10-11T01:32:55.908Z,21.37
2018-10-11T01:35:24.174Z,22.03
2018-10-11T01:37:52.135Z,24.70
2018-10-11T01:40:20.103Z,18.80
2018-10-11T01:42:52.526Z,23.33
2018-10-11T01:45:20.731Z,25.87
2018-10-11T01:47:48.914Z,24.60
2018-10-11T01:50:16.861Z,25.53
2018-10-11T01:52:44.858Z,20.60
2018-10-11T01:55:12.853Z,26.53
2018-10-11T01:57:41.041Z,25.17
2018-10-11T02:00:09.214Z,23.47
2018-10-11T02:02:37.189Z,26.83
2018-10-11T02:05:05.382Z,28.50
2018-10-11T02:07:33.573Z,23.80
2018-10-11T02:10:01.750Z,22.67
2018-10-11T02:12:29.942Z,23.93
2018-10-11T02:14:58.187Z,21.07
2018-10-11T02:17:26.402Z,22.20
2018-10-11T02:19:54.869Z,21.27
2018-10-11T02:22:23.061Z,17.53
2018-10-11T02:24:51.293Z,21.30
2018-10-11T02:27:19.506Z,22.30
2018-10-11T02:29:47.691Z,21.17
2018-10-11T02:32:15.895Z,21.90
2018-10-11T02:34:43.859Z,20.70
2018-10-11T02:37:12.038Z,24.03
2018-10-11T02:39:40.233Z,22.53
2018-10-11T02:42:08.501Z,23.80
2018-10-11T02:44:36.738Z,23.50
2018-10-11T02:47:04.702Z,20.33
2018-10-11T02:49:32.677Z,18.43
2018-10-11T02:52:00.912Z,21.87
2018-10-11T02:54:28.890Z,20.47
2018-10-11T02:57:04.048Z,19.80
2018-10-11T02:59:34.862Z,19.33
2018-10-11T03:02:09.116Z,21.23
2018-10-11T03:04:37.256Z,22.23
2018-10-11T03:07:11.090Z,23.83
2018-10-11T03:09:39.839Z,23.50
2018-10-11T03:12:07.874Z,21.33
2018-10-11T03:14:35.848Z,26.53
2018-10-11T03:17:04.090Z,24.13
2018-10-11T03:19:32.286Z,23.70
2018-10-11T03:22:00.508Z,14.37
2018-10-11T03:24:28.756Z,17.70
2018-10-11T03:27:00.048Z,21.77
2018-10-11T03:29:29.460Z,24.07
2018-10-11T03:31:57.665Z,22.57
2018-10-11T03:34:26.822Z,21.23
2018-10-11T03:36:55.393Z,22.37
2018-10-11T03:39:23.662Z,21.97
2018-10-11T03:41:51.890Z,12.47
2018-10-11T03:44:19.879Z,13.93
2018-10-11T03:46:48.126Z,14.17
2018-10-11T03:49:16.092Z,15.83
2018-10-11T03:51:44.338Z,17.13
2018-10-11T03:54:12.297Z,21.87
2018-10-11T03:56:40.524Z,18.03
2018-10-11T03:59:08.766Z,23.57
2018-10-11T04:01:36.969Z,20.43
2018-10-11T04:04:05.180Z,19.33
2018-10-11T04:06:33.168Z,20.53
2018-10-11T04:09:01.322Z,21.67
2018-10-11T04:11:29.470Z,19.20
2018-10-11T04:13:57.670Z,15.37
2018-10-11T04:16:25.820Z,12.63
2018-10-11T04:18:53.774Z,17.33
2018-10-11T04:21:21.993Z,16.37
2018-10-11T04:23:50.115Z,18.43
2018-10-11T04:26:18.267Z,22.83
2018-10-11T04:28:46.438Z,18.37
2018-10-11T04:31:14.636Z,20.87
2018-10-11T04:33:42.567Z,16.87
2018-10-11T04:36:10.555Z,16.70
2018-10-11T04:38:38.705Z,19.57
2018-10-11T04:41:07.071Z,18.17
2018-10-11T04:43:35.250Z,23.33
2018-10-11T04:46:03.415Z,20.37
2018-10-11T04:48:31.619Z,20.80
2018-10-11T04:50:59.778Z,21.07
2018-10-11T04:53:27.972Z,18.10
2018-10-11T04:55:55.865Z,23.13
2018-10-11T04:58:24.022Z,20.50
2018-10-11T05:00:52.233Z,16.73
2018-10-11T05:03:20.411Z,19.13
2018-10-11T05:05:48.590Z,19.77
2018-10-11T05:08:16.753Z,22.50
2018-10-11T05:10:45.494Z,19.57
2018-10-11T05:13:13.986Z,19.37
2018-10-11T05:15:42.526Z,15.83
2018-10-11T05:18:11.631Z,20.77
2018-10-11T05:20:39.861Z,20.03
2018-10-11T05:23:08.059Z,20.93
2018-10-11T05:25:36.255Z,22.17
2018-10-11T05:28:04.395Z,20.27
2018-10-11T05:30:32.751Z,19.97
2018-10-11T05:33:00.919Z,37.23
2018-10-11T05:35:28.860Z,21.53
2018-10-11T05:37:57.059Z,19.03
2018-10-11T05:40:25.230Z,17.53
2018-10-11T05:42:53.403Z,22.70
2018-10-11T05:45:23.077Z,23.00
2018-10-11T05:47:51.086Z,24.97
2018-10-11T05:50:19.065Z,23.83
2018-10-11T05:52:46.962Z,21.53
2018-10-11T05:55:15.581Z,21.33
2018-10-11T05:57:43.552Z,22.87
2018-10-11T06:00:11.620Z,22.83
2018-10-11T06:02:53.306Z,26.87
2018-10-11T06:05:21.460Z,24.77
2018-10-11T06:07:49.876Z,29.17
2018-10-11T06:10:18.065Z,23.60
2018-10-11T06:12:46.271Z,22.77
2018-10-11T06:15:14.194Z,20.77
2018-10-11T06:17:43.284Z,24.10
2018-10-11T06:20:11.141Z,22.17
2018-10-11T06:22:39.082Z,24.47
2018-10-11T06:25:07.078Z,21.70
2018-10-11T06:27:35.251Z,23.93
2018-10-11T06:30:03.422Z,19.87
2018-10-11T06:32:31.604Z,20.27
2018-10-11T06:34:59.798Z,21.20
2018-10-11T06:37:28.382Z,22.70
2018-10-11T06:39:57.087Z,21.57
2018-10-11T06:42:25.343Z,24.50
2018-10-11T06:44:53.742Z,21.07
2018-10-11T06:47:21.958Z,23.80
2018-10-11T06:49:50.168Z,27.50
2018-10-11T06:52:18.315Z,22.23
2018-10-11T06:54:46.257Z,23.13
2018-10-11T06:57:14.193Z,21.00
2018-10-11T06:59:42.359Z,23.27
2018-10-11T07:02:10.542Z,23.30
2018-10-11T07:04:38.559Z,26.63
2018-10-11T07:07:06.804Z,27.27
2018-10-11T07:09:34.721Z,27.80
2018-10-11T07:12:02.921Z,27.90
2018-10-11T07:14:30.847Z,32.03
2018-10-11T07:16:58.779Z,28.40
2018-10-11T07:19:26.786Z,26.37
2018-10-11T07:21:54.906Z,29.90
2018-10-11T07:24:23.071Z,28.90
2018-10-11T07:26:51.003Z,26.67
2018-10-11T07:29:19.163Z,24.77
2018-10-11T07:31:47.401Z,23.93
2018-10-11T07:34:15.574Z,23.20
2018-10-11T07:36:43.738Z,27.53
2018-10-11T07:39:13.077Z,19.63
2018-10-11T07:41:41.026Z,22.17
2018-10-11T07:44:09.241Z,22.30
2018-10-11T07:46:37.786Z,23.37
2018-10-11T07:49:06.204Z,25.10
2018-10-11T07:51:34.126Z,22.27
2018-10-11T07:54:02.753Z,18.97
2018-10-11T07:56:32.154Z,18.43
2018-10-11T07:59:00.816Z,20.40
2018-10-11T08:01:29.828Z,26.20
2018-10-11T08:03:58.280Z,21.40
2018-10-11T08:06:26.458Z,27.57
2018-10-11T08:08:55.003Z,27.30
2018-10-11T08:11:24.144Z,27.63
2018-10-11T08:13:52.199Z,22.80
2018-10-11T08:16:20.608Z,28.10
2018-10-11T08:18:48.804Z,23.03
2018-10-11T08:21:16.814Z,24.60
2018-10-11T08:23:44.990Z,24.70
2018-10-11T08:26:13.529Z,23.10
2018-10-11T08:28:41.210Z,24.63
2018-10-11T08:31:10.303Z,24.90
2018-10-11T08:33:38.522Z,22.03
2018-10-11T08:36:06.843Z,22.53
2018-10-11T08:38:35.145Z,23.97
2018-10-11T08:41:03.028Z,18.93
2018-10-11T08:43:31.265Z,24.03
2018-10-11T08:45:59.343Z,20.60
2018-10-11T08:48:27.497Z,16.77
2018-10-11T08:50:55.692Z,20.33
2018-10-11T08:53:23.862Z,18.50
2018-10-11T08:55:51.976Z,17.47
2018-10-11T08:58:20.114Z,15.33
2018-10-11T09:00:48.246Z,15.97
2018-10-11T09:03:16.454Z,23.03
2018-10-11T09:05:44.584Z,19.70
2018-10-11T09:08:12.736Z,14.50
2018-10-11T09:10:40.950Z,13.83
2018-10-11T09:13:09.034Z,19.07
2018-10-11T09:15:36.963Z,15.60
2018-10-11T09:18:05.110Z,15.37
2018-10-11T09:20:33.271Z,15.23
2018-10-11T09:23:01.408Z,12.93
2018-10-11T09:25:29.534Z,12.77
2018-10-11T09:27:57.694Z,12.63
2018-10-11T09:30:25.941Z,13.70
2018-10-11T09:32:54.011Z,11.83
2018-10-11T09:35:22.159Z,14.47
2018-10-11T09:37:50.306Z,14.07
2018-10-11T09:40:18.473Z,13.30
2018-10-11T09:42:46.622Z,11.50
2018-10-11T09:45:14.537Z,11.23
2018-10-11T09:47:42.675Z,11.13
2018-10-11T09:50:10.847Z,11.03
2018-10-11T09:52:38.797Z,13.20
2018-10-11T09:55:06.980Z,11.27
2018-10-11T09:57:36.114Z,10.70
2018-10-11T10:00:11.863Z,11.10
2018-10-11T10:02:40.038Z,11.93
2018-10-11T10:05:08.589Z,12.33
2018-10-11T10:07:36.771Z,10.90
2018-10-11T10:10:05.372Z,10.07
2018-10-11T10:12:33.536Z,10.87
2018-10-11T10:15:01.693Z,13.27
2018-10-11T10:17:29.835Z,12.07
2018-10-11T10:19:57.977Z,13.03
2018-10-11T10:22:26.127Z,8.90
2018-10-11T10:24:54.302Z,11.43
2018-10-11T10:27:22.696Z,9.30
2018-10-11T10:29:50.378Z,11.67
2018-10-11T10:32:18.543Z,9.57
2018-10-11T10:34:46.458Z,8.20
2018-10-11T10:37:14.365Z,9.37
2018-10-11T10:39:42.918Z,9.10
2018-10-11T10:42:11.047Z,9.23
2018-10-11T10:44:38.963Z,12.63
2018-10-11T10:47:07.118Z,10.87
2018-10-11T10:49:35.110Z,8.20
2018-10-11T10:52:03.009Z,9.00
2018-10-11T10:54:32.033Z,12.43
2018-10-11T10:57:00.690Z,8.77
2018-10-11T10:59:28.850Z,11.63
2018-10-11T11:01:57.030Z,9.20
2018-10-11T11:04:25.322Z,9.90
2018-10-11T11:06:53.229Z,11.10
2018-10-11T11:09:21.390Z,8.97
2018-10-11T11:11:49.545Z,8.40
2018-10-11T11:14:17.908Z,9.50
2018-10-11T11:16:46.282Z,11.07
2018-10-11T11:19:14.966Z,9.20
2018-10-11T11:21:42.918Z,9.63
2018-10-11T11:24:11.118Z,10.53
2018-10-11T11:26:39.040Z,10.40
2018-10-11T11:29:07.258Z,8.37
2018-10-11T11:31:35.178Z,9.87
2018-10-11T11:34:03.735Z,7.90
2018-10-11T11:36:31.888Z,7.97
2018-10-11T11:39:00.091Z,9.07
2018-10-11T11:41:28.292Z,7.30
2018-10-11T11:43:56.465Z,9.90
2018-10-11T11:46:24.638Z,7.77
2018-10-11T11:48:52.786Z,7.90
2018-10-11T11:51:20.724Z,11.43
2018-10-11T11:53:48.912Z,7.63
2018-10-11T11:56:17.093Z,10.57
2018-10-11T11:58:45.011Z,11.90
2018-10-11T12:01:13.204Z,11.27
2018-10-11T12:03:41.525Z,8.77
2018-10-11T12:06:10.278Z,7.17
2018-10-11T12:08:39.170Z,9.37
2018-10-11T12:11:07.893Z,9.53
2018-10-11T12:13:35.962Z,6.90
2018-10-11T12:16:04.118Z,9.00
2018-10-11T12:18:32.266Z,7.43
2018-10-11T12:21:00.427Z,7.63
2018-10-11T12:23:28.346Z,9.43
2018-10-11T12:25:56.515Z,8.10
2018-10-11T12:28:24.746Z,6.67
2018-10-11T12:30:52.809Z,6.83
2018-10-11T12:33:20.971Z,12.40
2018-10-11T12:35:49.172Z,7.23
2018-10-11T12:38:17.330Z,8.77
2018-10-11T12:40:45.580Z,7.33
2018-10-11T12:43:13.742Z,7.03
2018-10-11T12:45:41.902Z,7.67
2018-10-11T12:48:10.090Z,7.13
2018-10-11T12:50:38.005Z,7.07
2018-10-11T12:53:06.777Z,7.17
2018-10-11T12:55:34.998Z,8.13
2018-10-11T12:58:03.186Z,7.43
2018-10-11T13:00:31.368Z,7.97
2018-10-11T13:02:59.392Z,12.43
2018-10-11T13:05:27.436Z,8.13
2018-10-11T13:07:55.335Z,9.80
2018-10-11T13:10:23.502Z,8.03
2018-10-11T13:12:51.655Z,6.40
2018-10-11T13:15:19.832Z,9.30
2018-10-11T13:17:48.002Z,10.50
2018-10-11T13:20:16.142Z,6.97
2018-10-11T13:22:44.066Z,6.87
2018-10-11T13:25:12.248Z,8.63
2018-10-11T13:27:40.374Z,8.50
2018-10-11T13:30:08.553Z,8.47
2018-10-11T13:32:36.703Z,7.07
2018-10-11T13:35:05.129Z,10.00
2018-10-11T13:37:33.263Z,7.07
2018-10-11T13:40:01.183Z,7.13
2018-10-11T13:42:29.347Z,10.67
2018-10-11T13:44:57.503Z,6.50
2018-10-11T13:47:25.809Z,9.90
2018-10-11T13:49:53.804Z,7.63
2018-10-11T13:52:22.571Z,9.20
2018-10-11T13:54:50.104Z,7.30
2018-10-11T13:57:18.614Z,12.63
2018-10-11T13:59:46.414Z,8.43
2018-10-11T14:02:14.559Z,6.33
2018-10-11T14:04:42.768Z,8.23
2018-10-11T14:07:10.925Z,9.30
2018-10-11T14:09:39.058Z,10.23
2018-10-11T14:12:07.223Z,11.00
2018-10-11T14:14:35.383Z,9.87
2018-10-11T14:17:03.531Z,9.13
2018-10-11T14:19:31.679Z,7.33
2018-10-11T14:21:59.819Z,6.80
2018-10-11T14:24:27.710Z,7.60
2018-10-11T14:26:55.850Z,11.80
2018-10-11T14:29:24.014Z,10.23
2018-10-11T14:31:52.143Z,8.63
2018-10-11T14:34:20.274Z,8.87
2018-10-11T14:36:48.516Z,9.67
2018-10-11T14:39:16.590Z,9.53
2018-10-11T14:41:44.774Z,11.93
2018-10-11T14:44:12.962Z,8.43
2018-10-11T14:46:40.880Z,8.23
2018-10-11T14:49:09.018Z,10.57
2018-10-11T14:51:40.813Z,6.93
2018-10-11T14:54:04.873Z,9.00
2018-10-11T14:56:33.078Z,10.47
2018-10-11T14:59:01.054Z,10.00
2018-10-11T15:01:29.242Z,9.77
2018-10-11T15:03:57.403Z,8.97
2018-10-11T15:06:25.586Z,10.07
2018-10-11T15:08:53.774Z,11.50
2018-10-11T15:11:22.062Z,12.40
2018-10-11T15:13:50.142Z,12.10
2018-10-11T15:16:18.127Z,10.60
2018-10-11T15:18:46.539Z,11.00
2018-10-11T15:21:14.475Z,9.37
2018-10-11T15:23:42.653Z,9.60
2018-10-11T15:26:10.794Z,12.60
2018-10-11T15:28:38.957Z,8.97
2018-10-11T15:31:07.154Z,11.33
2018-10-11T15:33:35.322Z,8.73
2018-10-11T15:36:03.489Z,14.87
2018-10-11T15:38:31.675Z,11.87
2018-10-11T15:40:59.906Z,9.33
2018-10-11T15:43:28.098Z,11.37
2018-10-11T15:45:56.283Z,7.37
2018-10-11T15:48:24.475Z,7.93
2018-10-11T15:50:52.655Z,12.33
2018-10-11T15:53:20.847Z,12.37
2018-10-11T15:55:49.025Z,10.30
2018-10-11T15:58:17.216Z,9.60
2018-10-11T16:00:45.372Z,10.47
2018-10-11T16:03:13.321Z,10.20
2018-10-11T16:05:41.830Z,12.50
2018-10-11T16:08:09.682Z,8.60
2018-10-11T16:10:37.613Z,7.83
2018-10-11T16:13:05.794Z,7.03
2018-10-11T16:15:33.935Z,8.17
2018-10-11T16:18:02.127Z,11.30
2018-10-11T16:20:30.311Z,8.03
2018-10-11T16:22:58.476Z,10.50
2018-10-11T16:25:26.681Z,10.00
2018-10-11T16:27:54.846Z,12.50
2018-10-11T16:30:23.104Z,7.87
2018-10-11T16:32:51.255Z,10.20
2018-10-11T16:35:19.452Z,12.77
2018-10-11T16:37:47.606Z,8.00
2018-10-11T16:40:15.768Z,10.37
2018-10-11T16:42:43.698Z,10.43
2018-10-11T16:45:11.843Z,9.03
2018-10-11T16:47:40.002Z,9.27
2018-10-11T16:50:08.234Z,9.93
2018-10-11T16:52:36.375Z,9.00
2018-10-11T16:55:04.684Z,10.27
2018-10-11T16:57:32.841Z,15.57
2018-10-11T17:00:00.763Z,12.33
2018-10-11T17:02:29.737Z,11.97
2018-10-11T17:04:57.966Z,10.78
2018-10-11T17:07:26.106Z,12.90
2018-10-11T17:09:54.348Z,12.57
2018-10-11T17:12:22.418Z,10.87
2018-10-11T17:14:50.580Z,11.33
2018-10-11T17:17:18.735Z,12.27
2018-10-11T17:19:46.962Z,10.50
2018-10-11T17:22:14.840Z,12.63
2018-10-11T17:24:43.026Z,16.23
2018-10-11T17:27:11.219Z,11.23
2018-10-11T17:29:39.374Z,13.73
2018-10-11T17:32:07.667Z,16.00
2018-10-11T17:34:35.799Z,14.60
2018-10-11T17:37:03.987Z,19.27
2018-10-11T17:39:32.130Z,13.87
2018-10-11T17:42:00.277Z,17.93
2018-10-11T17:44:28.495Z,16.13
2018-10-11T17:46:56.659Z,10.95
2018-10-11T17:49:24.568Z,16.47
2018-10-11T17:51:52.722Z,13.23
2018-10-11T17:54:20.902Z,11.60
2018-10-11T17:56:49.123Z,13.60
2018-10-11T17:59:16.987Z,13.70
2018-10-11T18:01:44.903Z,19.80
2018-10-11T18:04:13.056Z,22.97
2018-10-11T18:06:41.203Z,12.73
2018-10-11T18:09:10.439Z,19.17
2018-10-11T18:11:38.599Z,15.90
2018-10-11T18:14:07.452Z,19.43
2018-10-11T18:16:35.608Z,20.20
2018-10-11T18:19:03.764Z,11.57
2018-10-11T18:21:31.973Z,17.07
2018-10-11T18:23:59.886Z,16.47
2018-10-11T18:26:27.809Z,13.50
2018-10-11T18:28:55.776Z,15.47
2018-10-11T18:31:23.914Z,18.43
2018-10-11T18:33:52.093Z,18.10
2018-10-11T18:36:20.267Z,17.83
2018-10-11T18:38:48.438Z,59.93
2018-10-11T18:41:16.349Z,42.40
2018-10-11T18:43:44.499Z,17.33
2018-10-11T18:46:12.705Z,14.87
2018-10-11T18:48:40.827Z,14.87
2018-10-11T18:51:08.745Z,16.23
2018-10-11T18:53:37.142Z,19.67
2018-10-11T18:56:05.054Z,21.37
2018-10-11T18:58:32.964Z,13.00
2018-10-11T19:01:01.135Z,12.97
2018-10-11T19:03:29.284Z,17.40
2018-10-11T19:05:57.206Z,16.93
2018-10-11T19:08:25.391Z,15.57
2018-10-11T19:10:53.650Z,12.10
2018-10-11T19:13:21.807Z,15.00
2018-10-11T19:15:50.151Z,15.43
2018-10-11T19:18:18.923Z,18.80
2018-10-11T19:20:46.923Z,16.13
2018-10-11T19:23:15.017Z,18.57
2018-10-11T19:25:43.179Z,16.87
2018-10-11T19:28:11.108Z,14.00
2018-10-11T19:30:39.287Z,12.93
2018-10-11T19:33:07.468Z,15.87
2018-10-11T19:35:35.394Z,16.07
2018-10-11T19:38:03.328Z,14.63
2018-10-11T19:40:31.474Z,17.83
2018-10-11T19:42:59.663Z,13.70
2018-10-11T19:45:28.003Z,15.40
2018-10-11T19:47:56.203Z,15.53
2018-10-11T19:50:24.167Z,15.40
2018-10-11T19:52:52.335Z,17.97
2018-10-11T19:55:20.515Z,18.73
2018-10-11T19:57:48.711Z,15.23
2018-10-11T20:00:16.879Z,15.97
2018-10-11T20:02:45.047Z,14.90
2018-10-11T20:05:13.028Z,18.33
2018-10-11T20:07:41.235Z,17.13
2018-10-11T20:10:09.390Z,12.87
2018-10-11T20:12:37.593Z,19.63
2018-10-11T20:15:05.894Z,14.03
2018-10-11T20:17:34.085Z,16.17
2018-10-11T20:20:02.255Z,14.00
2018-10-11T20:22:30.430Z,17.20
2018-10-11T20:24:58.655Z,16.47
2018-10-11T20:27:26.847Z,15.80
2018-10-11T20:29:55.054Z,16.23
2018-10-11T20:32:23.243Z,17.43
2018-10-11T20:34:51.447Z,17.27
2018-10-11T20:37:19.627Z,15.40
2018-10-11T20:39:47.835Z,14.80
2018-10-11T20:42:16.030Z,15.07
2018-10-11T20:44:44.195Z,14.70
2018-10-11T20:47:12.367Z,16.23
2018-10-11T20:49:40.551Z,18.17
2018-10-11T20:52:08.788Z,13.17
2018-10-11T20:54:37.020Z,12.77
2018-10-11T20:57:05.215Z,12.50
2018-10-11T20:59:33.400Z,12.03
2018-10-11T21:02:01.319Z,13.87
2018-10-11T21:04:29.454Z,15.10
2018-10-11T21:06:57.610Z,11.83
2018-10-11T21:09:25.742Z,15.17
2018-10-11T21:11:53.949Z,13.00
2018-10-11T21:14:22.088Z,15.23
2018-10-11T21:16:50.315Z,13.73
2018-10-11T21:19:18.456Z,17.60
2018-10-11T21:21:46.580Z,12.50
2018-10-11T21:24:14.506Z,14.83
2018-10-11T21:26:42.636Z,12.40
2018-10-11T21:29:10.897Z,14.00
2018-10-11T21:31:38.827Z,13.37
2018-10-11T21:34:07.015Z,13.07
2018-10-11T21:36:35.166Z,15.13
2018-10-11T21:39:04.670Z,12.80
2018-10-11T21:41:32.586Z,13.90
2018-10-11T21:44:00.518Z,15.60
2018-10-11T21:46:28.489Z,12.70
2018-10-11T21:48:56.634Z,13.50
2018-10-11T21:51:24.802Z,19.00
2018-10-11T21:53:52.989Z,12.70
2018-10-11T21:56:20.910Z,17.90
2018-10-11T21:58:49.111Z,14.00
2018-10-11T22:01:21.014Z,15.53
2018-10-11T22:03:49.217Z,16.37
2018-10-11T22:06:17.205Z,14.03
2018-10-11T22:08:45.134Z,14.83
2018-10-11T22:11:13.422Z,15.00
2018-10-11T22:13:41.842Z,15.27
2018-10-11T22:16:10.459Z,14.13
2018-10-11T22:18:39.161Z,13.80
2018-10-11T22:21:07.470Z,13.83
2018-10-11T22:23:35.638Z,14.47
2018-10-11T22:26:03.806Z,23.73
2018-10-11T22:28:32.008Z,13.93
2018-10-11T22:30:59.925Z,18.17
2018-10-11T22:33:27.865Z,16.33
2018-10-11T22:35:55.794Z,19.87
2018-10-11T22:38:23.957Z,16.80
2018-10-11T22:40:52.183Z,15.70
2018-10-11T22:43:20.345Z,19.07
2018-10-11T22:45:48.491Z,14.27
2018-10-11T22:48:16.718Z,17.13
2018-10-11T22:50:44.867Z,17.10
2018-10-11T22:53:12.777Z,14.40
2018-10-11T22:55:40.924Z,14.60
2018-10-11T22:58:09.058Z,14.00
2018-10-11T23:00:37.010Z,20.40
2018-10-11T23:03:05.186Z,16.10
2018-10-11T23:05:33.362Z,16.70
2018-10-11T23:08:01.531Z,18.27
2018-10-11T23:10:29.473Z,14.87
2018-10-11T23:12:57.638Z,19.47
2018-10-11T23:15:25.860Z,26.60
2018-10-11T23:17:53.750Z,17.50
2018-10-11T23:20:21.914Z,17.80
2018-10-11T23:22:49.825Z,16.63
2018-10-11T23:25:18.017Z,15.13
2018-10-11T23:27:45.942Z,16.63
2018-10-11T23:30:14.094Z,20.43
2018-10-11T23:32:42.713Z,16.33
2018-10-11T23:35:11.479Z,15.10
2018-10-11T23:37:39.729Z,17.20
2018-10-11T23:40:08.308Z,16.03
2018-10-11T23:42:36.242Z,14.93
2018-10-11T23:45:04.538Z,15.83
2018-10-11T23:47:32.674Z,17.40
2018-10-11T23:50:00.842Z,19.90
2018-10-11T23:52:28.989Z,16.17
2018-10-11T23:54:56.902Z,16.70
2018-10-11T23:57:24.833Z,16.70
2018-10-11T23:59:52.986Z,17.63
