createdAt,value
2022-09-12T00:00:39.496Z,1.80
2022-09-12T00:05:32.822Z,3.67
2022-09-12T00:10:24.569Z,2.10
2022-09-12T00:15:16.308Z,4.70
2022-09-12T00:20:09.463Z,6.88
2022-09-12T00:25:01.164Z,4.05
2022-09-12T00:29:52.823Z,4.22
2022-09-12T00:34:44.602Z,4.53
2022-09-12T00:39:36.157Z,3.65
2022-09-12T00:44:27.983Z,3.50
2022-09-12T00:49:42.950Z,3.38
2022-09-12T00:54:42.843Z,2.85
2022-09-12T00:59:57.531Z,4.82
2022-09-12T01:04:51.381Z,3.85
2022-09-12T01:09:45.382Z,4.47
2022-09-12T01:14:38.425Z,6.10
2022-09-12T01:19:54.729Z,3.38
2022-09-12T01:24:53.009Z,6.93
2022-09-12T01:30:13.614Z,4.55
2022-09-12T01:35:10.841Z,4.43
2022-09-12T01:40:31.708Z,5.43
2022-09-12T01:45:33.905Z,8.85
2022-09-12T01:50:31.153Z,7.00
2022-09-12T01:55:28.764Z,6.93
2022-09-12T02:00:20.597Z,5.25
2022-09-12T02:05:20.459Z,5.47
2022-09-12T02:10:18.216Z,6.63
2022-09-12T02:20:25.998Z,6.28
2022-09-12T02:25:29.346Z,3.97
2022-09-12T02:30:22.220Z,5.20
2022-09-12T02:35:47.122Z,5.45
2022-09-12T02:40:39.086Z,5.85
2022-09-12T02:45:34.373Z,8.77
2022-09-12T02:50:26.925Z,7.70
2022-09-12T02:55:18.958Z,7.53
2022-09-12T03:00:11.323Z,6.63
2022-09-12T03:05:09.116Z,7.85
2022-09-12T03:15:38.407Z,6.70
2022-09-12T03:20:39.353Z,6.38
2022-09-12T03:25:34.371Z,8.88
2022-09-12T03:30:26.987Z,10.02
2022-09-12T03:35:23.128Z,7.32
2022-09-12T03:40:15.687Z,7.10
2022-09-12T03:45:08.806Z,10.18
2022-09-12T03:50:00.598Z,8.93
2022-09-12T03:54:52.263Z,7.85
2022-09-12T03:59:43.972Z,9.57
2022-09-12T04:04:35.646Z,7.85
2022-09-12T04:09:27.342Z,7.47
2022-09-12T04:14:18.985Z,9.65
2022-09-12T04:19:11.884Z,11.57
2022-09-12T04:24:03.797Z,7.55
2022-09-12T04:28:57.765Z,7.35
2022-09-12T04:33:57.326Z,7.35
2022-09-12T04:38:49.011Z,7.05
2022-09-12T04:43:41.132Z,8.73
2022-09-12T04:48:32.816Z,8.55
2022-09-12T04:53:24.506Z,6.05
2022-09-12T04:58:16.333Z,10.23
2022-09-12T05:03:08.501Z,8.15
2022-09-12T05:08:00.276Z,5.00
2022-09-12T05:12:52.857Z,7.10
2022-09-12T05:17:44.697Z,6.97
2022-09-12T05:22:36.329Z,7.65
2022-09-12T05:27:27.968Z,8.05
2022-09-12T05:32:19.734Z,7.88
2022-09-12T05:37:11.431Z,6.60
2022-09-12T05:42:03.415Z,6.45
2022-09-12T05:46:55.052Z,7.50
2022-09-12T05:51:46.851Z,6.90
2022-09-12T05:56:41.343Z,5.05
2022-09-12T06:01:35.526Z,7.32
2022-09-12T06:06:29.145Z,8.52
2022-09-12T06:11:24.949Z,7.75
2022-09-12T06:16:22.550Z,6.07
2022-09-12T06:21:14.705Z,5.75
2022-09-12T06:26:08.618Z,6.88
2022-09-12T06:31:06.151Z,6.68
2022-09-12T06:36:06.900Z,7.30
2022-09-12T06:41:00.710Z,4.88
2022-09-12T06:45:52.315Z,5.38
2022-09-12T06:50:44.223Z,5.50
2022-09-12T06:55:35.935Z,7.95
2022-09-12T07:00:27.807Z,7.20
2022-09-12T07:05:19.519Z,5.28
2022-09-12T07:10:12.499Z,4.70
2022-09-12T07:15:04.317Z,7.97
2022-09-12T07:19:56.280Z,6.75
2022-09-12T07:24:47.969Z,4.15
2022-09-12T07:29:39.703Z,5.70
2022-09-12T07:34:31.905Z,5.38
2022-09-12T07:39:23.582Z,4.68
2022-09-12T07:44:15.214Z,6.10
2022-09-12T07:49:08.578Z,5.70
2022-09-12T07:54:00.377Z,7.20
2022-09-12T07:58:52.120Z,6.70
2022-09-12T08:03:47.363Z,3.80
2022-09-12T08:08:39.173Z,11.40
2022-09-12T08:13:30.873Z,3.83
2022-09-12T08:18:22.621Z,5.53
2022-09-12T08:23:14.260Z,3.15
2022-09-12T08:28:06.386Z,3.40
2022-09-12T08:32:58.413Z,3.20
2022-09-12T08:37:50.085Z,4.72
2022-09-12T08:43:00.499Z,4.78
2022-09-12T08:47:52.788Z,3.88
2022-09-12T08:52:59.705Z,6.35
2022-09-12T08:57:52.125Z,6.47
2022-09-12T09:03:01.802Z,3.63
2022-09-12T09:08:22.818Z,3.05
2022-09-12T09:13:43.365Z,4.90
2022-09-12T09:18:36.034Z,3.30
2022-09-12T09:23:34.117Z,4.05
2022-09-12T09:28:29.248Z,3.25
2022-09-12T09:33:28.150Z,4.78
2022-09-12T09:38:41.088Z,4.93
2022-09-12T09:43:32.845Z,5.65
2022-09-12T09:48:47.368Z,1.75
2022-09-12T09:53:56.595Z,2.92
2022-09-12T09:58:48.397Z,2.60
2022-09-12T10:03:40.624Z,2.83
2022-09-12T10:08:35.361Z,2.50
2022-09-12T10:13:42.678Z,1.17
2022-09-12T10:18:37.726Z,3.15
2022-09-12T10:23:37.790Z,3.03
2022-09-12T10:28:37.616Z,2.05
2022-09-12T10:33:30.021Z,2.85
2022-09-12T10:38:32.265Z,2.50
2022-09-12T10:43:29.656Z,3.10
2022-09-12T10:48:31.972Z,1.35
2022-09-12T10:53:25.161Z,3.35
2022-09-12T10:58:32.234Z,1.23
2022-09-12T11:03:49.163Z,2.20
2022-09-12T11:08:53.492Z,1.30
2022-09-12T11:14:06.823Z,2.20
2022-09-12T11:19:21.677Z,3.72
2022-09-12T11:24:25.714Z,2.80
2022-09-12T11:29:29.273Z,2.45
2022-09-12T11:34:40.015Z,2.42
2022-09-12T11:39:40.063Z,1.23
2022-09-12T11:44:40.665Z,2.10
2022-09-12T11:49:38.584Z,1.85
2022-09-12T11:54:39.260Z,2.75
2022-09-12T11:59:42.759Z,1.75
2022-09-12T12:04:44.632Z,2.83
2022-09-12T12:09:45.529Z,2.63
2022-09-12T12:14:47.286Z,1.25
2022-09-12T12:19:39.028Z,3.00
2022-09-12T12:24:30.797Z,1.60
2022-09-12T12:29:22.356Z,3.78
2022-09-12T12:34:35.944Z,2.47
2022-09-12T12:39:33.653Z,3.38
2022-09-12T12:44:44.092Z,3.20
2022-09-12T12:49:36.096Z,2.75
2022-09-12T12:54:48.299Z,4.97
2022-09-12T12:59:52.004Z,5.07
2022-09-12T13:04:45.260Z,5.40
2022-09-12T13:09:49.959Z,3.75
2022-09-12T13:14:51.903Z,4.47
2022-09-12T13:19:44.221Z,3.20
2022-09-12T13:24:52.375Z,3.58
2022-09-12T13:29:44.112Z,3.65
2022-09-12T13:34:46.360Z,3.97
2022-09-12T13:39:44.217Z,4.60
2022-09-12T13:44:44.669Z,4.45
2022-09-12T13:49:39.465Z,4.20
2022-09-12T13:54:32.638Z,3.10
2022-09-12T13:59:24.963Z,3.53
2022-09-12T14:04:40.751Z,5.72
2022-09-12T14:09:38.570Z,3.65
2022-09-12T14:14:36.695Z,3.40
2022-09-12T14:19:29.332Z,3.60
2022-09-12T14:24:23.467Z,4.95
2022-09-12T14:29:16.885Z,3.40
2022-09-12T14:34:17.225Z,3.60
2022-09-12T14:39:30.787Z,6.03
2022-09-12T14:44:27.782Z,4.28
2022-09-12T14:49:35.134Z,6.40
2022-09-12T14:54:30.278Z,4.55
2022-09-12T14:59:40.479Z,3.22
2022-09-12T15:04:39.551Z,4.65
2022-09-12T15:09:31.250Z,3.17
2022-09-12T15:14:22.869Z,3.95
2022-09-12T15:19:14.544Z,5.32
2022-09-12T15:24:06.478Z,6.35
2022-09-12T15:28:58.160Z,5.55
2022-09-12T15:33:49.830Z,5.57
2022-09-12T15:38:41.598Z,6.00
2022-09-12T15:43:33.222Z,4.80
2022-09-12T15:48:24.862Z,4.10
2022-09-12T15:53:17.317Z,4.15
2022-09-12T15:58:09.329Z,4.22
2022-09-12T16:03:01.181Z,4.80
2022-09-12T16:07:54.226Z,3.10
2022-09-12T16:12:46.310Z,3.90
2022-09-12T16:17:37.923Z,3.38
2022-09-12T16:22:29.809Z,5.53
2022-09-12T16:27:21.463Z,3.53
2022-09-12T16:32:13.244Z,1.85
2022-09-12T16:37:05.647Z,2.80
2022-09-12T16:41:57.458Z,2.70
2022-09-12T16:46:50.902Z,2.00
2022-09-12T16:51:45.052Z,2.40
2022-09-12T16:56:36.807Z,1.60
2022-09-12T17:01:28.597Z,2.35
2022-09-12T17:06:20.524Z,2.70
2022-09-12T17:11:15.165Z,4.50
2022-09-12T17:16:08.669Z,2.17
2022-09-12T17:21:00.394Z,1.85
2022-09-12T17:25:52.499Z,4.10
2022-09-12T17:30:44.660Z,3.03
2022-09-12T17:35:37.845Z,2.03
2022-09-12T17:40:55.793Z,2.53
2022-09-12T17:45:41.872Z,1.10
2022-09-12T17:50:40.623Z,3.60
2022-09-12T17:55:36.095Z,5.63
2022-09-12T18:00:48.262Z,7.55
2022-09-12T18:05:52.867Z,11.73
2022-09-12T18:10:45.050Z,13.82
2022-09-12T18:15:37.081Z,10.98
2022-09-12T18:20:29.054Z,9.18
2022-09-12T18:25:20.801Z,9.20
2022-09-12T18:30:22.130Z,6.10
2022-09-12T18:35:14.382Z,5.05
2022-09-12T18:40:06.302Z,4.03
2022-09-12T18:44:58.047Z,4.47
2022-09-12T18:49:49.690Z,3.55
2022-09-12T18:54:42.137Z,3.55
2022-09-12T18:59:33.863Z,6.38
2022-09-12T19:04:25.692Z,7.55
2022-09-12T19:09:20.721Z,14.77
2022-09-12T19:14:12.516Z,6.70
2022-09-12T19:19:04.355Z,3.95
2022-09-12T19:23:58.921Z,3.97
2022-09-12T19:28:50.980Z,3.10
2022-09-12T19:33:42.751Z,4.22
2022-09-12T19:38:35.070Z,3.10
2022-09-12T19:43:27.543Z,4.15
2022-09-12T19:48:20.361Z,2.42
2022-09-12T19:53:12.258Z,3.58
2022-09-12T19:58:07.757Z,3.05
2022-09-12T20:03:00.021Z,1.92
2022-09-12T20:07:53.293Z,5.68
2022-09-12T20:12:45.128Z,6.20
2022-09-12T20:17:37.016Z,4.15
2022-09-12T20:22:28.832Z,5.82
2022-09-12T20:27:20.821Z,5.43
2022-09-12T20:32:12.433Z,2.00
2022-09-12T20:37:04.289Z,4.13
2022-09-12T20:41:56.078Z,3.90
2022-09-12T20:46:47.808Z,2.65
2022-09-12T20:51:39.537Z,2.70
2022-09-12T20:56:33.621Z,4.97
2022-09-12T21:01:28.540Z,7.05
2022-09-12T21:06:21.475Z,4.13
2022-09-12T21:11:14.802Z,5.45
2022-09-12T21:16:11.299Z,8.85
2022-09-12T21:21:05.454Z,5.85
2022-09-12T21:25:59.728Z,4.22
2022-09-12T21:30:52.680Z,3.63
2022-09-12T21:35:45.403Z,5.22
2022-09-12T21:40:38.213Z,3.30
2022-09-12T21:45:30.526Z,4.55
2022-09-12T21:50:22.188Z,5.15
2022-09-12T21:55:13.969Z,4.80
2022-09-12T22:00:08.086Z,5.00
2022-09-12T22:04:59.828Z,4.30
2022-09-12T22:09:52.237Z,2.90
2022-09-12T22:14:44.857Z,7.40
2022-09-12T22:19:37.241Z,4.57
2022-09-12T22:24:29.139Z,3.72
2022-09-12T22:29:21.957Z,3.55
2022-09-12T22:34:14.593Z,3.75
2022-09-12T22:39:07.634Z,5.10
2022-09-12T22:43:59.863Z,8.48
2022-09-12T22:48:52.359Z,4.85
2022-09-12T22:53:44.285Z,4.63
2022-09-12T22:58:41.400Z,3.88
2022-09-12T23:03:33.260Z,9.70
2022-09-12T23:08:29.535Z,3.75
2022-09-12T23:13:21.341Z,3.22
2022-09-12T23:18:12.939Z,2.30
2022-09-12T23:23:04.589Z,3.45
2022-09-12T23:27:56.301Z,7.78
2022-09-12T23:32:50.689Z,4.10
2022-09-12T23:37:42.328Z,4.90
2022-09-12T23:42:34.000Z,2.47
2022-09-12T23:47:25.649Z,3.03
2022-09-12T23:52:17.289Z,5.68
2022-09-12T23:57:08.931Z,3.72
