createdAt,value
2022-11-24T00:00:38.729Z,49.59
2022-11-24T00:01:40.313Z,49.62
2022-11-24T00:02:41.927Z,49.33
2022-11-24T00:03:45.673Z,49.67
2022-11-24T00:04:47.657Z,49.33
2022-11-24T00:05:49.166Z,49.67
2022-11-24T00:06:50.787Z,49.57
2022-11-24T00:07:52.592Z,49.66
2022-11-24T00:08:54.879Z,49.46
2022-11-24T00:09:56.414Z,49.48
2022-11-24T00:11:04.583Z,49.57
2022-11-24T00:12:06.148Z,49.21
2022-11-24T00:13:07.698Z,49.58
2022-11-24T00:14:10.162Z,49.34
2022-11-24T00:15:11.691Z,49.46
2022-11-24T00:16:16.572Z,49.54
2022-11-24T00:17:18.169Z,49.39
2022-11-24T00:18:19.684Z,49.47
2022-11-24T00:19:21.214Z,49.49
2022-11-24T00:20:22.756Z,49.58
2022-11-24T00:21:26.120Z,49.39
2022-11-24T00:22:27.649Z,49.11
2022-11-24T00:23:29.231Z,49.30
2022-11-24T00:24:31.071Z,49.33
2022-11-24T00:25:32.889Z,49.21
2022-11-24T00:26:37.319Z,49.17
2022-11-24T00:27:38.925Z,49.50
2022-11-24T00:28:41.483Z,49.28
2022-11-24T00:29:43.020Z,49.32
2022-11-24T00:30:44.630Z,49.42
2022-11-24T00:31:46.168Z,49.44
2022-11-24T00:32:47.729Z,49.19
2022-11-24T00:33:51.042Z,49.17
2022-11-24T00:34:52.569Z,49.01
2022-11-24T00:35:56.159Z,49.10
2022-11-24T00:36:57.905Z,49.23
2022-11-24T00:37:59.470Z,49.50
2022-11-24T00:39:04.253Z,49.58
2022-11-24T00:40:06.461Z,49.13
2022-11-24T00:41:08.133Z,49.12
2022-11-24T00:42:09.701Z,49.04
2022-11-24T00:43:11.241Z,49.15
2022-11-24T00:44:12.897Z,49.38
2022-11-24T00:45:14.481Z,49.45
2022-11-24T00:46:16.403Z,49.18
2022-11-24T00:47:18.080Z,49.20
2022-11-24T00:48:19.675Z,49.18
2022-11-24T00:49:21.220Z,49.45
2022-11-24T00:50:23.073Z,49.41
2022-11-24T00:51:27.960Z,49.11
2022-11-24T00:52:29.513Z,49.36
2022-11-24T00:53:31.582Z,49.14
2022-11-24T00:54:33.271Z,49.48
2022-11-24T00:55:35.008Z,49.47
2022-11-24T00:56:36.632Z,49.54
2022-11-24T00:57:38.164Z,49.40
2022-11-24T00:58:40.251Z,49.41
2022-11-24T00:59:41.763Z,49.56
2022-11-24T01:00:43.543Z,49.77
2022-11-24T01:01:45.212Z,50.01
2022-11-24T01:02:47.236Z,49.89
2022-11-24T01:03:49.137Z,49.87
2022-11-24T01:04:50.708Z,50.06
2022-11-24T01:05:52.255Z,49.98
2022-11-24T01:06:53.806Z,49.71
2022-11-24T01:07:55.428Z,49.70
2022-11-24T01:08:57.910Z,49.65
2022-11-24T01:09:59.413Z,49.63
2022-11-24T01:11:08.162Z,49.69
2022-11-24T01:12:09.653Z,49.62
2022-11-24T01:13:12.542Z,49.74
2022-11-24T01:14:14.047Z,49.80
2022-11-24T01:15:15.585Z,49.50
2022-11-24T01:16:21.836Z,49.68
2022-11-24T01:17:23.426Z,49.35
2022-11-24T01:18:24.956Z,49.29
2022-11-24T01:19:26.525Z,49.37
2022-11-24T01:20:28.059Z,49.24
2022-11-24T01:21:29.632Z,49.63
2022-11-24T01:22:31.175Z,49.42
2022-11-24T01:23:32.759Z,49.21
2022-11-24T01:24:34.409Z,49.12
2022-11-24T01:25:39.917Z,49.24
2022-11-24T01:26:42.269Z,49.34
2022-11-24T01:27:43.907Z,49.25
2022-11-24T01:28:47.349Z,49.32
2022-11-24T01:29:49.319Z,49.24
2022-11-24T01:31:01.734Z,49.28
2022-11-24T01:32:03.446Z,49.44
2022-11-24T01:33:05.190Z,49.34
2022-11-24T01:34:07.164Z,49.28
2022-11-24T01:35:09.369Z,49.19
2022-11-24T01:36:11.068Z,49.13
2022-11-24T01:37:12.652Z,49.13
2022-11-24T01:38:14.182Z,49.10
2022-11-24T01:39:15.746Z,49.35
2022-11-24T01:40:17.257Z,49.50
2022-11-24T01:41:21.268Z,49.18
2022-11-24T01:42:22.925Z,49.42
2022-11-24T01:43:24.436Z,49.58
2022-11-24T01:44:28.292Z,49.23
2022-11-24T01:45:29.795Z,49.33
2022-11-24T01:46:44.088Z,49.36
2022-11-24T01:47:45.622Z,49.09
2022-11-24T01:49:02.877Z,49.25
2022-11-24T01:50:05.272Z,49.33
2022-11-24T01:51:18.880Z,49.21
2022-11-24T01:52:36.700Z,49.39
2022-11-24T01:53:45.778Z,49.12
2022-11-24T01:54:54.899Z,49.46
2022-11-24T01:55:56.738Z,49.32
2022-11-24T01:57:05.439Z,49.22
2022-11-24T01:58:15.536Z,49.20
2022-11-24T01:59:21.104Z,49.24
2022-11-24T02:00:22.765Z,49.07
2022-11-24T02:01:25.235Z,49.18
2022-11-24T02:02:29.544Z,49.07
2022-11-24T02:03:35.681Z,49.45
2022-11-24T02:04:38.027Z,49.29
2022-11-24T02:05:46.179Z,49.58
2022-11-24T02:06:48.294Z,49.51
2022-11-24T02:07:52.158Z,49.48
2022-11-24T02:08:56.838Z,49.28
2022-11-24T02:10:05.110Z,49.46
2022-11-24T02:11:07.149Z,49.26
2022-11-24T02:12:09.527Z,49.40
2022-11-24T02:13:11.430Z,49.28
2022-11-24T02:14:16.562Z,49.29
2022-11-24T02:15:19.576Z,49.60
2022-11-24T02:16:21.143Z,49.28
2022-11-24T02:17:22.883Z,49.53
2022-11-24T02:18:24.410Z,49.10
2022-11-24T02:19:35.201Z,49.47
2022-11-24T02:20:36.959Z,49.48
2022-11-24T02:21:38.514Z,49.43
2022-11-24T02:23:05.767Z,49.28
2022-11-24T02:24:12.244Z,49.18
2022-11-24T02:25:37.463Z,49.44
2022-11-24T02:26:44.224Z,49.12
2022-11-24T02:27:50.724Z,49.23
2022-11-24T02:28:55.631Z,49.36
2022-11-24T02:29:57.217Z,49.46
2022-11-24T02:31:00.830Z,49.19
2022-11-24T02:32:06.967Z,49.37
2022-11-24T02:33:11.242Z,49.05
2022-11-24T02:34:12.744Z,48.98
2022-11-24T02:35:15.089Z,49.18
2022-11-24T02:36:16.722Z,48.96
2022-11-24T02:37:18.268Z,49.16
2022-11-24T02:38:28.650Z,49.15
2022-11-24T02:39:30.184Z,49.44
2022-11-24T02:40:32.281Z,49.36
2022-11-24T02:41:33.821Z,49.01
2022-11-24T02:42:42.808Z,49.16
2022-11-24T02:43:52.969Z,49.03
2022-11-24T02:44:58.926Z,49.27
2022-11-24T02:46:00.543Z,49.19
2022-11-24T02:47:10.353Z,49.35
2022-11-24T02:48:13.306Z,49.30
2022-11-24T02:49:16.174Z,49.08
2022-11-24T02:50:17.749Z,49.11
2022-11-24T02:51:19.528Z,48.88
2022-11-24T02:52:21.062Z,48.93
2022-11-24T02:53:22.667Z,49.30
2022-11-24T02:54:24.344Z,49.23
2022-11-24T02:55:25.934Z,48.92
2022-11-24T02:56:27.617Z,48.94
2022-11-24T02:57:29.157Z,49.07
2022-11-24T02:58:30.778Z,48.97
2022-11-24T02:59:32.439Z,49.16
2022-11-24T03:00:34.004Z,49.10
2022-11-24T03:01:35.571Z,49.20
2022-11-24T03:02:37.243Z,49.08
2022-11-24T03:03:39.043Z,49.24
2022-11-24T03:04:40.566Z,48.91
2022-11-24T03:05:42.097Z,49.07
2022-11-24T03:06:43.768Z,48.81
2022-11-24T03:07:45.414Z,49.00
2022-11-24T03:08:46.999Z,48.86
2022-11-24T03:09:48.801Z,49.26
2022-11-24T03:10:50.390Z,48.81
2022-11-24T03:11:52.083Z,48.99
2022-11-24T03:12:54.363Z,49.03
2022-11-24T03:13:55.929Z,48.89
2022-11-24T03:14:57.498Z,49.01
2022-11-24T03:15:59.086Z,49.10
2022-11-24T03:17:00.670Z,48.84
2022-11-24T03:18:02.393Z,49.12
2022-11-24T03:19:04.490Z,49.17
2022-11-24T03:20:06.482Z,48.94
2022-11-24T03:21:08.016Z,48.93
2022-11-24T03:22:09.593Z,48.93
2022-11-24T03:23:11.324Z,48.92
2022-11-24T03:24:12.920Z,48.93
2022-11-24T03:25:14.520Z,49.25
2022-11-24T03:26:18.764Z,48.93
2022-11-24T03:27:20.954Z,49.17
2022-11-24T03:28:22.495Z,48.82
2022-11-24T03:29:24.158Z,49.19
2022-11-24T03:30:25.873Z,49.21
2022-11-24T03:31:27.593Z,49.17
2022-11-24T03:32:29.587Z,49.17
2022-11-24T03:33:31.212Z,49.11
2022-11-24T03:34:33.158Z,48.87
2022-11-24T03:35:34.838Z,49.20
2022-11-24T03:36:36.377Z,48.96
2022-11-24T03:37:37.954Z,48.69
2022-11-24T03:38:39.489Z,48.84
2022-11-24T03:39:41.057Z,48.77
2022-11-24T03:40:42.603Z,48.57
2022-11-24T03:41:44.139Z,48.66
2022-11-24T03:42:45.669Z,48.81
2022-11-24T03:43:47.248Z,48.90
2022-11-24T03:44:48.761Z,48.84
2022-11-24T03:45:50.442Z,48.88
2022-11-24T03:46:52.133Z,48.70
2022-11-24T03:47:53.667Z,49.00
2022-11-24T03:48:55.188Z,48.94
2022-11-24T03:49:56.751Z,48.94
2022-11-24T03:51:00.264Z,48.64
2022-11-24T03:52:07.641Z,48.68
2022-11-24T03:53:09.515Z,48.97
2022-11-24T03:54:11.093Z,48.71
2022-11-24T03:55:12.652Z,49.05
2022-11-24T03:56:14.657Z,48.67
2022-11-24T03:57:16.180Z,48.96
2022-11-24T03:58:17.812Z,48.57
2022-11-24T03:59:19.375Z,48.69
2022-11-24T04:00:20.944Z,48.64
2022-11-24T04:01:22.576Z,48.86
2022-11-24T04:02:24.187Z,48.92
2022-11-24T04:03:26.140Z,48.62
2022-11-24T04:04:27.669Z,48.78
2022-11-24T04:05:29.854Z,48.53
2022-11-24T04:06:31.559Z,48.86
2022-11-24T04:07:33.137Z,48.81
2022-11-24T04:08:34.757Z,48.75
2022-11-24T04:09:36.295Z,48.49
2022-11-24T04:10:39.421Z,48.60
2022-11-24T04:11:59.247Z,48.77
2022-11-24T04:13:00.752Z,48.63
2022-11-24T04:14:02.284Z,48.63
2022-11-24T04:15:04.102Z,48.86
2022-11-24T04:16:06.390Z,48.70
2022-11-24T04:17:07.987Z,48.52
2022-11-24T04:18:10.661Z,48.50
2022-11-24T04:19:12.570Z,48.81
2022-11-24T04:20:15.076Z,48.62
2022-11-24T04:21:16.581Z,48.57
2022-11-24T04:22:18.098Z,48.53
2022-11-24T04:23:19.684Z,48.84
2022-11-24T04:24:21.213Z,48.88
2022-11-24T04:25:22.739Z,48.73
2022-11-24T04:26:24.321Z,48.51
2022-11-24T04:27:25.893Z,48.58
2022-11-24T04:28:27.427Z,48.67
2022-11-24T04:29:28.959Z,48.29
2022-11-24T04:30:30.518Z,48.62
2022-11-24T04:31:32.113Z,48.47
2022-11-24T04:32:33.692Z,48.51
2022-11-24T04:33:35.221Z,48.72
2022-11-24T04:34:37.069Z,48.38
2022-11-24T04:35:38.707Z,48.71
2022-11-24T04:36:41.021Z,48.70
2022-11-24T04:37:42.633Z,48.63
2022-11-24T04:39:23.202Z,48.55
2022-11-24T04:40:07.718Z,48.38
2022-11-24T04:41:09.822Z,48.38
2022-11-24T04:42:11.376Z,48.54
2022-11-24T04:43:12.897Z,48.68
2022-11-24T04:44:14.559Z,48.90
2022-11-24T04:45:16.127Z,48.55
2022-11-24T04:46:17.826Z,48.72
2022-11-24T04:47:22.141Z,48.46
2022-11-24T04:48:23.695Z,48.73
2022-11-24T04:49:25.235Z,48.77
2022-11-24T04:50:26.818Z,48.78
2022-11-24T04:51:28.324Z,48.87
2022-11-24T04:52:30.508Z,48.54
2022-11-24T04:53:32.137Z,48.63
2022-11-24T04:54:33.875Z,48.61
2022-11-24T04:55:38.677Z,48.76
2022-11-24T04:56:41.554Z,48.84
2022-11-24T04:57:43.088Z,48.54
2022-11-24T04:58:47.557Z,48.88
2022-11-24T04:59:50.188Z,48.97
2022-11-24T05:00:51.735Z,48.79
2022-11-24T05:01:53.336Z,48.73
2022-11-24T05:02:55.311Z,48.55
2022-11-24T05:03:57.421Z,48.41
2022-11-24T05:04:59.007Z,48.58
2022-11-24T05:06:00.610Z,48.66
2022-11-24T05:07:02.188Z,48.53
2022-11-24T05:08:03.984Z,48.51
2022-11-24T05:09:06.838Z,48.88
2022-11-24T05:10:27.362Z,48.45
2022-11-24T05:11:28.904Z,48.73
2022-11-24T05:12:31.338Z,48.51
2022-11-24T05:13:33.781Z,48.85
2022-11-24T05:14:35.537Z,48.71
2022-11-24T05:15:38.842Z,48.50
2022-11-24T05:16:40.757Z,48.48
2022-11-24T05:17:42.391Z,48.47
2022-11-24T05:18:43.965Z,48.76
2022-11-24T05:19:45.524Z,48.64
2022-11-24T05:20:47.068Z,48.80
2022-11-24T05:21:48.633Z,48.57
2022-11-24T05:22:50.242Z,48.54
2022-11-24T05:23:51.855Z,48.79
2022-11-24T05:24:53.515Z,48.82
2022-11-24T05:26:03.472Z,48.89
2022-11-24T05:27:05.042Z,48.66
2022-11-24T05:28:11.179Z,48.57
2022-11-24T05:29:12.839Z,48.86
2022-11-24T05:30:14.572Z,48.66
2022-11-24T05:31:16.222Z,48.65
2022-11-24T05:32:17.864Z,48.66
2022-11-24T05:33:20.209Z,48.71
2022-11-24T05:34:21.915Z,48.97
2022-11-24T05:35:24.044Z,48.97
2022-11-24T05:36:44.177Z,48.74
2022-11-24T05:37:45.841Z,48.74
2022-11-24T05:38:47.398Z,48.52
2022-11-24T05:39:48.945Z,48.65
2022-11-24T05:40:50.500Z,48.83
2022-11-24T05:41:52.274Z,48.45
2022-11-24T05:42:53.849Z,48.85
2022-11-24T05:43:55.366Z,48.59
2022-11-24T05:44:57.563Z,48.65
2022-11-24T05:46:00.530Z,48.92
2022-11-24T05:47:02.106Z,48.70
2022-11-24T05:48:06.124Z,48.81
2022-11-24T05:49:07.703Z,48.46
2022-11-24T05:50:11.876Z,48.62
2022-11-24T05:51:13.516Z,48.66
2022-11-24T05:52:15.546Z,48.87
2022-11-24T05:53:17.043Z,48.56
2022-11-24T05:54:18.626Z,48.54
2022-11-24T05:55:20.183Z,48.57
2022-11-24T05:56:21.723Z,48.49
2022-11-24T05:57:23.274Z,48.39
2022-11-24T05:58:24.825Z,48.51
2022-11-24T05:59:26.342Z,48.70
2022-11-24T06:00:29.434Z,48.46
2022-11-24T06:01:31.051Z,48.83
2022-11-24T06:02:32.847Z,48.83
2022-11-24T06:03:34.712Z,48.88
2022-11-24T06:04:37.136Z,48.47
2022-11-24T06:05:39.295Z,48.70
2022-11-24T06:06:40.937Z,48.63
2022-11-24T06:07:42.654Z,48.51
2022-11-24T06:08:44.284Z,48.48
2022-11-24T06:09:45.985Z,48.63
2022-11-24T06:10:47.521Z,48.38
2022-11-24T06:11:49.677Z,48.77
2022-11-24T06:12:51.397Z,48.48
2022-11-24T06:13:52.975Z,48.55
2022-11-24T06:14:54.724Z,48.75
2022-11-24T06:15:59.531Z,48.55
2022-11-24T06:17:01.485Z,48.59
2022-11-24T06:18:03.619Z,48.67
2022-11-24T06:19:05.224Z,48.41
2022-11-24T06:20:08.107Z,48.74
2022-11-24T06:21:11.317Z,48.43
2022-11-24T06:22:13.520Z,48.51
2022-11-24T06:23:15.102Z,48.32
2022-11-24T06:24:16.669Z,48.38
2022-11-24T06:25:18.338Z,48.62
2022-11-24T06:26:20.213Z,48.47
2022-11-24T06:27:21.828Z,48.60
2022-11-24T06:28:23.359Z,48.77
2022-11-24T06:29:24.931Z,48.69
2022-11-24T06:30:26.481Z,48.55
2022-11-24T06:31:28.145Z,48.71
2022-11-24T06:32:29.712Z,48.40
2022-11-24T06:33:32.940Z,48.75
2022-11-24T06:34:34.774Z,48.76
2022-11-24T06:35:36.514Z,48.46
2022-11-24T06:36:39.248Z,48.75
2022-11-24T06:37:41.163Z,48.42
2022-11-24T06:38:42.801Z,48.59
2022-11-24T06:39:44.371Z,48.44
2022-11-24T06:40:46.722Z,48.74
2022-11-24T06:41:50.294Z,48.71
2022-11-24T06:42:52.670Z,48.60
2022-11-24T06:43:54.346Z,48.50
2022-11-24T06:44:55.928Z,48.69
2022-11-24T06:45:57.780Z,48.34
2022-11-24T06:46:59.600Z,48.34
2022-11-24T06:48:01.153Z,48.39
2022-11-24T06:49:02.980Z,48.36
2022-11-24T06:50:05.083Z,48.42
2022-11-24T06:51:08.526Z,48.73
2022-11-24T06:52:10.297Z,48.56
2022-11-24T06:53:12.732Z,48.37
2022-11-24T06:54:16.640Z,48.25
2022-11-24T06:55:18.221Z,48.58
2022-11-24T06:56:20.747Z,48.46
2022-11-24T06:57:22.321Z,48.32
2022-11-24T06:58:23.834Z,48.47
2022-11-24T06:59:26.555Z,48.32
2022-11-24T07:00:29.436Z,48.70
2022-11-24T07:01:31.181Z,48.64
2022-11-24T07:02:32.847Z,48.23
2022-11-24T07:03:34.429Z,48.47
2022-11-24T07:04:36.233Z,48.37
2022-11-24T07:05:38.114Z,48.33
2022-11-24T07:06:42.686Z,48.37
2022-11-24T07:07:44.412Z,48.64
2022-11-24T07:08:46.419Z,48.33
2022-11-24T07:09:47.982Z,48.54
2022-11-24T07:10:49.525Z,48.66
2022-11-24T07:11:51.103Z,48.26
2022-11-24T07:12:52.743Z,48.30
2022-11-24T07:13:59.619Z,48.23
2022-11-24T07:15:01.793Z,48.33
2022-11-24T07:16:17.227Z,48.54
2022-11-24T07:17:18.783Z,48.51
2022-11-24T07:18:20.296Z,48.24
2022-11-24T07:19:25.111Z,48.22
2022-11-24T07:20:27.090Z,48.34
2022-11-24T07:21:30.587Z,48.11
2022-11-24T07:22:32.286Z,48.52
2022-11-24T07:23:33.883Z,48.50
2022-11-24T07:24:35.579Z,48.48
2022-11-24T07:25:37.301Z,48.30
2022-11-24T07:26:40.113Z,48.50
2022-11-24T07:27:41.680Z,48.58
2022-11-24T07:28:43.242Z,48.36
2022-11-24T07:29:44.755Z,48.38
2022-11-24T07:30:46.291Z,48.49
2022-11-24T07:31:47.909Z,48.32
2022-11-24T07:32:49.496Z,48.42
2022-11-24T07:33:53.101Z,48.55
2022-11-24T07:34:54.624Z,48.19
2022-11-24T07:35:59.659Z,48.19
2022-11-24T07:37:01.195Z,48.41
2022-11-24T07:38:02.718Z,48.12
2022-11-24T07:39:06.945Z,48.34
2022-11-24T07:40:09.350Z,48.32
2022-11-24T07:41:12.993Z,48.19
2022-11-24T07:42:14.533Z,48.05
2022-11-24T07:43:20.205Z,48.21
2022-11-24T07:44:22.027Z,48.29
2022-11-24T07:45:23.578Z,48.18
2022-11-24T07:46:25.230Z,48.32
2022-11-24T07:47:26.785Z,48.20
2022-11-24T07:48:28.358Z,48.43
2022-11-24T07:49:29.912Z,48.03
2022-11-24T07:50:31.472Z,48.17
2022-11-24T07:51:33.337Z,48.28
2022-11-24T07:52:34.907Z,48.12
2022-11-24T07:53:37.557Z,48.24
2022-11-24T07:54:39.135Z,48.52
2022-11-24T07:55:40.850Z,48.42
2022-11-24T07:56:42.384Z,48.19
2022-11-24T07:57:44.093Z,48.35
2022-11-24T07:58:51.204Z,48.55
2022-11-24T07:59:54.180Z,48.69
2022-11-24T08:00:56.144Z,48.72
2022-11-24T08:01:57.760Z,48.35
2022-11-24T08:02:59.349Z,48.70
2022-11-24T08:04:02.076Z,48.52
2022-11-24T08:05:03.800Z,48.81
2022-11-24T08:07:27.276Z,48.58
2022-11-24T08:08:33.392Z,48.77
2022-11-24T08:09:34.929Z,48.45
2022-11-24T08:10:36.489Z,48.67
2022-11-24T08:11:38.081Z,48.46
2022-11-24T08:12:41.000Z,48.39
2022-11-24T08:13:43.561Z,48.79
2022-11-24T08:14:45.119Z,48.80
2022-11-24T08:15:46.690Z,48.44
2022-11-24T08:16:48.351Z,48.54
2022-11-24T08:17:49.951Z,48.82
2022-11-24T08:18:53.812Z,48.54
2022-11-24T08:19:55.370Z,48.69
2022-11-24T08:21:00.337Z,48.91
2022-11-24T08:22:01.912Z,48.48
2022-11-24T08:23:03.563Z,48.56
2022-11-24T08:24:05.624Z,48.47
2022-11-24T08:25:07.808Z,48.84
2022-11-24T08:26:15.981Z,48.58
2022-11-24T08:27:18.939Z,48.50
2022-11-24T08:28:21.206Z,48.92
2022-11-24T08:29:22.840Z,48.60
2022-11-24T08:30:24.552Z,48.99
2022-11-24T08:31:33.019Z,48.61
2022-11-24T08:32:35.059Z,48.58
2022-11-24T08:33:37.170Z,48.66
2022-11-24T08:34:39.143Z,48.79
2022-11-24T08:35:40.753Z,48.68
2022-11-24T08:36:42.309Z,48.93
2022-11-24T08:37:44.117Z,48.89
2022-11-24T08:38:46.328Z,49.08
2022-11-24T08:39:47.921Z,48.80
2022-11-24T08:40:49.477Z,48.85
2022-11-24T08:41:51.092Z,48.99
2022-11-24T08:42:56.817Z,48.82
2022-11-24T08:43:58.628Z,48.95
2022-11-24T08:45:04.974Z,48.69
2022-11-24T08:46:20.193Z,48.87
2022-11-24T08:47:21.799Z,48.92
2022-11-24T08:48:23.313Z,48.67
2022-11-24T08:49:24.945Z,48.90
2022-11-24T08:50:26.718Z,48.73
2022-11-24T08:51:28.806Z,48.85
2022-11-24T08:52:30.582Z,48.61
2022-11-24T08:53:32.061Z,48.71
2022-11-24T08:54:33.881Z,48.63
2022-11-24T08:55:36.753Z,48.60
2022-11-24T08:56:38.304Z,48.89
2022-11-24T08:57:39.855Z,48.95
2022-11-24T08:58:42.288Z,48.91
2022-11-24T08:59:43.955Z,48.61
2022-11-24T09:00:45.532Z,48.92
2022-11-24T09:01:47.273Z,48.87
2022-11-24T09:02:58.777Z,49.17
2022-11-24T09:04:00.587Z,48.59
2022-11-24T09:05:02.332Z,48.70
2022-11-24T09:06:04.053Z,49.03
2022-11-24T09:07:06.114Z,48.91
2022-11-24T09:08:07.648Z,48.71
2022-11-24T09:09:10.303Z,48.71
2022-11-24T09:10:12.170Z,48.91
2022-11-24T09:11:15.180Z,48.80
2022-11-24T09:12:16.803Z,48.95
2022-11-24T09:13:18.540Z,49.08
2022-11-24T09:14:20.142Z,48.81
2022-11-24T09:15:21.988Z,48.57
2022-11-24T09:16:26.558Z,48.71
2022-11-24T09:17:28.347Z,48.75
2022-11-24T09:18:30.567Z,48.93
2022-11-24T09:19:32.789Z,48.60
2022-11-24T09:20:34.600Z,48.74
2022-11-24T09:21:39.310Z,48.59
2022-11-24T09:22:42.994Z,48.87
2022-11-24T09:23:46.136Z,48.58
2022-11-24T09:24:47.854Z,48.96
2022-11-24T09:25:49.452Z,48.65
2022-11-24T09:26:50.998Z,49.03
2022-11-24T09:27:52.650Z,48.72
2022-11-24T09:28:55.873Z,48.68
2022-11-24T09:29:57.418Z,48.99
2022-11-24T09:31:06.569Z,48.63
2022-11-24T09:32:08.146Z,48.74
2022-11-24T09:33:09.770Z,48.48
2022-11-24T09:34:14.772Z,48.86
2022-11-24T09:35:16.520Z,48.90
2022-11-24T09:36:19.005Z,48.57
2022-11-24T09:37:20.571Z,48.55
2022-11-24T09:38:22.954Z,48.80
2022-11-24T09:39:24.673Z,48.69
2022-11-24T09:40:26.845Z,48.68
2022-11-24T09:41:50.279Z,48.90
2022-11-24T09:43:03.025Z,48.82
2022-11-24T09:44:12.942Z,48.64
2022-11-24T09:46:03.809Z,48.90
2022-11-24T09:47:03.696Z,48.52
2022-11-24T09:48:15.640Z,48.81
2022-11-24T09:49:28.232Z,48.48
2022-11-24T09:50:33.920Z,48.88
2022-11-24T09:51:38.007Z,48.84
2022-11-24T09:52:47.082Z,48.45
2022-11-24T09:53:54.487Z,48.59
2022-11-24T09:55:01.179Z,48.74
2022-11-24T09:56:15.599Z,48.98
2022-11-24T09:57:20.188Z,48.65
2022-11-24T09:58:32.473Z,48.72
2022-11-24T09:59:34.313Z,48.76
2022-11-24T10:00:37.423Z,48.51
2022-11-24T10:01:41.888Z,48.86
2022-11-24T10:02:47.912Z,48.57
2022-11-24T10:03:54.090Z,48.47
2022-11-24T10:04:56.677Z,48.79
2022-11-24T10:06:01.388Z,48.54
2022-11-24T10:07:05.630Z,48.78
2022-11-24T10:08:22.385Z,48.84
2022-11-24T10:09:32.089Z,48.55
2022-11-24T10:11:00.125Z,48.79
2022-11-24T10:12:13.753Z,48.46
2022-11-24T10:13:18.133Z,48.81
2022-11-24T10:14:25.608Z,48.86
2022-11-24T10:15:51.984Z,48.88
2022-11-24T10:17:06.110Z,48.99
2022-11-24T10:18:22.683Z,48.62
2022-11-24T10:19:36.421Z,48.51
2022-11-24T10:20:41.736Z,48.89
2022-11-24T10:22:08.265Z,48.70
2022-11-24T10:23:39.712Z,48.54
2022-11-24T10:24:56.858Z,48.60
2022-11-24T10:26:00.489Z,48.82
2022-11-24T10:27:23.922Z,48.89
2022-11-24T10:28:40.667Z,48.86
2022-11-24T10:29:43.947Z,48.64
2022-11-24T10:30:45.605Z,48.75
2022-11-24T10:31:52.253Z,48.90
2022-11-24T10:33:01.442Z,48.95
2022-11-24T10:34:32.580Z,48.89
2022-11-24T10:35:45.397Z,48.83
2022-11-24T10:37:03.186Z,48.75
2022-11-24T10:38:16.573Z,48.72
2022-11-24T10:39:29.146Z,48.54
2022-11-24T10:41:05.800Z,48.59
2022-11-24T10:42:16.169Z,48.76
2022-11-24T10:43:17.732Z,48.63
2022-11-24T10:44:19.299Z,48.74
2022-11-24T10:45:22.385Z,48.75
2022-11-24T10:46:27.261Z,48.79
2022-11-24T10:47:30.283Z,48.64
2022-11-24T10:48:40.536Z,48.91
2022-11-24T10:49:47.105Z,48.84
2022-11-24T10:50:48.757Z,48.63
2022-11-24T10:52:06.121Z,48.69
2022-11-24T10:53:25.700Z,48.85
2022-11-24T10:54:27.955Z,48.38
2022-11-24T10:55:54.468Z,48.90
2022-11-24T10:56:56.141Z,48.66
2022-11-24T10:58:15.843Z,48.89
2022-11-24T10:59:34.441Z,48.76
2022-11-24T11:00:36.760Z,48.55
2022-11-24T11:01:38.423Z,48.55
2022-11-24T11:02:40.596Z,48.48
2022-11-24T11:03:55.027Z,48.44
2022-11-24T11:04:56.856Z,48.36
2022-11-24T11:06:13.234Z,48.55
2022-11-24T11:07:20.753Z,48.38
2022-11-24T11:08:25.277Z,48.70
2022-11-24T11:09:26.872Z,48.57
2022-11-24T11:10:28.429Z,48.35
2022-11-24T11:11:30.373Z,48.52
2022-11-24T11:12:47.646Z,48.60
2022-11-24T11:14:00.077Z,48.53
2022-11-24T11:15:26.906Z,48.47
2022-11-24T11:16:39.123Z,48.35
2022-11-24T11:17:44.964Z,48.40
2022-11-24T11:18:49.516Z,48.46
2022-11-24T11:19:58.412Z,48.46
2022-11-24T11:21:03.984Z,48.62
2022-11-24T11:22:11.280Z,48.54
2022-11-24T11:23:26.889Z,48.70
2022-11-24T11:24:28.917Z,48.32
2022-11-24T11:25:35.754Z,48.67
2022-11-24T11:26:38.763Z,48.34
2022-11-24T11:27:42.019Z,48.60
2022-11-24T11:28:57.726Z,48.24
2022-11-24T11:31:40.191Z,48.17
2022-11-24T11:34:29.835Z,48.02
2022-11-24T11:35:33.671Z,48.17
2022-11-24T11:36:39.519Z,48.14
2022-11-24T11:37:41.597Z,48.29
2022-11-24T11:38:45.355Z,48.33
2022-11-24T11:39:51.654Z,48.51
2022-11-24T11:40:53.611Z,48.63
2022-11-24T11:42:37.929Z,48.33
2022-11-24T11:43:41.082Z,48.52
2022-11-24T11:45:06.559Z,48.39
2022-11-24T11:46:08.127Z,48.25
2022-11-24T11:47:26.928Z,48.73
2022-11-24T11:48:43.171Z,48.47
2022-11-24T11:49:47.671Z,48.57
2022-11-24T11:51:22.341Z,48.36
2022-11-24T11:52:23.652Z,48.28
2022-11-24T11:53:47.199Z,48.46
2022-11-24T11:55:26.979Z,48.43
2022-11-24T11:56:33.052Z,48.57
2022-11-24T11:57:43.323Z,48.63
2022-11-24T11:58:50.914Z,48.68
2022-11-24T12:00:16.251Z,48.81
2022-11-24T12:01:37.030Z,48.47
2022-11-24T12:02:54.334Z,48.45
2022-11-24T12:04:22.197Z,48.64
2022-11-24T12:05:29.360Z,48.51
2022-11-24T12:06:51.094Z,48.33
2022-11-24T12:08:13.407Z,48.64
2022-11-24T12:09:26.821Z,48.65
2022-11-24T12:11:00.312Z,48.46
2022-11-24T12:12:16.804Z,48.32
2022-11-24T12:13:33.357Z,48.68
2022-11-24T12:15:11.127Z,48.38
2022-11-24T12:16:41.665Z,48.27
2022-11-24T12:18:04.314Z,48.41
2022-11-24T12:19:33.167Z,48.73
2022-11-24T12:21:13.149Z,48.54
2022-11-24T12:22:39.809Z,48.37
2022-11-24T12:23:53.362Z,48.65
2022-11-24T12:25:03.430Z,48.58
2022-11-24T12:26:24.648Z,48.65
2022-11-24T12:27:44.125Z,48.29
2022-11-24T12:29:07.855Z,48.71
2022-11-24T12:30:13.372Z,48.51
2022-11-24T12:31:38.142Z,48.59
2022-11-24T12:33:04.465Z,48.36
2022-11-24T12:34:16.235Z,48.32
2022-11-24T12:35:29.872Z,48.41
2022-11-24T12:37:05.237Z,48.65
2022-11-24T12:38:18.917Z,48.38
2022-11-24T12:39:26.292Z,48.57
2022-11-24T12:40:47.281Z,48.72
2022-11-24T12:41:58.399Z,48.73
2022-11-24T12:43:19.329Z,48.86
2022-11-24T12:44:29.647Z,48.55
2022-11-24T12:45:31.167Z,48.72
2022-11-24T12:46:35.730Z,48.48
2022-11-24T12:48:12.829Z,48.48
2022-11-24T12:49:29.767Z,48.74
2022-11-24T12:50:38.931Z,48.58
2022-11-24T12:51:45.071Z,48.60
2022-11-24T12:53:10.625Z,48.41
2022-11-24T12:54:19.044Z,48.25
2022-11-24T12:55:23.204Z,48.19
2022-11-24T12:56:40.343Z,48.46
2022-11-24T12:57:50.280Z,48.28
2022-11-24T12:59:05.486Z,48.42
2022-11-24T13:00:16.664Z,48.47
2022-11-24T13:01:59.275Z,48.38
2022-11-24T13:03:17.669Z,48.39
2022-11-24T13:04:41.149Z,48.57
2022-11-24T13:05:51.662Z,48.63
2022-11-24T13:07:03.409Z,48.42
2022-11-24T13:08:06.003Z,48.29
2022-11-24T13:09:09.869Z,48.58
2022-11-24T13:10:40.489Z,48.39
2022-11-24T13:11:53.294Z,48.46
2022-11-24T13:13:06.051Z,48.29
2022-11-24T13:14:21.106Z,48.30
2022-11-24T13:15:44.760Z,48.36
2022-11-24T13:17:28.097Z,48.59
2022-11-24T13:18:59.523Z,48.32
2022-11-24T13:20:20.592Z,48.52
2022-11-24T13:21:31.016Z,48.37
2022-11-24T13:22:32.753Z,48.74
2022-11-24T13:23:34.575Z,48.49
2022-11-24T13:24:38.992Z,48.69
2022-11-24T13:25:40.863Z,48.77
2022-11-24T13:26:42.389Z,48.56
2022-11-24T13:27:46.201Z,48.77
2022-11-24T13:29:13.007Z,48.46
2022-11-24T13:30:35.696Z,48.55
2022-11-24T13:31:37.321Z,48.44
2022-11-24T13:32:38.895Z,48.44
2022-11-24T13:33:40.537Z,48.85
2022-11-24T13:34:49.792Z,48.53
2022-11-24T13:36:04.035Z,48.98
2022-11-24T13:37:31.459Z,48.97
2022-11-24T13:38:45.908Z,48.51
2022-11-24T13:39:50.591Z,48.77
2022-11-24T13:41:21.007Z,48.35
2022-11-24T13:42:41.554Z,48.25
2022-11-24T13:43:35.638Z,48.59
2022-11-24T13:44:50.393Z,48.33
2022-11-24T13:45:53.810Z,48.47
2022-11-24T13:47:05.120Z,48.27
2022-11-24T13:48:28.389Z,48.44
2022-11-24T13:49:46.573Z,48.05
2022-11-24T13:50:51.068Z,48.15
2022-11-24T13:51:57.025Z,48.13
2022-11-24T13:53:12.838Z,48.06
2022-11-24T13:54:15.272Z,48.10
2022-11-24T13:55:16.901Z,47.97
2022-11-24T13:56:18.439Z,47.67
2022-11-24T13:57:38.977Z,47.92
2022-11-24T13:58:43.754Z,47.58
2022-11-24T13:59:45.431Z,48.01
2022-11-24T14:01:04.795Z,47.64
2022-11-24T14:02:21.540Z,47.93
2022-11-24T14:03:29.316Z,47.42
2022-11-24T14:04:33.254Z,47.60
2022-11-24T14:05:39.993Z,47.39
2022-11-24T14:06:43.823Z,47.73
2022-11-24T14:07:47.292Z,47.55
2022-11-24T14:08:49.103Z,47.30
2022-11-24T14:09:52.065Z,47.32