createdAt,value
2019-03-24T00:27:04.879Z,6.45
2019-03-24T00:29:37.515Z,6.42
2019-03-24T00:32:43.208Z,6.35
2019-03-24T00:35:27.191Z,6.40
2019-03-24T00:37:58.987Z,6.39
2019-03-24T00:46:21.132Z,6.32
2019-03-24T00:48:55.784Z,6.35
2019-03-24T00:51:28.823Z,6.34
2019-03-24T00:54:03.243Z,6.31
2019-03-24T00:56:34.953Z,6.31
2019-03-24T00:59:08.380Z,6.33
2019-03-24T01:01:39.868Z,6.30
2019-03-24T01:04:12.584Z,6.29
2019-03-24T01:06:43.371Z,6.27
2019-03-24T01:09:11.893Z,6.29
2019-03-24T01:11:40.460Z,6.31
2019-03-24T01:17:50.147Z,6.27
2019-03-24T01:20:18.716Z,6.22
2019-03-24T01:22:47.276Z,6.25
2019-03-24T01:25:30.844Z,6.25
2019-03-24T01:27:59.353Z,6.27
2019-03-24T01:30:27.816Z,6.27
2019-03-24T01:32:56.329Z,6.27
2019-03-24T01:35:25.518Z,6.25
2019-03-24T01:37:54.034Z,6.27
2019-03-24T01:40:22.612Z,6.24
2019-03-24T01:42:51.176Z,6.26
2019-03-24T01:45:20.216Z,6.23
2019-03-24T01:47:48.700Z,6.23
2019-03-24T01:50:17.397Z,6.22
2019-03-24T01:52:48.088Z,6.22
2019-03-24T01:55:16.342Z,6.21
2019-03-24T01:57:44.908Z,6.18
2019-03-24T02:00:13.910Z,6.17
2019-03-24T02:02:42.396Z,5.76
2019-03-24T02:05:11.187Z,6.14
2019-03-24T02:07:39.720Z,6.12
2019-03-24T02:10:09.299Z,6.09
2019-03-24T02:12:37.846Z,6.07
2019-03-24T02:15:09.584Z,6.11
2019-03-24T02:17:38.076Z,6.09
2019-03-24T02:20:07.453Z,6.11
2019-03-24T02:22:36.043Z,6.06
2019-03-24T02:25:05.972Z,6.10
2019-03-24T02:27:34.480Z,6.10
2019-03-24T02:30:03.194Z,6.08
2019-03-24T02:32:31.675Z,6.04
2019-03-24T02:35:00.163Z,6.05
2019-03-24T02:37:31.663Z,5.97
2019-03-24T02:40:00.302Z,5.99
2019-03-24T02:42:28.823Z,5.98
2019-03-24T02:45:23.178Z,5.99
2019-03-24T02:47:52.599Z,5.97
2019-03-24T02:50:21.189Z,5.94
2019-03-24T02:52:49.685Z,5.94
2019-03-24T02:55:18.371Z,5.93
2019-03-24T02:57:46.956Z,5.95
2019-03-24T03:00:17.158Z,5.95
2019-03-24T03:02:45.664Z,5.93
2019-03-24T03:05:14.306Z,5.90
2019-03-24T03:07:42.868Z,5.90
2019-03-24T03:10:15.436Z,5.89
2019-03-24T03:12:43.964Z,5.89
2019-03-24T03:15:27.538Z,5.86
2019-03-24T03:17:56.031Z,5.89
2019-03-24T03:20:24.585Z,5.86
2019-03-24T03:22:53.171Z,5.84
2019-03-24T03:25:21.808Z,5.81
2019-03-24T03:27:51.982Z,5.84
2019-03-24T03:30:20.635Z,5.84
2019-03-24T03:32:49.136Z,5.78
2019-03-24T03:35:17.890Z,5.80
2019-03-24T03:37:47.284Z,5.80
2019-03-24T03:40:16.058Z,5.80
2019-03-24T03:42:44.638Z,5.80
2019-03-24T03:45:18.135Z,5.80
2019-03-24T03:47:46.675Z,5.78
2019-03-24T03:50:15.335Z,5.77
2019-03-24T03:52:43.827Z,5.78
2019-03-24T03:55:12.519Z,5.80
2019-03-24T03:57:41.420Z,5.78
2019-03-24T04:00:11.066Z,5.77
2019-03-24T04:02:39.571Z,5.74
2019-03-24T04:05:08.330Z,5.74
2019-03-24T04:07:36.817Z,5.72
2019-03-24T04:10:06.195Z,5.72
2019-03-24T04:12:36.408Z,5.73
2019-03-24T04:15:07.883Z,5.69
2019-03-24T04:17:36.450Z,5.64
2019-03-24T04:20:06.726Z,5.62
2019-03-24T04:22:35.348Z,5.65
2019-03-24T04:25:07.212Z,5.66
2019-03-24T04:27:38.657Z,5.61
2019-03-24T04:30:09.058Z,5.48
2019-03-24T04:32:37.630Z,5.53
2019-03-24T04:35:09.009Z,5.46
2019-03-24T04:37:37.586Z,5.45
2019-03-24T04:40:07.286Z,5.32
2019-03-24T04:42:37.304Z,5.39
2019-03-24T04:45:06.947Z,5.40
2019-03-24T04:47:35.405Z,5.41
2019-03-24T04:50:09.101Z,5.39
2019-03-24T04:52:37.578Z,5.39
2019-03-24T04:55:08.452Z,5.38
2019-03-24T04:57:37.050Z,5.35
2019-03-24T05:00:11.164Z,5.35
2019-03-24T05:02:39.700Z,5.36
2019-03-24T05:05:08.787Z,5.37
2019-03-24T05:07:37.436Z,5.34
2019-03-24T05:10:09.208Z,5.32
2019-03-24T05:12:37.688Z,5.28
2019-03-24T05:15:06.578Z,5.24
2019-03-24T05:17:35.035Z,5.18
2019-03-24T05:20:04.336Z,5.20
2019-03-24T05:22:34.077Z,5.20
2019-03-24T05:25:05.671Z,5.20
2019-03-24T05:27:35.771Z,5.19
2019-03-24T05:30:06.475Z,5.23
2019-03-24T05:32:35.028Z,5.18
2019-03-24T05:35:05.785Z,5.17
2019-03-24T05:37:34.422Z,5.16
2019-03-24T05:40:03.347Z,5.17
2019-03-24T05:42:31.806Z,5.14
2019-03-24T05:45:00.319Z,5.13
2019-03-24T05:47:36.787Z,5.09
2019-03-24T05:49:58.992Z,5.06
2019-03-24T05:52:30.250Z,5.05
2019-03-24T05:54:58.760Z,5.12
2019-03-24T05:57:27.212Z,5.18
2019-03-24T05:59:55.785Z,5.18
2019-03-24T06:02:24.273Z,5.21
2019-03-24T06:04:52.764Z,5.28
2019-03-24T06:07:21.245Z,5.29
2019-03-24T06:09:50.247Z,5.32
2019-03-24T06:12:18.782Z,5.33
2019-03-24T06:14:51.237Z,5.38
2019-03-24T06:17:19.720Z,5.43
2019-03-24T06:19:48.215Z,5.47
2019-03-24T06:22:16.698Z,5.55
2019-03-24T06:24:45.152Z,5.59
2019-03-24T06:27:13.663Z,5.65
2019-03-24T06:29:42.141Z,5.72
2019-03-24T06:32:13.322Z,5.80
2019-03-24T06:34:41.827Z,5.90
2019-03-24T06:37:10.321Z,5.99
2019-03-24T06:39:38.856Z,6.08
2019-03-24T06:42:07.447Z,6.16
2019-03-24T06:45:12.433Z,6.24
2019-03-24T06:47:42.670Z,6.36
2019-03-24T06:50:11.948Z,6.74
2019-03-24T06:52:42.575Z,7.20
2019-03-24T06:55:14.041Z,7.70
2019-03-24T06:57:42.510Z,7.81
2019-03-24T07:00:11.941Z,8.01
2019-03-24T07:02:40.499Z,7.98
2019-03-24T07:05:09.350Z,8.19
2019-03-24T07:07:37.929Z,8.35
2019-03-24T07:10:08.261Z,8.74
2019-03-24T07:12:36.921Z,8.84
2019-03-24T07:15:08.300Z,9.00
2019-03-24T07:17:40.608Z,9.33
2019-03-24T07:20:09.471Z,9.44
2019-03-24T07:22:37.939Z,9.44
2019-03-24T07:25:07.080Z,9.46
2019-03-24T07:27:35.573Z,9.39
2019-03-24T07:30:07.300Z,9.37
2019-03-24T07:32:38.249Z,9.22
2019-03-24T07:35:07.590Z,9.03
2019-03-24T07:37:36.329Z,8.97
2019-03-24T07:40:07.314Z,8.66
2019-03-24T07:42:35.863Z,8.77
2019-03-24T07:45:06.527Z,8.64
2019-03-24T07:47:35.074Z,8.56
2019-03-24T07:50:05.326Z,8.35
2019-03-24T07:52:36.502Z,8.32
2019-03-24T07:55:06.822Z,8.33
2019-03-24T07:57:35.477Z,8.26
2019-03-24T08:00:07.861Z,8.22
2019-03-24T08:02:37.146Z,8.25
2019-03-24T08:05:46.948Z,8.19
2019-03-24T08:08:15.540Z,8.17
2019-03-24T08:10:44.100Z,8.11
2019-03-24T08:13:12.601Z,8.07
2019-03-24T08:15:41.090Z,8.08
2019-03-24T08:18:09.583Z,8.02
2019-03-24T08:20:43.320Z,8.07
2019-03-24T08:23:14.250Z,8.07
2019-03-24T08:25:42.727Z,8.02
2019-03-24T08:28:11.401Z,8.04
2019-03-24T08:30:44.700Z,7.96
2019-03-24T08:33:13.251Z,7.88
2019-03-24T08:35:43.628Z,7.84
2019-03-24T08:38:12.405Z,7.84
2019-03-24T08:40:41.018Z,7.90
2019-03-24T08:43:09.552Z,8.00
2019-03-24T08:45:38.221Z,7.88
2019-03-24T08:48:09.496Z,7.89
2019-03-24T08:50:37.968Z,7.92
2019-03-24T08:53:06.508Z,7.99
2019-03-24T08:55:36.589Z,8.07
2019-03-24T08:58:10.598Z,8.11
2019-03-24T09:00:39.136Z,8.07
2019-03-24T09:03:07.647Z,8.12
2019-03-24T09:05:36.471Z,8.23
2019-03-24T09:08:05.390Z,8.25
2019-03-24T09:10:37.425Z,8.18
2019-03-24T09:13:06.041Z,8.08
2019-03-24T09:15:35.371Z,8.39
2019-03-24T09:18:03.928Z,8.44
2019-03-24T09:20:41.197Z,8.62
2019-03-24T09:23:02.726Z,8.61
2019-03-24T09:25:31.445Z,8.48
2019-03-24T09:28:00.394Z,8.43
2019-03-24T09:30:31.156Z,8.61
2019-03-24T09:32:59.917Z,8.56
2019-03-24T09:35:28.554Z,8.52
2019-03-24T09:37:57.308Z,8.52
2019-03-24T09:40:31.576Z,8.52
2019-03-24T09:43:01.268Z,8.46
2019-03-24T09:45:31.463Z,8.29
2019-03-24T09:48:00.501Z,8.50
2019-03-24T09:50:29.048Z,8.62
2019-03-24T09:52:57.917Z,8.58
2019-03-24T09:55:26.523Z,8.53
2019-03-24T09:57:55.109Z,8.67
2019-03-24T10:00:23.770Z,8.72
2019-03-24T10:02:53.783Z,8.70
2019-03-24T10:05:25.263Z,8.68
2019-03-24T10:07:56.071Z,8.78
2019-03-24T10:10:24.698Z,8.88
2019-03-24T10:12:53.175Z,8.97
2019-03-24T10:15:22.327Z,8.95
2019-03-24T10:17:51.777Z,8.95
2019-03-24T10:20:20.497Z,8.83
2019-03-24T10:22:51.727Z,8.87
2019-03-24T10:25:23.324Z,8.73
2019-03-24T10:27:54.990Z,8.76
2019-03-24T10:30:23.653Z,8.94
2019-03-24T10:32:53.839Z,9.15
2019-03-24T10:35:22.446Z,9.27
2019-03-24T10:37:50.981Z,9.01
2019-03-24T10:40:28.230Z,9.08
2019-03-24T10:42:51.552Z,9.04
2019-03-24T10:45:20.710Z,9.26
2019-03-24T10:51:23.954Z,9.23
2019-03-24T10:53:52.862Z,9.40
2019-03-24T10:56:24.709Z,9.58
2019-03-24T10:58:56.125Z,9.74
2019-03-24T11:01:24.613Z,10.11
2019-03-24T11:03:53.112Z,10.26
2019-03-24T11:06:23.364Z,10.31
2019-03-24T11:08:52.887Z,10.47
2019-03-24T11:11:23.241Z,10.62
2019-03-24T11:13:53.748Z,10.62
2019-03-24T11:16:22.392Z,10.71
2019-03-24T11:18:50.914Z,10.73
2019-03-24T11:21:19.413Z,10.49
2019-03-24T11:23:47.938Z,10.71
2019-03-24T11:26:18.135Z,10.75
2019-03-24T11:28:47.218Z,10.59
2019-03-24T11:31:15.724Z,10.67
2019-03-24T11:33:47.395Z,10.70
2019-03-24T11:36:15.880Z,10.43
2019-03-24T11:38:44.366Z,10.23
2019-03-24T11:41:14.372Z,10.06
2019-03-24T11:43:45.210Z,10.28
2019-03-24T11:46:13.674Z,10.30
2019-03-24T11:48:42.158Z,10.45
2019-03-24T11:51:10.682Z,10.32
2019-03-24T11:53:39.235Z,10.31
2019-03-24T11:56:07.788Z,10.46
2019-03-24T11:58:37.087Z,10.35
2019-03-24T12:01:05.562Z,10.47
2019-03-24T12:03:38.362Z,10.67
2019-03-24T12:06:14.403Z,10.91
2019-03-24T12:08:41.526Z,11.02
2019-03-24T12:11:10.539Z,10.94
2019-03-24T12:13:40.767Z,11.07
2019-03-24T12:16:11.634Z,11.19
2019-03-24T12:18:45.249Z,11.31
2019-03-24T12:21:13.903Z,11.43
2019-03-24T12:23:42.659Z,11.47
2019-03-24T12:26:11.840Z,11.51
2019-03-24T12:28:40.495Z,11.53
2019-03-24T12:31:09.121Z,11.58
2019-03-24T12:33:49.282Z,11.57
2019-03-24T12:36:18.478Z,11.63
2019-03-24T12:38:48.929Z,11.66
2019-03-24T12:41:18.385Z,11.74
2019-03-24T12:43:47.162Z,12.05
2019-03-24T12:46:17.872Z,12.38
2019-03-24T12:48:46.497Z,12.89
2019-03-24T12:51:15.713Z,13.18
2019-03-24T12:53:46.765Z,13.51
2019-03-24T12:56:15.497Z,13.91
2019-03-24T12:58:44.077Z,14.26
2019-03-24T13:01:12.695Z,14.77
2019-03-24T13:03:41.839Z,14.77
2019-03-24T13:06:10.798Z,14.99
2019-03-24T13:08:40.642Z,15.12
2019-03-24T13:11:09.150Z,15.36
2019-03-24T13:13:37.681Z,15.58
2019-03-24T13:16:06.264Z,15.38
2019-03-24T13:18:34.809Z,15.33
2019-03-24T13:21:03.375Z,15.40
2019-03-24T13:23:31.857Z,15.60
2019-03-24T13:26:04.949Z,15.47
2019-03-24T13:28:35.065Z,15.42
2019-03-24T13:31:03.527Z,15.18
2019-03-24T13:33:32.085Z,15.05
2019-03-24T13:36:06.182Z,14.23
2019-03-24T13:38:34.866Z,14.25
2019-03-24T13:41:03.327Z,14.02
2019-03-24T13:43:31.814Z,13.91
2019-03-24T13:46:01.790Z,13.33
2019-03-24T13:48:31.828Z,13.33
2019-03-24T13:51:00.301Z,13.14
2019-03-24T13:53:28.781Z,13.22
2019-03-24T13:56:00.173Z,13.44
2019-03-24T13:58:28.654Z,13.79
2019-03-24T14:00:57.146Z,13.81
2019-03-24T14:03:25.619Z,13.93
2019-03-24T14:05:54.150Z,14.07
2019-03-24T14:08:22.597Z,14.11
2019-03-24T14:10:51.087Z,14.25
2019-03-24T14:13:19.624Z,14.24
2019-03-24T14:15:48.109Z,14.11
2019-03-24T14:18:16.572Z,14.10
2019-03-24T14:20:53.412Z,13.80
2019-03-24T14:23:21.886Z,13.83
2019-03-24T14:25:50.456Z,13.86
2019-03-24T14:28:18.949Z,13.72
2019-03-24T14:30:48.989Z,13.62
2019-03-24T14:33:17.842Z,13.64
2019-03-24T14:35:50.957Z,13.52
2019-03-24T14:38:28.298Z,13.45
2019-03-24T14:40:56.714Z,13.01
2019-03-24T14:43:27.958Z,12.96
2019-03-24T14:46:00.141Z,12.90
2019-03-24T14:48:28.655Z,12.86
2019-03-24T14:50:57.118Z,12.84
2019-03-24T14:53:25.592Z,12.89
2019-03-24T14:55:54.131Z,12.89
2019-03-24T14:58:23.693Z,12.61
2019-03-24T15:00:52.136Z,12.68
2019-03-24T15:03:22.445Z,12.86
2019-03-24T15:05:51.467Z,12.83
2019-03-24T15:08:21.971Z,12.85
2019-03-24T15:10:51.971Z,12.87
2019-03-24T15:13:20.471Z,12.99
2019-03-24T15:15:48.947Z,12.73
2019-03-24T15:18:17.427Z,12.67
2019-03-24T15:20:45.980Z,12.75
2019-03-24T15:23:14.464Z,12.70
2019-03-24T15:25:42.959Z,12.47
2019-03-24T15:28:11.547Z,12.31
2019-03-24T15:30:40.161Z,12.18
2019-03-24T15:33:08.678Z,12.05
2019-03-24T15:35:37.317Z,11.92
2019-03-24T15:38:08.785Z,11.70
2019-03-24T15:40:36.348Z,11.61
2019-03-24T15:43:05.044Z,11.55
2019-03-24T15:45:33.578Z,11.52
2019-03-24T15:48:03.520Z,11.49
2019-03-24T15:50:32.726Z,11.46
2019-03-24T15:53:01.347Z,11.21
2019-03-24T15:55:29.915Z,11.20
2019-03-24T15:57:59.881Z,11.19
2019-03-24T16:00:40.049Z,11.09
2019-03-24T16:03:08.539Z,11.01
2019-03-24T16:05:37.042Z,11.05
2019-03-24T16:08:05.573Z,11.01
2019-03-24T16:10:35.345Z,10.95
2019-03-24T16:13:04.382Z,10.96
2019-03-24T16:15:32.914Z,10.78
2019-03-24T16:18:01.386Z,10.84
2019-03-24T16:20:32.574Z,10.86
2019-03-24T16:23:01.123Z,10.82
2019-03-24T16:25:30.063Z,10.78
2019-03-24T16:27:58.615Z,10.72
2019-03-24T16:30:27.102Z,10.61
2019-03-24T16:32:55.567Z,10.50
2019-03-24T16:35:24.137Z,10.33
2019-03-24T16:37:52.690Z,10.36
2019-03-24T16:40:21.365Z,10.31
2019-03-24T16:42:49.920Z,9.62
2019-03-24T16:45:19.800Z,10.20
2019-03-24T16:47:48.991Z,10.12
2019-03-24T16:50:17.992Z,10.11
2019-03-24T16:52:46.529Z,9.96
2019-03-24T16:55:15.140Z,9.92
2019-03-24T16:57:43.631Z,9.95
2019-03-24T17:00:12.541Z,10.00
2019-03-24T17:02:44.052Z,10.00
2019-03-24T17:05:12.926Z,9.80
2019-03-24T17:07:42.233Z,9.90
2019-03-24T17:10:15.211Z,9.87
2019-03-24T17:12:43.633Z,9.81
2019-03-24T17:15:12.697Z,9.72
2019-03-24T17:17:41.386Z,9.46
2019-03-24T17:20:10.607Z,9.42
2019-03-24T17:22:39.115Z,9.44
2019-03-24T17:25:08.279Z,9.34
2019-03-24T17:27:41.677Z,9.28
2019-03-24T17:30:11.773Z,9.31
2019-03-24T17:32:40.309Z,9.31
2019-03-24T17:36:02.596Z,9.21
2019-03-24T17:38:31.123Z,9.16
2019-03-24T17:40:59.703Z,9.07
2019-03-24T17:43:28.264Z,8.98
2019-03-24T17:45:56.774Z,8.82
2019-03-24T17:48:25.360Z,8.76
2019-03-24T17:50:53.946Z,8.73
2019-03-24T17:53:22.477Z,8.75
2019-03-24T17:55:50.964Z,8.70
2019-03-24T17:58:20.768Z,8.72
2019-03-24T18:00:50.851Z,8.72
2019-03-24T18:03:19.470Z,8.73
2019-03-24T18:05:48.134Z,8.64
2019-03-24T18:08:18.491Z,8.58
2019-03-24T18:10:49.698Z,8.53
2019-03-24T18:13:19.876Z,8.37
2019-03-24T18:15:48.409Z,8.20
2019-03-24T18:18:17.122Z,8.14
2019-03-24T18:20:45.676Z,8.05
2019-03-24T18:23:17.288Z,8.00
2019-03-24T18:25:45.771Z,7.92
2019-03-24T18:28:14.738Z,7.98
2019-03-24T18:30:43.230Z,7.91
2019-03-24T18:33:12.035Z,7.87
2019-03-24T18:35:43.198Z,7.82
2019-03-24T18:38:13.532Z,7.82
2019-03-24T18:40:42.099Z,7.73
2019-03-24T18:43:12.212Z,7.69
2019-03-24T18:45:47.694Z,7.64
2019-03-24T18:48:16.159Z,7.52
2019-03-24T18:50:47.706Z,7.42
2019-03-24T18:53:16.251Z,7.48
2019-03-24T18:55:44.917Z,7.44
2019-03-24T18:58:13.582Z,7.46
2019-03-24T19:00:42.034Z,7.44
2019-03-24T19:03:10.576Z,7.37
2019-03-24T19:05:39.089Z,7.31
2019-03-24T19:08:07.608Z,7.27
2019-03-24T19:10:36.097Z,7.26
2019-03-24T19:13:04.709Z,7.16
2019-03-24T19:15:33.279Z,7.20
2019-03-24T19:18:01.817Z,7.06
2019-03-24T19:20:30.366Z,7.11
2019-03-24T19:22:59.226Z,7.14
2019-03-24T19:25:27.699Z,7.05
2019-03-24T19:27:57.733Z,7.01
2019-03-24T19:30:37.998Z,6.98
2019-03-24T19:33:06.660Z,6.96
2019-03-24T19:35:35.265Z,6.97
2019-03-24T19:38:05.557Z,6.99
2019-03-24T19:40:34.242Z,6.98
2019-03-24T19:43:02.831Z,7.00
2019-03-24T19:45:31.336Z,6.96
2019-03-24T19:47:59.866Z,6.92
2019-03-24T19:50:28.515Z,6.90
2019-03-24T19:52:57.051Z,6.85
2019-03-24T19:55:25.680Z,6.80
2019-03-24T19:57:54.242Z,6.77
2019-03-24T20:00:22.910Z,6.68
2019-03-24T20:02:51.465Z,6.66
2019-03-24T20:05:20.161Z,6.68
2019-03-24T20:07:49.174Z,6.63
2019-03-24T20:10:17.917Z,6.66
2019-03-24T20:12:46.380Z,6.71
2019-03-24T20:15:15.744Z,6.68
2019-03-24T20:17:44.221Z,6.75
2019-03-24T20:20:13.189Z,6.77
2019-03-24T20:22:42.255Z,6.77
2019-03-24T20:25:11.123Z,6.74
2019-03-24T20:27:40.109Z,6.72
2019-03-24T20:30:11.546Z,6.66
2019-03-24T20:33:02.887Z,6.67
2019-03-24T20:35:32.942Z,6.65
2019-03-24T20:38:01.578Z,6.62
2019-03-24T20:40:30.119Z,6.57
2019-03-24T20:43:00.751Z,6.53
2019-03-24T20:45:29.298Z,6.51
2019-03-24T20:47:57.825Z,6.35
2019-03-24T20:50:27.823Z,6.40
2019-03-24T20:53:04.080Z,6.50
2019-03-24T20:55:26.649Z,6.53
2019-03-24T20:57:55.133Z,6.58
2019-03-24T21:00:32.313Z,6.57
2019-03-24T21:03:04.575Z,6.47
2019-03-24T21:05:34.708Z,6.46
2019-03-24T21:08:05.676Z,6.44
2019-03-24T21:10:34.335Z,6.45
2019-03-24T21:13:02.915Z,6.41
2019-03-24T21:15:31.475Z,6.39
2019-03-24T21:18:01.503Z,6.36
2019-03-24T21:20:31.521Z,6.26
2019-03-24T21:23:01.542Z,6.20
2019-03-24T21:25:30.251Z,6.17
2019-03-24T21:27:58.710Z,6.14
2019-03-24T21:30:40.697Z,6.12
2019-03-24T21:33:09.310Z,6.18
2019-03-24T21:35:38.225Z,6.19
2019-03-24T21:38:06.867Z,6.21
2019-03-24T21:40:35.337Z,6.15
2019-03-24T21:43:06.289Z,6.20
2019-03-24T21:45:39.169Z,6.06
2019-03-24T21:48:07.733Z,6.00
2019-03-24T21:50:36.432Z,5.99
2019-03-24T21:53:05.357Z,5.96
2019-03-24T21:55:35.905Z,6.01
2019-03-24T21:58:06.834Z,5.98
2019-03-24T22:00:37.676Z,5.97
2019-03-24T22:03:06.380Z,5.94
2019-03-24T22:05:35.129Z,5.95
2019-03-24T22:08:07.008Z,5.94
2019-03-24T22:10:35.748Z,5.94
2019-03-24T22:13:04.766Z,6.00
2019-03-24T22:15:33.404Z,5.91
2019-03-24T22:18:01.888Z,5.90
2019-03-24T22:20:30.455Z,5.86
2019-03-24T22:22:58.932Z,5.88
2019-03-24T22:25:33.772Z,5.86
2019-03-24T22:28:02.258Z,5.92
2019-03-24T22:30:32.397Z,5.87
2019-03-24T22:33:00.862Z,5.77
2019-03-24T22:35:29.428Z,5.78
2019-03-24T22:37:58.157Z,5.75
2019-03-24T22:40:26.765Z,5.72
2019-03-24T22:42:55.234Z,5.80
2019-03-24T22:45:24.015Z,5.78
2019-03-24T22:47:52.506Z,5.79
2019-03-24T22:50:24.298Z,5.65
2019-03-24T22:52:56.784Z,5.58
2019-03-24T22:55:25.303Z,5.58
2019-03-24T22:57:58.284Z,5.57
2019-03-24T23:00:28.507Z,5.40
2019-03-24T23:02:57.072Z,5.33
2019-03-24T23:05:25.608Z,5.28
2019-03-24T23:07:55.644Z,5.26
2019-03-24T23:10:24.174Z,5.20
2019-03-24T23:12:52.658Z,5.23
2019-03-24T23:15:21.248Z,5.20
2019-03-24T23:17:49.726Z,5.23
2019-03-24T23:20:18.365Z,5.20
2019-03-24T23:22:46.861Z,5.14
2019-03-24T23:25:15.530Z,5.13
2019-03-24T23:27:43.981Z,5.16
2019-03-24T23:30:13.252Z,5.18
2019-03-24T23:32:41.854Z,5.20
2019-03-24T23:35:10.834Z,5.19
2019-03-24T23:37:39.319Z,5.19
2019-03-24T23:40:09.585Z,5.08
2019-03-24T23:42:42.820Z,5.05
2019-03-24T23:45:13.746Z,5.02
2019-03-24T23:47:42.262Z,5.00
2019-03-24T23:50:11.589Z,5.03
2019-03-24T23:52:43.214Z,5.09
2019-03-24T23:55:13.828Z,5.11
2019-03-24T23:57:43.365Z,5.14
