createdAt,value
2019-05-19T00:00:02.690Z,13.00
2019-05-19T00:02:31.947Z,13.10
2019-05-19T00:05:01.206Z,13.10
2019-05-19T00:07:30.446Z,13.20
2019-05-19T00:09:59.710Z,13.20
2019-05-19T00:12:28.962Z,13.10
2019-05-19T00:14:58.217Z,13.10
2019-05-19T00:17:27.458Z,13.10
2019-05-19T00:19:56.745Z,13.00
2019-05-19T00:22:25.915Z,13.00
2019-05-19T00:24:55.155Z,13.00
2019-05-19T00:27:24.409Z,13.10
2019-05-19T00:29:53.639Z,13.00
2019-05-19T00:32:22.949Z,13.00
2019-05-19T00:34:52.121Z,13.00
2019-05-19T00:37:21.371Z,13.10
2019-05-19T00:39:50.729Z,13.30
2019-05-19T00:42:19.978Z,13.40
2019-05-19T00:44:49.250Z,13.60
2019-05-19T00:47:18.494Z,13.80
2019-05-19T00:49:47.657Z,13.90
2019-05-19T00:52:16.963Z,13.90
2019-05-19T00:54:46.104Z,13.90
2019-05-19T00:57:15.392Z,13.90
2019-05-19T00:59:45.814Z,13.90
2019-05-19T01:02:15.049Z,13.80
2019-05-19T01:04:44.222Z,13.70
2019-05-19T01:07:13.445Z,13.50
2019-05-19T01:09:42.702Z,13.40
2019-05-19T01:12:11.958Z,13.30
2019-05-19T01:14:41.265Z,13.30
2019-05-19T01:17:10.421Z,13.30
2019-05-19T01:19:39.695Z,13.40
2019-05-19T01:22:09.412Z,13.40
2019-05-19T01:24:38.653Z,13.40
2019-05-19T01:27:07.994Z,13.30
2019-05-19T01:29:37.252Z,13.10
2019-05-19T01:32:06.498Z,13.00
2019-05-19T01:34:35.740Z,13.00
2019-05-19T01:37:04.958Z,13.10
2019-05-19T01:39:34.229Z,13.10
2019-05-19T01:42:03.514Z,13.20
2019-05-19T01:44:32.702Z,13.20
2019-05-19T01:47:01.947Z,13.10
2019-05-19T01:49:31.187Z,13.20
2019-05-19T01:52:00.437Z,13.30
2019-05-19T01:54:29.708Z,13.30
2019-05-19T01:56:58.942Z,13.40
2019-05-19T01:59:28.088Z,13.40
2019-05-19T02:01:57.314Z,13.40
2019-05-19T02:04:26.490Z,13.30
2019-05-19T02:06:55.901Z,13.30
2019-05-19T02:09:25.231Z,13.40
2019-05-19T02:11:54.471Z,13.30
2019-05-19T02:14:23.641Z,13.40
2019-05-19T02:16:52.861Z,13.40
2019-05-19T02:19:22.033Z,13.50
2019-05-19T02:21:51.201Z,13.50
2019-05-19T02:24:20.389Z,13.40
2019-05-19T02:26:49.528Z,13.40
2019-05-19T02:29:18.793Z,13.40
2019-05-19T02:31:48.039Z,13.40
2019-05-19T02:34:17.285Z,13.30
2019-05-19T02:36:46.528Z,13.50
2019-05-19T02:39:15.777Z,13.60
2019-05-19T02:41:48.045Z,13.70
2019-05-19T02:44:20.059Z,13.60
2019-05-19T02:46:51.128Z,13.70
2019-05-19T02:49:22.182Z,13.80
2019-05-19T02:51:52.441Z,13.80
2019-05-19T02:54:41.235Z,13.70
2019-05-19T02:57:11.806Z,13.70
2019-05-19T02:59:41.913Z,13.80
2019-05-19T03:02:13.366Z,13.80
2019-05-19T03:04:43.017Z,13.80
2019-05-19T03:07:12.606Z,13.80
2019-05-19T03:09:42.445Z,13.80
2019-05-19T03:12:12.058Z,13.70
2019-05-19T03:14:41.717Z,13.50
2019-05-19T03:17:11.514Z,13.30
2019-05-19T03:19:41.182Z,13.20
2019-05-19T03:22:10.838Z,13.20
2019-05-19T03:24:40.352Z,13.30
2019-05-19T03:27:09.993Z,13.20
2019-05-19T03:29:44.111Z,13.20
2019-05-19T03:32:32.758Z,13.20
2019-05-19T03:35:02.480Z,13.10
2019-05-19T03:37:32.083Z,13.10
2019-05-19T03:40:04.050Z,13.10
2019-05-19T03:42:33.776Z,13.20
2019-05-19T03:45:03.422Z,13.10
2019-05-19T03:47:33.193Z,13.10
2019-05-19T03:50:05.251Z,13.20
2019-05-19T03:52:34.983Z,13.20
2019-05-19T03:55:04.862Z,13.20
2019-05-19T03:57:34.521Z,13.10
2019-05-19T04:00:05.858Z,13.10
2019-05-19T04:02:35.507Z,13.10
2019-05-19T04:05:05.621Z,13.20
2019-05-19T04:07:35.347Z,13.20
2019-05-19T04:10:05.977Z,13.10
2019-05-19T04:12:35.742Z,13.10
2019-05-19T04:15:05.972Z,13.10
2019-05-19T04:17:42.904Z,13.00
2019-05-19T04:20:12.752Z,12.80
2019-05-19T04:22:42.384Z,12.60
2019-05-19T04:25:12.002Z,12.50
2019-05-19T04:27:41.755Z,12.50
2019-05-19T04:30:11.409Z,12.50
2019-05-19T04:32:41.167Z,12.60
2019-05-19T04:35:10.942Z,12.70
2019-05-19T04:37:40.592Z,12.70
2019-05-19T04:40:10.740Z,12.80
2019-05-19T04:42:40.350Z,12.90
2019-05-19T04:45:10.078Z,13.00
2019-05-19T04:47:39.830Z,13.10
2019-05-19T04:50:09.505Z,13.20
2019-05-19T04:52:39.238Z,13.20
2019-05-19T04:55:09.002Z,13.20
2019-05-19T04:57:38.680Z,13.20
2019-05-19T05:00:08.701Z,13.30
2019-05-19T05:02:38.464Z,13.30
2019-05-19T05:05:08.149Z,13.30
2019-05-19T05:07:37.826Z,13.30
2019-05-19T05:10:08.189Z,13.40
2019-05-19T05:12:37.836Z,13.40
2019-05-19T05:15:07.599Z,13.40
2019-05-19T05:17:37.314Z,13.40
2019-05-19T05:20:07.329Z,13.40
2019-05-19T05:22:36.982Z,13.40
2019-05-19T05:25:07.011Z,13.50
2019-05-19T05:27:36.649Z,13.50
2019-05-19T05:30:06.582Z,13.40
2019-05-19T05:32:36.759Z,13.40
2019-05-19T05:35:09.825Z,13.20
2019-05-19T05:37:39.496Z,13.20
2019-05-19T05:40:09.964Z,13.30
2019-05-19T05:42:40.660Z,13.30
2019-05-19T05:45:23.897Z,13.30
2019-05-19T05:47:54.199Z,13.30
2019-05-19T05:50:26.336Z,13.30
2019-05-19T05:52:56.465Z,13.30
2019-05-19T05:55:27.566Z,13.40
2019-05-19T05:57:57.309Z,13.30
2019-05-19T06:00:33.711Z,13.30
2019-05-19T06:03:04.750Z,13.20
2019-05-19T06:05:45.418Z,13.20
2019-05-19T06:08:19.975Z,13.10
2019-05-19T06:10:52.323Z,13.10
2019-05-19T06:13:22.070Z,13.10
2019-05-19T06:15:51.975Z,13.10
2019-05-19T06:18:21.582Z,13.10
2019-05-19T06:20:51.284Z,13.10
2019-05-19T06:23:20.947Z,13.10
2019-05-19T06:25:50.692Z,13.10
2019-05-19T06:28:23.211Z,13.20
2019-05-19T06:31:04.864Z,13.30
2019-05-19T06:33:43.413Z,13.30
2019-05-19T06:36:18.069Z,13.50
2019-05-19T06:38:47.709Z,13.50
2019-05-19T06:41:19.349Z,13.50
2019-05-19T06:43:51.389Z,13.60
2019-05-19T06:46:23.601Z,13.70
2019-05-19T06:48:53.449Z,13.80
2019-05-19T06:51:23.156Z,13.80
2019-05-19T06:53:54.474Z,13.80
2019-05-19T06:56:25.381Z,13.90
2019-05-19T06:58:55.074Z,14.00
2019-05-19T07:01:24.802Z,14.10
2019-05-19T07:03:54.490Z,14.20
2019-05-19T07:06:24.310Z,14.40
2019-05-19T07:08:53.979Z,14.50
2019-05-19T07:11:23.625Z,14.60
2019-05-19T07:13:53.248Z,14.60
2019-05-19T07:16:22.903Z,14.50
2019-05-19T07:18:52.581Z,14.50
2019-05-19T07:21:27.564Z,14.40
2019-05-19T07:23:58.591Z,14.40
2019-05-19T07:26:29.394Z,14.40
2019-05-19T07:28:59.125Z,14.40
2019-05-19T07:31:29.124Z,14.30
2019-05-19T07:33:58.816Z,14.30
2019-05-19T07:36:31.155Z,14.30
2019-05-19T07:39:00.960Z,14.30
2019-05-19T07:41:33.846Z,14.30
2019-05-19T07:44:04.629Z,14.30
2019-05-19T07:46:34.339Z,14.50
2019-05-19T07:49:04.000Z,14.60
2019-05-19T07:51:33.708Z,14.50
2019-05-19T07:54:03.445Z,14.50
2019-05-19T07:56:36.162Z,14.60
2019-05-19T07:59:07.896Z,14.60
2019-05-19T08:01:37.190Z,14.70
2019-05-19T08:04:06.843Z,14.80
2019-05-19T08:06:36.460Z,14.80
2019-05-19T08:09:07.160Z,14.80
2019-05-19T08:11:36.832Z,14.80
2019-05-19T08:14:06.595Z,14.70
2019-05-19T08:16:39.076Z,14.80
2019-05-19T08:19:18.985Z,14.80
2019-05-19T08:21:48.693Z,14.80
2019-05-19T08:24:18.569Z,14.80
2019-05-19T08:26:48.326Z,14.80
2019-05-19T08:29:17.944Z,14.90
2019-05-19T08:31:47.722Z,14.90
2019-05-19T08:34:17.386Z,15.00
2019-05-19T08:36:47.165Z,15.00
2019-05-19T08:39:16.848Z,15.00
2019-05-19T08:41:46.535Z,15.10
2019-05-19T08:44:16.200Z,15.10
2019-05-19T08:46:45.857Z,15.20
2019-05-19T08:49:15.406Z,15.20
2019-05-19T08:51:45.197Z,15.00
2019-05-19T08:54:18.702Z,14.90
2019-05-19T08:56:46.259Z,15.00
2019-05-19T08:59:15.881Z,15.00
2019-05-19T09:01:45.496Z,15.10
2019-05-19T09:04:15.187Z,15.30
2019-05-19T09:06:51.216Z,15.30
2019-05-19T09:09:29.339Z,15.30
2019-05-19T09:12:08.843Z,15.30
2019-05-19T09:14:38.748Z,15.40
2019-05-19T09:17:08.273Z,15.50
2019-05-19T09:19:37.567Z,15.50
2019-05-19T09:22:07.766Z,15.60
2019-05-19T09:24:37.504Z,15.70
2019-05-19T09:27:06.878Z,15.60
2019-05-19T09:29:36.171Z,15.60
2019-05-19T09:32:06.003Z,15.60
2019-05-19T09:34:35.413Z,15.60
2019-05-19T09:37:04.848Z,15.60
2019-05-19T09:39:34.368Z,15.70
2019-05-19T09:42:03.737Z,15.90
2019-05-19T09:44:33.178Z,16.00
2019-05-19T09:47:02.633Z,16.00
2019-05-19T09:49:31.972Z,16.10
2019-05-19T09:52:01.982Z,16.20
2019-05-19T09:54:44.158Z,16.20
2019-05-19T09:57:07.507Z,16.20
2019-05-19T09:59:40.826Z,16.40
2019-05-19T10:02:13.065Z,16.50
2019-05-19T10:04:42.572Z,16.30
2019-05-19T10:07:12.538Z,16.20
2019-05-19T10:10:13.951Z,16.10
2019-05-19T10:12:43.409Z,16.20
2019-05-19T10:15:13.457Z,16.40
2019-05-19T10:17:43.147Z,16.30
2019-05-19T10:20:13.619Z,16.40
2019-05-19T10:22:43.178Z,16.60
2019-05-19T10:25:22.327Z,16.60
2019-05-19T10:27:44.340Z,16.60
2019-05-19T10:30:14.217Z,16.70
2019-05-19T10:32:43.465Z,16.80
2019-05-19T10:35:13.051Z,17.00
2019-05-19T10:37:42.302Z,17.00
2019-05-19T10:40:11.668Z,17.00
2019-05-19T10:42:40.959Z,17.00
2019-05-19T10:45:10.740Z,17.00
2019-05-19T10:47:40.711Z,16.90
2019-05-19T10:50:11.253Z,16.80
2019-05-19T10:52:40.555Z,16.80
2019-05-19T10:55:09.985Z,16.80
2019-05-19T10:57:39.318Z,16.80
2019-05-19T11:00:08.932Z,16.90
2019-05-19T11:02:38.338Z,16.90
2019-05-19T11:05:11.039Z,16.90
2019-05-19T11:07:38.894Z,17.00
2019-05-19T11:10:08.555Z,16.90
2019-05-19T11:12:38.017Z,17.00
2019-05-19T11:15:07.610Z,17.20
2019-05-19T11:17:36.791Z,17.30
2019-05-19T11:20:06.278Z,17.30
2019-05-19T11:22:35.936Z,17.30
2019-05-19T11:25:05.329Z,17.40
2019-05-19T11:27:34.862Z,17.50
2019-05-19T11:30:05.117Z,17.50
2019-05-19T11:32:34.686Z,17.60
2019-05-19T11:35:04.295Z,17.60
2019-05-19T11:37:33.710Z,17.60
2019-05-19T11:40:03.251Z,17.40
2019-05-19T11:42:33.194Z,17.40
2019-05-19T11:45:02.858Z,17.40
2019-05-19T11:47:32.427Z,17.50
2019-05-19T11:50:01.951Z,17.60
2019-05-19T11:52:31.462Z,17.80
2019-05-19T11:55:01.062Z,18.00
2019-05-19T11:57:30.538Z,17.90
2019-05-19T11:59:59.890Z,17.80
2019-05-19T12:02:29.374Z,17.90
2019-05-19T12:04:58.835Z,18.00
2019-05-19T12:07:30.563Z,18.00
2019-05-19T12:09:59.927Z,18.10
2019-05-19T12:12:29.395Z,18.20
2019-05-19T12:14:58.940Z,18.40
2019-05-19T12:17:28.473Z,18.40
2019-05-19T12:19:57.962Z,18.40
2019-05-19T12:22:27.432Z,18.60
2019-05-19T12:24:56.877Z,18.60
2019-05-19T12:27:26.459Z,18.50
2019-05-19T12:29:56.002Z,18.50
2019-05-19T12:32:26.289Z,18.40
2019-05-19T12:34:55.833Z,18.40
2019-05-19T12:37:25.481Z,18.60
2019-05-19T12:39:54.928Z,18.60
2019-05-19T12:42:24.484Z,18.40
2019-05-19T12:44:53.993Z,18.40
2019-05-19T12:47:23.514Z,18.40
2019-05-19T12:49:52.896Z,18.70
2019-05-19T12:52:22.426Z,18.80
2019-05-19T12:54:51.860Z,18.80
2019-05-19T12:57:25.464Z,18.60
2019-05-19T12:59:54.973Z,18.60
2019-05-19T13:02:24.751Z,18.80
2019-05-19T13:05:04.846Z,19.00
2019-05-19T13:07:25.046Z,19.00
2019-05-19T13:09:54.323Z,19.00
2019-05-19T13:12:25.325Z,19.00
2019-05-19T13:14:56.025Z,18.80
2019-05-19T13:17:25.299Z,18.60
2019-05-19T13:19:55.325Z,18.70
2019-05-19T13:22:25.121Z,18.90
2019-05-19T13:24:54.922Z,18.90
2019-05-19T13:27:24.235Z,19.00
2019-05-19T13:29:54.024Z,19.20
2019-05-19T13:32:23.446Z,19.30
2019-05-19T13:34:52.702Z,19.30
2019-05-19T13:37:22.006Z,19.20
2019-05-19T13:39:51.554Z,19.20
2019-05-19T13:42:20.862Z,19.30
2019-05-19T13:44:50.342Z,19.30
2019-05-19T13:47:19.665Z,19.40
2019-05-19T13:49:49.150Z,19.50
2019-05-19T13:52:18.535Z,19.60
2019-05-19T13:54:47.926Z,19.70
2019-05-19T13:57:17.475Z,19.80
2019-05-19T13:59:46.712Z,19.80
2019-05-19T14:02:16.002Z,19.70
2019-05-19T14:04:48.005Z,19.70
2019-05-19T14:07:17.254Z,19.60
2019-05-19T14:09:46.543Z,19.40
2019-05-19T14:12:15.745Z,19.10
2019-05-19T14:14:45.009Z,18.90
2019-05-19T14:17:14.283Z,18.90
2019-05-19T14:19:44.692Z,18.90
2019-05-19T14:22:14.378Z,19.00
2019-05-19T14:24:43.608Z,19.00
2019-05-19T14:27:17.132Z,18.90
2019-05-19T14:29:43.882Z,18.80
2019-05-19T14:32:13.179Z,18.80
2019-05-19T14:34:42.446Z,18.80
2019-05-19T14:37:11.717Z,18.80
2019-05-19T14:39:41.008Z,18.80
2019-05-19T14:42:14.106Z,18.70
2019-05-19T14:44:44.894Z,18.80
2019-05-19T14:47:14.226Z,18.70
2019-05-19T14:49:45.599Z,18.80
2019-05-19T14:52:14.854Z,18.90
2019-05-19T14:54:44.313Z,19.00
2019-05-19T14:57:13.587Z,19.10
2019-05-19T14:59:42.890Z,19.10
2019-05-19T15:02:12.175Z,19.10
2019-05-19T15:04:41.514Z,19.00
2019-05-19T15:07:10.751Z,19.00
2019-05-19T15:09:40.062Z,18.90
2019-05-19T15:12:09.228Z,18.80
2019-05-19T15:14:38.558Z,18.80
2019-05-19T15:17:07.712Z,18.80
2019-05-19T15:19:37.053Z,18.70
2019-05-19T15:22:06.364Z,18.70
2019-05-19T15:24:35.649Z,18.80
2019-05-19T15:27:04.902Z,18.80
2019-05-19T15:29:34.212Z,18.90
2019-05-19T15:32:03.576Z,18.90
2019-05-19T15:34:32.826Z,18.90
2019-05-19T15:37:02.098Z,19.10
2019-05-19T15:39:31.392Z,19.30
2019-05-19T15:42:00.638Z,19.30
2019-05-19T15:44:30.063Z,19.40
2019-05-19T15:46:59.515Z,19.40
2019-05-19T15:49:30.794Z,19.40
2019-05-19T15:52:04.024Z,19.50
2019-05-19T15:54:36.220Z,19.40
2019-05-19T15:57:06.227Z,19.30
2019-05-19T15:59:35.613Z,19.30
2019-05-19T16:02:04.975Z,19.40
2019-05-19T16:04:34.311Z,19.40
2019-05-19T16:07:03.636Z,19.40
2019-05-19T16:09:34.529Z,19.40
2019-05-19T16:12:04.600Z,19.40
2019-05-19T16:14:42.041Z,19.50
2019-05-19T16:17:22.007Z,19.50
2019-05-19T16:19:52.310Z,19.70
2019-05-19T16:22:22.933Z,19.70
2019-05-19T16:24:55.342Z,19.70
2019-05-19T16:27:27.303Z,19.90
2019-05-19T16:29:58.495Z,20.00
2019-05-19T16:32:29.137Z,19.90
2019-05-19T16:35:00.437Z,20.00
2019-05-19T16:37:30.593Z,20.10
2019-05-19T16:40:00.966Z,20.20
2019-05-19T16:42:30.237Z,20.30
2019-05-19T16:44:59.531Z,20.40
2019-05-19T16:47:28.819Z,20.40
2019-05-19T16:49:58.115Z,20.50
2019-05-19T16:52:27.445Z,20.30
2019-05-19T16:55:14.369Z,20.20
2019-05-19T16:57:43.689Z,20.30
2019-05-19T17:00:13.421Z,20.20
2019-05-19T17:02:42.701Z,19.90
2019-05-19T17:05:12.000Z,19.70
2019-05-19T17:07:41.340Z,19.50
2019-05-19T17:10:10.826Z,19.40
2019-05-19T17:12:40.170Z,19.30
2019-05-19T17:15:09.858Z,19.20
2019-05-19T17:17:39.114Z,19.10
2019-05-19T17:20:09.482Z,19.00
2019-05-19T17:22:38.851Z,19.00
2019-05-19T17:25:08.386Z,18.90
2019-05-19T17:27:38.714Z,18.90
2019-05-19T17:30:09.359Z,18.90
2019-05-19T17:32:38.959Z,18.90
2019-05-19T17:35:09.516Z,18.90
2019-05-19T17:37:38.788Z,18.90
2019-05-19T17:40:08.474Z,18.90
2019-05-19T17:42:37.708Z,19.00
2019-05-19T17:45:07.582Z,19.00
2019-05-19T17:47:36.959Z,19.00
2019-05-19T17:50:07.472Z,19.00
2019-05-19T17:52:36.729Z,19.00
2019-05-19T17:55:06.325Z,19.00
2019-05-19T17:57:37.005Z,18.90
2019-05-19T18:00:10.032Z,18.70
2019-05-19T18:02:38.392Z,18.60
2019-05-19T18:05:08.123Z,18.50
2019-05-19T18:07:37.665Z,18.50
2019-05-19T18:10:07.645Z,18.40
2019-05-19T18:12:36.966Z,18.30
2019-05-19T18:15:13.214Z,18.20
2019-05-19T18:17:43.632Z,18.10
2019-05-19T18:20:23.648Z,18.00
2019-05-19T18:22:47.151Z,17.90
2019-05-19T18:25:16.463Z,17.90
2019-05-19T18:27:46.954Z,17.90
2019-05-19T18:30:16.860Z,17.90
2019-05-19T18:32:46.111Z,17.80
2019-05-19T18:35:20.185Z,17.70
2019-05-19T18:37:53.455Z,17.60
2019-05-19T18:40:24.497Z,17.60
2019-05-19T18:42:54.005Z,17.60
2019-05-19T18:45:25.946Z,17.50
2019-05-19T18:47:55.359Z,17.50
2019-05-19T18:50:25.314Z,17.40
2019-05-19T18:52:54.891Z,17.30
2019-05-19T18:55:25.004Z,17.30
2019-05-19T18:57:54.671Z,17.30
2019-05-19T19:00:37.735Z,17.20
2019-05-19T19:03:08.084Z,17.20
2019-05-19T19:05:37.897Z,17.20
2019-05-19T19:08:07.755Z,17.10
2019-05-19T19:10:37.383Z,17.10
2019-05-19T19:13:06.922Z,17.00
2019-05-19T19:15:36.535Z,17.00
2019-05-19T19:18:06.164Z,17.00
2019-05-19T19:20:35.956Z,16.90
2019-05-19T19:23:05.586Z,16.80
2019-05-19T19:25:35.120Z,16.80
2019-05-19T19:28:04.640Z,16.80
2019-05-19T19:30:34.299Z,16.70
2019-05-19T19:33:03.769Z,16.70
2019-05-19T19:35:39.124Z,16.70
2019-05-19T19:38:04.303Z,16.70
2019-05-19T19:40:33.923Z,16.70
2019-05-19T19:43:03.963Z,16.70
2019-05-19T19:45:33.298Z,16.70
2019-05-19T19:48:02.618Z,16.70
2019-05-19T19:50:40.347Z,16.60
2019-05-19T19:53:09.682Z,16.60
2019-05-19T19:55:39.032Z,16.60
2019-05-19T19:58:08.326Z,16.60
2019-05-19T20:00:42.506Z,16.60
2019-05-19T20:03:12.160Z,16.60
2019-05-19T20:05:42.080Z,16.50
2019-05-19T20:08:11.443Z,16.50
2019-05-19T20:10:40.820Z,16.50
2019-05-19T20:13:10.214Z,16.40
2019-05-19T20:15:39.557Z,16.40
2019-05-19T20:18:08.863Z,16.40
2019-05-19T20:20:38.123Z,16.40
2019-05-19T20:23:07.432Z,16.40
2019-05-19T20:25:37.432Z,16.40
2019-05-19T20:28:07.010Z,16.40
2019-05-19T20:30:36.883Z,16.40
2019-05-19T20:33:06.430Z,16.40
2019-05-19T20:35:35.790Z,16.40
2019-05-19T20:38:05.982Z,16.40
2019-05-19T20:40:35.837Z,16.40
2019-05-19T20:43:05.219Z,16.40
2019-05-19T20:45:34.869Z,16.30
2019-05-19T20:48:04.223Z,16.40
2019-05-19T20:50:44.865Z,16.30
2019-05-19T20:53:14.176Z,16.30
2019-05-19T20:55:43.535Z,16.30
2019-05-19T20:58:12.751Z,16.30
2019-05-19T21:00:50.028Z,16.30
2019-05-19T21:03:12.965Z,16.30
2019-05-19T21:05:42.202Z,16.20
2019-05-19T21:08:11.494Z,16.10
2019-05-19T21:10:40.791Z,16.00
2019-05-19T21:13:10.119Z,16.00
2019-05-19T21:15:39.408Z,16.00
2019-05-19T21:18:08.958Z,15.90
2019-05-19T21:20:38.237Z,15.90
2019-05-19T21:23:07.553Z,15.80
2019-05-19T21:25:36.895Z,15.80
2019-05-19T21:28:06.203Z,15.80
2019-05-19T21:30:35.480Z,15.80
2019-05-19T21:33:04.750Z,15.80
2019-05-19T21:35:34.130Z,15.80
2019-05-19T21:38:03.431Z,15.70
2019-05-19T21:40:32.608Z,15.70
2019-05-19T21:43:01.996Z,15.70
2019-05-19T21:45:31.323Z,15.70
2019-05-19T21:48:00.595Z,15.70
2019-05-19T21:50:33.172Z,15.70
2019-05-19T21:53:02.423Z,15.80
2019-05-19T21:55:31.741Z,15.80
2019-05-19T21:58:00.942Z,15.90
2019-05-19T22:00:31.382Z,15.90
2019-05-19T22:03:00.711Z,16.00
2019-05-19T22:05:30.014Z,16.30
2019-05-19T22:08:05.460Z,16.20
2019-05-19T22:10:34.765Z,16.10
2019-05-19T22:13:04.007Z,16.10
2019-05-19T22:15:33.306Z,15.90
2019-05-19T22:18:02.824Z,15.90
2019-05-19T22:20:32.888Z,16.10
2019-05-19T22:23:04.452Z,16.20
2019-05-19T22:25:35.503Z,16.40
2019-05-19T22:28:04.755Z,16.40
2019-05-19T22:30:34.018Z,16.10
2019-05-19T22:33:03.348Z,15.80
2019-05-19T22:35:32.633Z,15.30
2019-05-19T22:38:01.927Z,15.00
2019-05-19T22:40:31.103Z,14.80
2019-05-19T22:43:00.453Z,14.70
2019-05-19T22:45:29.717Z,14.60
2019-05-19T22:47:59.018Z,14.70
2019-05-19T22:50:28.401Z,14.20
2019-05-19T22:52:57.641Z,13.90
2019-05-19T22:55:26.998Z,13.50
2019-05-19T22:57:56.263Z,13.10
2019-05-19T23:00:26.769Z,12.70
2019-05-19T23:02:56.058Z,12.50
2019-05-19T23:05:25.314Z,12.40
2019-05-19T23:07:54.585Z,12.30
2019-05-19T23:10:24.160Z,12.20
2019-05-19T23:12:53.439Z,12.00
2019-05-19T23:15:23.102Z,11.90
2019-05-19T23:17:52.354Z,11.90
2019-05-19T23:20:21.566Z,11.90
2019-05-19T23:22:50.722Z,11.80
2019-05-19T23:25:20.008Z,11.80
2019-05-19T23:27:49.227Z,11.70
2019-05-19T23:30:18.452Z,11.70
2019-05-19T23:32:47.711Z,11.70
2019-05-19T23:35:17.156Z,11.70
2019-05-19T23:37:46.470Z,11.80
2019-05-19T23:40:15.745Z,11.80
2019-05-19T23:42:44.993Z,11.70
2019-05-19T23:45:14.421Z,11.80
2019-05-19T23:47:43.672Z,11.80
2019-05-19T23:50:15.194Z,11.80
2019-05-19T23:52:44.380Z,11.80
2019-05-19T23:55:13.701Z,11.80
2019-05-19T23:57:42.944Z,11.80
