createdAt,value
2022-10-17T00:08:36.429Z,101511.30
2022-10-17T00:18:38.446Z,101526.48
2022-10-17T00:28:40.403Z,101538.86
2022-10-17T00:38:44.422Z,101537.10
2022-10-17T00:48:49.041Z,101534.08
2022-10-17T00:58:51.022Z,101536.02
2022-10-17T01:08:53.262Z,101537.02
2022-10-17T01:29:35.416Z,101553.02
2022-10-17T01:39:48.150Z,101555.72
2022-10-17T01:49:53.995Z,101559.80
2022-10-17T01:59:57.431Z,101558.05
2022-10-17T02:09:59.451Z,101556.27
2022-10-17T02:20:29.837Z,101552.46
2022-10-17T02:30:36.835Z,101544.84
2022-10-17T02:40:40.674Z,101550.81
2022-10-17T02:51:31.117Z,101556.39
2022-10-17T03:01:35.370Z,101578.66
2022-10-17T03:11:39.037Z,101591.55
2022-10-17T03:21:42.146Z,101607.36
2022-10-17T03:31:44.175Z,101615.63
2022-10-17T03:41:46.846Z,101633.38
2022-10-17T03:51:49.934Z,101636.76
2022-10-17T04:01:52.337Z,101642.82
2022-10-17T04:11:54.378Z,101629.83
2022-10-17T04:21:56.954Z,101630.77
2022-10-17T04:31:59.126Z,101641.30
2022-10-17T04:42:12.496Z,101648.02
2022-10-17T04:52:16.242Z,101659.45
2022-10-17T05:02:20.526Z,101665.20
2022-10-17T05:12:22.811Z,101665.91
2022-10-17T05:22:24.856Z,101680.27
2022-10-17T05:32:27.381Z,101682.20
2022-10-17T05:42:31.087Z,101708.35
2022-10-17T05:52:33.632Z,101721.37
2022-10-17T06:02:46.156Z,101732.09
2022-10-17T06:12:50.383Z,101736.30
2022-10-17T06:22:52.592Z,101746.10
2022-10-17T06:33:05.807Z,101758.37
2022-10-17T06:43:07.933Z,101785.70
2022-10-17T06:53:30.753Z,101793.02
2022-10-17T07:04:03.121Z,101812.27
2022-10-17T07:14:05.979Z,101802.67
2022-10-17T07:24:08.623Z,101801.72
2022-10-17T07:34:10.881Z,101811.15
2022-10-17T07:44:12.930Z,101822.35
2022-10-17T07:54:19.301Z,101813.13
2022-10-17T08:04:21.447Z,101820.80
2022-10-17T08:14:23.397Z,101812.76
2022-10-17T08:24:25.848Z,101814.52
2022-10-17T08:34:27.757Z,101827.83
2022-10-17T08:45:03.512Z,101837.95
2022-10-17T08:55:16.134Z,101844.83
2022-10-17T09:05:36.331Z,101837.07
2022-10-17T09:16:07.812Z,101826.66
2022-10-17T09:26:12.513Z,101814.45
2022-10-17T09:36:30.669Z,101826.50
2022-10-17T09:46:38.141Z,101826.66
2022-10-17T09:57:04.219Z,101826.81
2022-10-17T10:07:12.525Z,101829.09
2022-10-17T10:17:39.673Z,101817.30
2022-10-17T10:27:43.716Z,101805.28
2022-10-17T10:37:49.969Z,101799.00
2022-10-17T10:48:01.092Z,101794.34
2022-10-17T10:58:42.126Z,101787.63
2022-10-17T11:08:54.200Z,101781.77
2022-10-17T11:19:18.528Z,101770.86
2022-10-17T11:29:30.990Z,101765.45
2022-10-17T11:40:04.844Z,101758.48
2022-10-17T12:01:03.546Z,101755.38
2022-10-17T12:11:05.421Z,101754.13
2022-10-17T12:21:07.371Z,101746.95
2022-10-17T12:31:34.131Z,101742.01
2022-10-17T12:41:39.567Z,101741.86
2022-10-17T12:52:31.358Z,101741.55
2022-10-17T13:02:35.831Z,101735.01
2022-10-17T13:12:41.114Z,101731.88
2022-10-17T13:22:45.978Z,101726.84
2022-10-17T13:32:48.423Z,101720.52
2022-10-17T13:42:52.611Z,101717.61
2022-10-17T13:53:16.084Z,101713.65
2022-10-17T14:03:21.191Z,101706.54
2022-10-17T14:13:30.342Z,101698.85
2022-10-17T14:23:44.403Z,101688.85
2022-10-17T14:33:50.688Z,101694.64
2022-10-17T14:44:06.685Z,101689.59
2022-10-17T14:54:26.194Z,101685.67
2022-10-17T15:04:28.138Z,101683.30
2022-10-17T15:14:30.150Z,101686.51
2022-10-17T15:24:32.207Z,101677.98
2022-10-17T15:34:34.214Z,101681.89
2022-10-17T15:44:36.801Z,101688.86
2022-10-17T15:54:38.561Z,101684.56
2022-10-17T16:04:41.035Z,101682.84
2022-10-17T16:14:43.127Z,101679.71
2022-10-17T16:24:45.661Z,101684.04
2022-10-17T16:34:47.865Z,101684.57
2022-10-17T16:44:50.747Z,101686.48
2022-10-17T16:54:53.416Z,101683.02
2022-10-17T17:04:55.609Z,101684.48
2022-10-17T17:14:57.833Z,101674.83
2022-10-17T17:25:00.339Z,101668.96
2022-10-17T17:35:03.356Z,101679.66
2022-10-17T17:45:05.801Z,101683.23
2022-10-17T17:55:08.321Z,101676.86
2022-10-17T18:05:12.998Z,101673.04
2022-10-17T18:15:15.930Z,101677.64
2022-10-17T18:25:18.657Z,101675.36
2022-10-17T18:35:21.070Z,101676.91
2022-10-17T18:45:23.324Z,101675.47
2022-10-17T18:55:25.499Z,101669.85
2022-10-17T19:05:29.148Z,101665.50
2022-10-17T19:15:32.080Z,101662.36
2022-10-17T19:25:34.259Z,101663.61
2022-10-17T19:35:36.333Z,101657.45
2022-10-17T19:45:39.793Z,101658.47
2022-10-17T19:55:42.251Z,101654.38
2022-10-17T20:05:45.589Z,101650.54
2022-10-17T20:15:55.452Z,101642.17
2022-10-17T20:26:25.501Z,101636.14
2022-10-17T20:36:29.345Z,101632.18
2022-10-17T20:46:44.739Z,101627.77
2022-10-17T20:56:53.453Z,101625.55
2022-10-17T21:06:55.438Z,101610.38
2022-10-17T21:17:01.026Z,101601.90
2022-10-17T21:27:13.315Z,101590.36
2022-10-17T21:37:16.222Z,101585.94
2022-10-17T21:47:18.041Z,101577.54
2022-10-17T21:57:19.948Z,101567.14
2022-10-17T22:07:21.898Z,101566.94
2022-10-17T22:17:23.841Z,101567.17
2022-10-17T22:27:26.035Z,101562.70
2022-10-17T22:37:28.056Z,101564.48
2022-10-17T22:47:30.811Z,101566.34
2022-10-17T22:57:32.829Z,101562.94
2022-10-17T23:07:34.864Z,101560.09
2022-10-17T23:17:36.873Z,101562.80
2022-10-17T23:27:38.794Z,101567.86
2022-10-17T23:37:40.791Z,101561.47
2022-10-17T23:47:42.746Z,101548.29
2022-10-17T23:57:44.603Z,101531.05
