createdAt,value
2019-06-10T00:00:31.614Z,48.19
2019-06-10T00:03:02.826Z,48.22
2019-06-10T00:05:31.519Z,48.55
2019-06-10T00:08:02.114Z,48.36
2019-06-10T00:10:31.397Z,48.41
2019-06-10T00:13:02.501Z,48.56
2019-06-10T00:15:31.518Z,48.80
2019-06-10T00:18:18.778Z,48.96
2019-06-10T00:20:31.413Z,49.32
2019-06-10T00:23:02.503Z,49.28
2019-06-10T00:25:31.473Z,49.30
2019-06-10T00:28:02.705Z,49.62
2019-06-10T00:30:31.453Z,49.66
2019-06-10T00:33:03.126Z,50.01
2019-06-10T00:35:31.583Z,50.08
2019-06-10T00:38:02.533Z,50.30
2019-06-10T00:40:31.761Z,50.64
2019-06-10T00:43:02.620Z,50.45
2019-06-10T00:45:31.680Z,50.55
2019-06-10T00:48:12.413Z,50.51
2019-06-10T00:50:31.492Z,50.35
2019-06-10T00:53:01.348Z,50.38
2019-06-10T00:55:31.521Z,50.41
2019-06-10T00:58:01.476Z,50.48
2019-06-10T01:00:31.857Z,50.67
2019-06-10T01:03:02.343Z,50.72
2019-06-10T01:05:31.499Z,50.80
2019-06-10T01:08:01.382Z,50.83
2019-06-10T01:10:31.679Z,50.96
2019-06-10T01:13:00.910Z,51.14
2019-06-10T01:15:31.109Z,51.19
2019-06-10T01:18:01.374Z,51.37
2019-06-10T01:20:32.527Z,51.43
2019-06-10T01:23:01.777Z,51.63
2019-06-10T01:25:31.112Z,51.74
2019-06-10T01:28:00.619Z,51.72
2019-06-10T01:30:31.208Z,51.84
2019-06-10T01:33:01.142Z,52.21
2019-06-10T01:35:30.630Z,52.25
2019-06-10T01:38:01.124Z,52.61
2019-06-10T01:40:31.387Z,52.67
2019-06-10T01:43:01.072Z,52.84
2019-06-10T01:45:31.203Z,52.81
2019-06-10T01:48:01.465Z,52.74
2019-06-10T01:50:31.139Z,52.98
2019-06-10T01:53:00.623Z,52.76
2019-06-10T01:55:31.216Z,52.92
2019-06-10T01:58:00.880Z,53.01
2019-06-10T02:00:37.958Z,53.13
2019-06-10T02:03:08.366Z,53.27
2019-06-10T02:05:37.854Z,53.34
2019-06-10T02:08:06.953Z,53.37
2019-06-10T02:10:36.020Z,53.58
2019-06-10T02:13:06.831Z,53.60
2019-06-10T02:15:35.907Z,53.51
2019-06-10T02:18:04.990Z,53.14
2019-06-10T02:20:34.011Z,53.15
2019-06-10T02:23:03.027Z,53.29
2019-06-10T02:25:32.096Z,53.35
2019-06-10T02:28:01.194Z,53.43
2019-06-10T02:30:44.278Z,53.43
2019-06-10T02:33:02.556Z,53.69
2019-06-10T02:35:44.004Z,53.98
2019-06-10T02:38:03.481Z,54.33
2019-06-10T02:40:36.407Z,54.33
2019-06-10T02:43:04.247Z,54.41
2019-06-10T02:45:37.274Z,54.29
2019-06-10T02:48:04.473Z,54.29
2019-06-10T02:50:56.905Z,54.39
2019-06-10T02:53:30.762Z,54.23
2019-06-10T02:55:56.779Z,54.12
2019-06-10T02:58:31.443Z,54.23
2019-06-10T03:00:56.593Z,54.46
2019-06-10T03:03:35.385Z,54.46
2019-06-10T03:05:56.517Z,54.63
2019-06-10T03:08:28.726Z,54.41
2019-06-10T03:10:56.397Z,54.57
2019-06-10T03:13:25.724Z,54.55
2019-06-10T03:16:02.815Z,54.59
2019-06-10T03:18:32.887Z,54.62
2019-06-10T03:21:02.601Z,54.70
2019-06-10T03:23:32.157Z,54.58
2019-06-10T03:26:04.091Z,54.56
2019-06-10T03:28:32.941Z,54.66
2019-06-10T03:31:05.818Z,54.63
2019-06-10T03:33:41.071Z,54.50
2019-06-10T03:36:03.614Z,54.61
2019-06-10T03:38:32.810Z,54.89
2019-06-10T03:41:03.333Z,54.96
2019-06-10T03:43:33.160Z,54.97
2019-06-10T03:46:03.269Z,54.87
2019-06-10T03:48:33.041Z,54.68
2019-06-10T03:51:03.371Z,54.60
2019-06-10T03:53:33.598Z,54.59
2019-06-10T03:56:02.873Z,54.75
2019-06-10T03:58:32.681Z,54.88
2019-06-10T04:01:03.090Z,54.94
2019-06-10T04:03:33.966Z,55.24
2019-06-10T04:06:03.300Z,55.49
2019-06-10T04:08:33.089Z,55.73
2019-06-10T04:11:02.984Z,55.92
2019-06-10T04:13:33.801Z,55.96
2019-06-10T04:16:03.074Z,56.17
2019-06-10T04:18:32.955Z,56.23
2019-06-10T04:21:02.558Z,56.28
2019-06-10T04:23:33.443Z,56.36
2019-06-10T04:26:02.604Z,56.30
2019-06-10T04:28:33.762Z,56.51
2019-06-10T04:31:02.788Z,56.73
2019-06-10T04:33:32.843Z,56.78
2019-06-10T04:36:03.080Z,56.84
2019-06-10T04:38:32.912Z,56.79
2019-06-10T04:41:03.280Z,56.79
2019-06-10T04:43:32.901Z,57.16
2019-06-10T04:46:02.534Z,57.25
2019-06-10T04:48:32.618Z,57.41
2019-06-10T04:51:02.763Z,57.62
2019-06-10T04:53:32.876Z,57.90
2019-06-10T04:56:03.010Z,57.94
2019-06-10T04:58:33.453Z,57.86
2019-06-10T05:01:03.221Z,57.55
2019-06-10T05:03:33.023Z,57.64
2019-06-10T05:06:03.378Z,57.93
2019-06-10T05:08:33.682Z,58.02
2019-06-10T05:11:03.794Z,58.60
2019-06-10T05:13:33.799Z,58.97
2019-06-10T05:16:03.755Z,59.25
2019-06-10T05:18:33.458Z,59.66
2019-06-10T05:21:03.161Z,60.09
2019-06-10T05:23:32.977Z,60.53
2019-06-10T05:26:03.016Z,60.74
2019-06-10T05:28:34.206Z,60.81
2019-06-10T05:31:03.128Z,60.77
2019-06-10T05:33:33.465Z,60.73
2019-06-10T05:36:02.835Z,60.96
2019-06-10T05:38:35.160Z,60.84
2019-06-10T05:41:03.114Z,60.63
2019-06-10T05:43:34.089Z,60.50
2019-06-10T05:46:03.282Z,60.46
2019-06-10T05:48:33.611Z,60.26
2019-06-10T05:51:06.662Z,60.19
2019-06-10T05:53:35.536Z,59.94
2019-06-10T05:56:04.730Z,59.92
2019-06-10T05:58:35.922Z,59.96
2019-06-10T06:01:04.614Z,59.87
2019-06-10T06:03:36.947Z,59.80
2019-06-10T06:06:04.437Z,59.79
2019-06-10T06:08:35.419Z,59.70
2019-06-10T06:11:04.336Z,59.55
2019-06-10T06:13:35.882Z,59.71
2019-06-10T06:16:04.245Z,59.75
2019-06-10T06:18:36.111Z,59.86
2019-06-10T06:21:20.681Z,59.81
2019-06-10T06:23:38.159Z,59.48
2019-06-10T06:26:07.729Z,59.12
2019-06-10T06:28:36.745Z,59.01
2019-06-10T06:31:05.833Z,59.04
2019-06-10T06:33:37.755Z,58.84
2019-06-10T06:36:05.871Z,58.63
2019-06-10T06:38:36.627Z,58.54
2019-06-10T06:41:05.793Z,58.51
2019-06-10T06:43:39.123Z,58.50
2019-06-10T06:46:05.721Z,58.26
2019-06-10T06:48:38.423Z,58.12
2019-06-10T06:51:08.768Z,58.04
2019-06-10T06:53:47.381Z,57.92
2019-06-10T06:56:07.250Z,57.72
2019-06-10T06:58:37.356Z,57.54
2019-06-10T07:01:10.994Z,57.39
2019-06-10T07:03:38.576Z,57.17
2019-06-10T07:06:13.215Z,57.02
2019-06-10T07:08:59.922Z,56.94
2019-06-10T07:11:17.451Z,56.93
2019-06-10T07:13:46.530Z,57.06
2019-06-10T07:16:15.616Z,57.12
2019-06-10T07:18:49.984Z,57.12
2019-06-10T07:21:15.405Z,57.10
2019-06-10T07:23:46.878Z,56.91
2019-06-10T07:26:15.121Z,56.66
2019-06-10T07:28:47.074Z,56.61
2019-06-10T07:31:23.131Z,56.54
2019-06-10T07:33:47.337Z,56.59
2019-06-10T07:36:16.566Z,56.54
2019-06-10T07:38:48.706Z,56.40
2019-06-10T07:41:16.368Z,56.32
2019-06-10T07:43:49.506Z,56.17
2019-06-10T07:46:16.228Z,56.17
2019-06-10T07:48:48.186Z,55.95
2019-06-10T07:51:16.104Z,56.08
2019-06-10T07:53:46.865Z,56.56
2019-06-10T07:56:16.076Z,57.08
2019-06-10T07:58:47.692Z,57.53
2019-06-10T08:01:15.925Z,58.05
2019-06-10T08:03:46.602Z,58.43
2019-06-10T08:06:15.910Z,58.71
2019-06-10T08:08:45.494Z,58.91
2019-06-10T08:11:14.672Z,58.80
2019-06-10T08:13:46.141Z,58.58
2019-06-10T08:16:14.419Z,58.66
2019-06-10T08:19:13.482Z,58.38
2019-06-10T08:21:14.234Z,58.15
2019-06-10T08:23:46.532Z,58.34
2019-06-10T08:26:14.133Z,58.48
2019-06-10T08:28:46.457Z,58.35
2019-06-10T08:31:14.015Z,58.21
2019-06-10T08:33:47.036Z,58.33
2019-06-10T08:36:13.918Z,58.33
2019-06-10T08:38:46.404Z,57.96
2019-06-10T08:41:13.806Z,57.88
2019-06-10T08:43:45.179Z,57.53
2019-06-10T08:46:13.678Z,57.58
2019-06-10T08:48:45.797Z,57.58
2019-06-10T08:51:13.547Z,57.27
2019-06-10T08:53:46.256Z,57.07
2019-06-10T08:56:13.447Z,57.18
2019-06-10T08:58:47.320Z,57.26
2019-06-10T09:01:13.554Z,57.11
2019-06-10T09:03:47.303Z,56.90
2019-06-10T09:06:13.529Z,57.11
2019-06-10T09:08:46.363Z,56.87
2019-06-10T09:11:13.479Z,56.92
2019-06-10T09:13:46.307Z,56.47
2019-06-10T09:16:19.067Z,56.32
2019-06-10T09:18:47.478Z,56.27
2019-06-10T09:21:15.050Z,55.75
2019-06-10T09:23:49.266Z,55.68
2019-06-10T09:26:14.950Z,55.64
2019-06-10T09:28:52.356Z,55.50
2019-06-10T09:31:18.909Z,55.30
2019-06-10T09:33:53.060Z,55.20
2019-06-10T09:36:19.291Z,55.01
2019-06-10T09:38:54.952Z,55.02
2019-06-10T09:41:36.037Z,54.69
2019-06-10T09:43:56.997Z,54.55
2019-06-10T09:46:26.344Z,54.96
2019-06-10T09:48:57.942Z,54.73
2019-06-10T09:51:27.172Z,54.35
2019-06-10T09:54:03.135Z,53.63
2019-06-10T09:56:27.078Z,52.88
2019-06-10T09:58:56.084Z,52.54
2019-06-10T10:01:25.148Z,52.13
2019-06-10T10:03:59.747Z,51.89
2019-06-10T10:06:25.188Z,51.27
2019-06-10T10:08:58.161Z,50.56
2019-06-10T10:11:28.458Z,51.45
2019-06-10T10:13:56.063Z,51.65
2019-06-10T10:16:25.160Z,50.92
2019-06-10T10:19:00.151Z,50.20
2019-06-10T10:21:24.961Z,49.32
2019-06-10T10:24:06.824Z,49.08
2019-06-10T10:26:24.845Z,48.84
2019-06-10T10:28:56.908Z,48.14
2019-06-10T10:31:24.848Z,48.58
2019-06-10T10:33:53.890Z,48.04
2019-06-10T10:36:23.017Z,47.79
2019-06-10T10:38:53.436Z,47.06
2019-06-10T10:41:23.968Z,47.13
2019-06-10T10:43:58.176Z,46.99
2019-06-10T10:46:23.929Z,47.08
2019-06-10T10:48:55.181Z,46.93
2019-06-10T10:51:23.835Z,46.52
2019-06-10T10:54:18.839Z,45.74
2019-06-10T10:56:23.737Z,45.57
2019-06-10T10:58:57.832Z,44.30
2019-06-10T11:01:23.857Z,42.79
2019-06-10T11:03:58.758Z,41.63
2019-06-10T11:06:23.743Z,41.63
2019-06-10T11:08:55.865Z,41.52
2019-06-10T11:11:24.465Z,41.16
2019-06-10T11:13:56.887Z,40.66
2019-06-10T11:16:24.738Z,40.92
2019-06-10T11:18:56.230Z,39.99
2019-06-10T11:21:24.805Z,38.84
2019-06-10T11:23:59.306Z,38.76
2019-06-10T11:26:26.857Z,39.24
2019-06-10T11:28:55.777Z,39.58
2019-06-10T11:31:24.965Z,37.64
2019-06-10T11:33:57.336Z,36.83
2019-06-10T11:36:24.923Z,36.15
2019-06-10T11:38:56.753Z,36.15
2019-06-10T11:41:24.978Z,35.65
2019-06-10T11:43:57.766Z,35.33
2019-06-10T11:46:24.823Z,34.97
2019-06-10T11:48:56.859Z,34.31
2019-06-10T11:51:24.723Z,34.11
2019-06-10T11:53:56.881Z,33.83
2019-06-10T11:56:24.623Z,34.54
2019-06-10T11:58:56.896Z,34.71
2019-06-10T12:01:24.495Z,35.39
2019-06-10T12:03:57.169Z,35.09
2019-06-10T12:06:24.387Z,36.22
2019-06-10T12:08:57.473Z,35.56
2019-06-10T12:11:24.278Z,35.33
2019-06-10T12:13:59.939Z,35.57
2019-06-10T12:18:57.002Z,35.36
2019-06-10T12:21:26.022Z,35.33
2019-06-10T12:24:00.092Z,35.60
2019-06-10T12:26:25.912Z,35.59
2019-06-10T12:28:57.935Z,35.65
2019-06-10T12:31:25.808Z,36.16
2019-06-10T12:33:57.283Z,36.37
2019-06-10T12:36:25.607Z,36.82
2019-06-10T12:38:59.633Z,37.38
2019-06-10T12:41:25.413Z,37.34
2019-06-10T12:43:54.816Z,36.64
2019-06-10T12:46:24.401Z,35.44
2019-06-10T12:48:57.816Z,35.58
2019-06-10T12:51:24.320Z,35.85
2019-06-10T12:53:53.373Z,35.30
2019-06-10T12:56:22.949Z,35.98
2019-06-10T12:58:54.595Z,34.70
2019-06-10T13:01:23.364Z,34.18
2019-06-10T13:03:53.671Z,33.83
2019-06-10T13:06:24.325Z,34.14
2019-06-10T13:08:56.390Z,34.25
2019-06-10T13:11:26.356Z,34.63
2019-06-10T13:13:56.212Z,34.11
2019-06-10T13:16:25.332Z,32.95
2019-06-10T13:18:54.418Z,31.94
2019-06-10T13:21:23.410Z,30.50
2019-06-10T13:23:54.116Z,30.69
2019-06-10T13:26:23.458Z,30.50
2019-06-10T13:28:52.765Z,31.20
2019-06-10T13:31:23.598Z,31.50
2019-06-10T13:33:53.047Z,30.38
2019-06-10T13:36:25.871Z,30.10
2019-06-10T13:38:53.363Z,29.66
2019-06-10T13:41:22.854Z,28.99
2019-06-10T13:43:52.787Z,28.89
2019-06-10T13:46:24.790Z,28.89
2019-06-10T13:48:53.547Z,28.90
2019-06-10T13:51:23.447Z,28.58
2019-06-10T13:53:53.708Z,28.12
2019-06-10T13:56:39.583Z,27.44
2019-06-10T13:58:53.777Z,26.23
2019-06-10T14:01:22.847Z,26.06
2019-06-10T14:03:53.823Z,26.34
2019-06-10T14:06:39.751Z,25.89
2019-06-10T14:08:54.881Z,25.47
2019-06-10T14:11:26.943Z,25.55
2019-06-10T14:13:54.854Z,25.71
2019-06-10T14:16:23.927Z,26.70
2019-06-10T14:18:54.097Z,26.29
2019-06-10T14:21:23.773Z,26.59
2019-06-10T14:23:53.832Z,26.10
2019-06-10T14:26:37.151Z,26.11
2019-06-10T14:28:53.645Z,26.24
2019-06-10T14:31:39.474Z,26.42
2019-06-10T14:33:53.548Z,25.98
2019-06-10T14:36:22.604Z,25.74
2019-06-10T14:38:51.699Z,25.82
2019-06-10T14:41:23.112Z,24.98
2019-06-10T14:43:53.100Z,24.75
2019-06-10T14:46:23.071Z,24.54
2019-06-10T14:48:53.279Z,24.58
2019-06-10T14:51:23.012Z,24.57
2019-06-10T14:53:52.180Z,24.13
2019-06-10T14:56:23.431Z,24.39
2019-06-10T14:58:52.953Z,24.55
2019-06-10T15:01:25.544Z,24.89
2019-06-10T15:03:52.975Z,24.30
2019-06-10T15:06:22.682Z,25.04
2019-06-10T15:08:53.352Z,25.02
2019-06-10T15:11:23.335Z,24.90
2019-06-10T15:13:53.320Z,24.70
2019-06-10T15:16:23.695Z,24.73
2019-06-10T15:18:53.017Z,24.92
2019-06-10T15:21:23.228Z,25.38
2019-06-10T15:23:52.458Z,25.69
2019-06-10T15:26:21.533Z,25.98
2019-06-10T15:28:52.218Z,25.88
2019-06-10T15:31:21.458Z,26.32
2019-06-10T15:33:52.481Z,26.82
2019-06-10T15:36:21.211Z,26.53
2019-06-10T15:38:52.467Z,26.72
2019-06-10T15:41:22.276Z,27.18
2019-06-10T15:43:53.038Z,26.70
2019-06-10T15:46:22.215Z,27.07
2019-06-10T15:48:53.840Z,27.29
2019-06-10T15:51:25.930Z,27.33
2019-06-10T15:53:52.853Z,27.66
2019-06-10T15:56:31.315Z,27.94
2019-06-10T15:58:52.739Z,28.24
2019-06-10T16:01:25.383Z,28.26
2019-06-10T16:03:52.876Z,28.46
2019-06-10T16:06:23.141Z,28.89
2019-06-10T16:08:52.868Z,29.29
2019-06-10T16:11:26.333Z,29.25
2019-06-10T16:13:53.377Z,29.12
2019-06-10T16:16:23.099Z,29.17
2019-06-10T16:18:52.811Z,29.20
2019-06-10T16:21:22.112Z,29.52
2019-06-10T16:23:53.369Z,29.98
2019-06-10T16:26:26.208Z,29.76
2019-06-10T16:28:52.632Z,29.70
2019-06-10T16:31:25.614Z,29.99
2019-06-10T16:33:52.826Z,30.34
2019-06-10T16:36:25.889Z,30.72
2019-06-10T16:38:52.944Z,30.98
2019-06-10T16:41:24.745Z,31.09
2019-06-10T16:43:52.869Z,31.05
2019-06-10T16:46:22.439Z,31.30
2019-06-10T16:48:52.757Z,31.39
2019-06-10T16:51:21.912Z,31.48
2019-06-10T16:53:52.954Z,31.62
2019-06-10T16:56:24.378Z,31.71
2019-06-10T16:58:52.599Z,31.73
2019-06-10T17:01:25.034Z,31.78
2019-06-10T17:03:52.593Z,31.95
2019-06-10T17:06:24.969Z,31.94
2019-06-10T17:08:53.251Z,31.92
2019-06-10T17:11:24.189Z,32.12
2019-06-10T17:13:53.132Z,32.36
2019-06-10T17:16:23.263Z,32.87
2019-06-10T17:18:53.014Z,33.15
2019-06-10T17:21:26.537Z,33.48
2019-06-10T17:23:52.841Z,33.85
2019-06-10T17:26:27.237Z,34.08
2019-06-10T17:28:52.691Z,34.20
2019-06-10T17:31:25.711Z,34.25
2019-06-10T17:33:53.182Z,34.39
2019-06-10T17:36:24.813Z,34.56
2019-06-10T17:38:53.028Z,34.93
2019-06-10T17:41:25.856Z,35.54
2019-06-10T17:43:52.936Z,35.86
2019-06-10T17:46:25.005Z,36.03
2019-06-10T17:48:52.810Z,36.02
2019-06-10T17:51:22.920Z,36.03
2019-06-10T17:53:53.158Z,36.26
2019-06-10T17:56:23.124Z,36.45
2019-06-10T17:58:57.660Z,36.58
2019-06-10T18:01:24.248Z,36.80
2019-06-10T18:03:54.572Z,37.18
2019-06-10T18:06:25.439Z,37.31
2019-06-10T18:08:54.412Z,37.48
2019-06-10T18:11:25.114Z,37.67
2019-06-10T18:13:54.305Z,37.82
2019-06-10T18:16:24.526Z,37.97
2019-06-10T18:18:53.627Z,38.29
2019-06-10T18:21:22.657Z,38.71
2019-06-10T18:23:52.923Z,39.10
2019-06-10T18:26:23.170Z,39.23
2019-06-10T18:29:01.891Z,39.33
2019-06-10T18:31:23.552Z,39.51
2019-06-10T18:33:53.138Z,40.19
2019-06-10T18:36:24.371Z,40.55
2019-06-10T18:38:53.129Z,40.55
2019-06-10T18:41:22.424Z,40.72
2019-06-10T18:43:51.584Z,40.80
2019-06-10T18:46:23.053Z,41.16
2019-06-10T18:48:53.635Z,41.16
2019-06-10T18:51:22.985Z,41.21
2019-06-10T18:53:52.178Z,41.17
2019-06-10T18:56:23.189Z,41.44
2019-06-10T18:58:53.011Z,41.75
2019-06-10T19:01:22.661Z,42.06
2019-06-10T19:03:51.862Z,42.31
2019-06-10T19:06:22.933Z,42.61
2019-06-10T19:08:53.089Z,42.66
2019-06-10T19:11:22.212Z,42.73
2019-06-10T19:13:52.905Z,42.73
2019-06-10T19:16:23.545Z,43.14
2019-06-10T19:18:53.048Z,43.30
2019-06-10T19:21:22.184Z,43.65
2019-06-10T19:23:53.192Z,43.88
2019-06-10T19:26:22.214Z,44.07
2019-06-10T19:28:53.419Z,44.32
2019-06-10T19:31:22.044Z,44.41
2019-06-10T19:33:51.982Z,44.59
2019-06-10T19:36:23.175Z,44.61
2019-06-10T19:38:51.927Z,44.98
2019-06-10T19:41:22.362Z,45.25
2019-06-10T19:43:52.984Z,45.37
2019-06-10T19:46:23.434Z,45.51
2019-06-10T19:49:01.717Z,46.01
2019-06-10T19:51:23.472Z,46.48
2019-06-10T19:53:52.801Z,46.98
2019-06-10T19:56:25.586Z,47.70
2019-06-10T19:58:53.009Z,48.47
2019-06-10T20:01:22.670Z,49.49
2019-06-10T20:03:52.179Z,50.18
2019-06-10T20:06:21.268Z,50.93
2019-06-10T20:08:52.252Z,51.80
2019-06-10T20:11:22.862Z,52.55
2019-06-10T20:13:53.140Z,53.05
2019-06-10T20:16:22.377Z,53.41
2019-06-10T20:18:53.574Z,53.68
2019-06-10T20:21:22.822Z,54.11
2019-06-10T20:23:53.050Z,54.54
2019-06-10T20:26:22.639Z,54.84
2019-06-10T20:28:54.909Z,55.43
2019-06-10T20:31:22.436Z,56.05
2019-06-10T20:33:52.376Z,56.49
2019-06-10T20:36:26.380Z,56.74
2019-06-10T20:38:53.525Z,56.93
2019-06-10T20:41:22.672Z,57.27
2019-06-10T20:43:52.620Z,57.25
2019-06-10T20:46:23.489Z,57.45
2019-06-10T20:48:54.554Z,57.70
2019-06-10T20:51:26.854Z,57.82
2019-06-10T20:53:54.464Z,57.92
2019-06-10T20:56:23.552Z,57.80
2019-06-10T20:58:52.647Z,57.84
2019-06-10T21:01:25.174Z,57.92
2019-06-10T21:03:54.138Z,58.06
2019-06-10T21:06:24.943Z,58.18
2019-06-10T21:08:55.541Z,58.40
2019-06-10T21:11:24.706Z,58.61
2019-06-10T21:13:55.667Z,58.77
2019-06-10T21:16:24.582Z,58.89
2019-06-10T21:18:55.569Z,58.91
2019-06-10T21:21:24.573Z,59.19
2019-06-10T21:23:54.224Z,59.41
2019-06-10T21:26:23.762Z,59.61
2019-06-10T21:28:55.099Z,59.67
2019-06-10T21:31:23.738Z,59.78
2019-06-10T21:33:55.730Z,59.85
2019-06-10T21:36:23.620Z,59.91
2019-06-10T21:38:55.731Z,59.92
2019-06-10T21:41:23.533Z,59.90
2019-06-10T21:43:58.705Z,59.95
2019-06-10T21:46:23.422Z,60.28
2019-06-10T21:48:53.284Z,60.58
2019-06-10T21:51:23.320Z,60.70
2019-06-10T21:53:53.751Z,60.77
2019-06-10T21:56:23.126Z,60.78
2019-06-10T21:58:54.168Z,60.82
2019-06-10T22:01:22.986Z,60.92
2019-06-10T22:03:58.765Z,61.00
2019-06-10T22:06:22.992Z,61.02
2019-06-10T22:08:54.447Z,60.98
2019-06-10T22:11:23.377Z,61.03
2019-06-10T22:13:54.444Z,60.98
2019-06-10T22:16:23.509Z,61.06
2019-06-10T22:18:52.967Z,61.10
2019-06-10T22:21:22.834Z,61.27
2019-06-10T22:23:55.253Z,61.50
2019-06-10T22:26:22.829Z,61.81
2019-06-10T22:28:53.851Z,62.04
2019-06-10T22:31:26.120Z,61.95
2019-06-10T22:33:55.618Z,62.08
2019-06-10T22:36:24.213Z,62.04
2019-06-10T22:38:55.570Z,61.89
2019-06-10T22:41:24.094Z,62.03
2019-06-10T22:43:55.818Z,62.16
2019-06-10T22:46:23.970Z,62.29
2019-06-10T22:48:53.507Z,62.51
2019-06-10T22:51:22.924Z,62.52
2019-06-10T22:53:54.740Z,62.56
2019-06-10T22:56:22.873Z,62.68
2019-06-10T22:58:53.980Z,62.87
2019-06-10T23:01:33.554Z,63.02
2019-06-10T23:03:54.149Z,63.09
2019-06-10T23:06:23.481Z,63.14
2019-06-10T23:08:54.501Z,63.30
2019-06-10T23:11:24.049Z,63.29
2019-06-10T23:13:55.041Z,63.21
2019-06-10T23:16:23.826Z,63.07
2019-06-10T23:18:54.937Z,63.05
2019-06-10T23:21:23.646Z,62.92
2019-06-10T23:23:55.434Z,62.98
2019-06-10T23:26:23.502Z,62.84
2019-06-10T23:28:54.413Z,62.87
2019-06-10T23:31:23.331Z,62.79
2019-06-10T23:33:55.990Z,62.82
2019-06-10T23:36:23.650Z,62.80
2019-06-10T23:38:53.034Z,62.83
2019-06-10T23:41:22.484Z,62.91
2019-06-10T23:43:52.922Z,62.95
2019-06-10T23:46:22.720Z,62.94
2019-06-10T23:48:53.221Z,62.90
2019-06-10T23:51:22.907Z,62.86
2019-06-10T23:53:56.319Z,62.86
2019-06-10T23:56:22.830Z,62.92
2019-06-10T23:58:52.798Z,62.92
