createdAt,value
2023-03-02T00:02:21.252Z,99.90
2023-03-02T00:04:54.757Z,99.90
2023-03-02T00:07:31.993Z,99.90
2023-03-02T00:09:58.926Z,99.90
2023-03-02T00:12:28.969Z,99.90
2023-03-02T00:14:55.720Z,99.90
2023-03-02T00:17:27.782Z,99.90
2023-03-02T00:20:09.727Z,99.90
2023-03-02T00:22:41.304Z,99.90
2023-03-02T00:25:08.270Z,99.90
2023-03-02T00:27:35.035Z,99.90
2023-03-02T00:30:01.903Z,99.90
2023-03-02T00:32:28.670Z,99.90
2023-03-02T00:34:55.401Z,99.90
2023-03-02T00:37:22.103Z,99.90
2023-03-02T00:39:51.973Z,99.90
2023-03-02T00:42:19.120Z,99.90
2023-03-02T00:44:45.815Z,99.90
2023-03-02T00:47:13.059Z,99.90
2023-03-02T00:49:39.826Z,99.90
2023-03-02T00:52:06.585Z,99.90
2023-03-02T00:54:33.296Z,99.90
2023-03-02T00:56:59.999Z,99.90
2023-03-02T00:59:26.855Z,99.90
2023-03-02T01:01:58.913Z,99.90
2023-03-02T01:04:29.578Z,99.90
2023-03-02T01:07:04.636Z,99.90
2023-03-02T01:09:32.088Z,99.90
2023-03-02T01:11:59.379Z,99.90
2023-03-02T01:14:26.486Z,99.90
2023-03-02T01:16:53.254Z,99.90
2023-03-02T01:19:20.089Z,99.90
2023-03-02T01:21:50.101Z,99.90
2023-03-02T01:24:16.854Z,99.90
2023-03-02T01:26:43.604Z,99.90
2023-03-02T01:29:11.566Z,99.90
2023-03-02T01:31:39.055Z,99.90
2023-03-02T01:34:05.863Z,99.90
2023-03-02T01:36:35.662Z,99.90
2023-03-02T01:39:02.488Z,99.90
2023-03-02T01:41:29.186Z,99.90
2023-03-02T01:43:55.911Z,99.90
2023-03-02T01:46:28.280Z,99.90
2023-03-02T01:49:00.641Z,99.90
2023-03-02T01:51:30.389Z,99.90
2023-03-02T01:54:03.204Z,99.90
2023-03-02T01:56:35.072Z,99.90
2023-03-02T01:59:07.650Z,99.90
2023-03-02T02:01:37.568Z,99.90
2023-03-02T02:04:04.751Z,99.90
2023-03-02T02:06:40.584Z,99.90
2023-03-02T02:09:09.268Z,99.90
2023-03-02T02:11:36.204Z,99.90
2023-03-02T02:14:03.393Z,99.90
2023-03-02T02:16:33.594Z,99.90
2023-03-02T02:19:02.431Z,99.90
2023-03-02T02:21:29.651Z,99.90
2023-03-02T02:24:11.455Z,99.90
2023-03-02T02:26:48.621Z,99.90
2023-03-02T02:29:24.367Z,99.90
2023-03-02T02:32:02.733Z,99.90
2023-03-02T02:34:34.502Z,99.90
2023-03-02T02:37:17.080Z,99.90
2023-03-02T02:39:47.850Z,99.90
2023-03-02T02:42:22.344Z,99.90
2023-03-02T02:44:49.712Z,99.90
2023-03-02T02:47:21.528Z,99.90
2023-03-02T02:49:50.501Z,99.90
2023-03-02T02:52:20.896Z,99.90
2023-03-02T02:54:50.781Z,99.90
2023-03-02T02:57:19.462Z,99.90
2023-03-02T02:59:53.411Z,99.90
2023-03-02T03:02:23.760Z,99.90
2023-03-02T03:04:50.833Z,99.90
2023-03-02T03:07:24.887Z,99.90
2023-03-02T03:10:13.616Z,99.90
2023-03-02T03:12:40.490Z,99.90
2023-03-02T03:15:08.701Z,99.90
2023-03-02T03:17:35.522Z,99.90
2023-03-02T03:20:09.178Z,99.90
2023-03-02T03:22:37.841Z,99.90
2023-03-02T03:25:05.418Z,99.90
2023-03-02T03:27:32.352Z,99.90
2023-03-02T03:30:01.744Z,99.90
2023-03-02T03:32:28.598Z,99.90
2023-03-02T03:34:55.414Z,99.90
2023-03-02T03:37:22.377Z,99.90
2023-03-02T03:39:49.059Z,99.90
2023-03-02T03:42:15.813Z,99.90
2023-03-02T03:44:42.690Z,99.90
2023-03-02T03:47:09.469Z,99.90
2023-03-02T03:49:36.210Z,99.90
2023-03-02T03:52:03.741Z,99.90
2023-03-02T03:54:30.778Z,99.90
2023-03-02T03:56:57.530Z,99.90
2023-03-02T03:59:25.565Z,99.90
2023-03-02T04:01:56.190Z,99.90
2023-03-02T04:04:32.404Z,99.90
2023-03-02T04:06:59.589Z,99.90
2023-03-02T04:09:26.859Z,99.90
2023-03-02T04:11:55.552Z,99.90
2023-03-02T04:14:23.761Z,99.90
2023-03-02T04:16:51.014Z,99.90
2023-03-02T04:19:17.890Z,99.90
2023-03-02T04:21:48.216Z,99.90
2023-03-02T04:24:16.385Z,99.90
2023-03-02T04:26:43.846Z,99.90
2023-03-02T04:29:12.234Z,99.90
2023-03-02T04:31:39.353Z,99.90
2023-03-02T04:34:07.177Z,99.90
2023-03-02T04:36:37.063Z,99.90
2023-03-02T04:39:05.338Z,99.90
2023-03-02T04:41:32.192Z,99.90
2023-03-02T04:43:58.941Z,99.90
2023-03-02T04:46:27.914Z,99.90
2023-03-02T04:48:55.404Z,99.90
2023-03-02T04:51:33.993Z,99.90
2023-03-02T04:54:03.720Z,99.90
2023-03-02T04:56:31.439Z,99.90
2023-03-02T04:58:59.038Z,99.90
2023-03-02T05:01:26.228Z,99.90
2023-03-02T05:03:53.094Z,99.90
2023-03-02T05:06:21.877Z,99.90
2023-03-02T05:08:49.205Z,99.90
2023-03-02T05:11:25.817Z,99.90
2023-03-02T05:13:58.039Z,99.90
2023-03-02T05:16:28.908Z,99.90
2023-03-02T05:18:56.239Z,99.90
2023-03-02T05:21:23.275Z,99.90
2023-03-02T05:23:50.263Z,99.90
2023-03-02T05:26:17.697Z,99.90
2023-03-02T05:28:44.671Z,99.90
2023-03-02T05:31:42.236Z,99.90
2023-03-02T05:34:13.420Z,99.90
2023-03-02T05:36:40.600Z,99.90
2023-03-02T05:39:08.794Z,99.90
2023-03-02T05:41:36.727Z,99.90
2023-03-02T05:44:03.954Z,99.90
2023-03-02T05:46:31.274Z,99.90
2023-03-02T05:48:58.253Z,99.90
2023-03-02T05:51:24.949Z,99.90
2023-03-02T05:53:51.602Z,99.90
2023-03-02T05:56:20.652Z,99.90
2023-03-02T05:58:47.329Z,99.90
2023-03-02T06:01:15.553Z,99.90
2023-03-02T06:03:43.321Z,99.90
2023-03-02T06:06:14.024Z,99.90
2023-03-02T06:08:42.429Z,99.90
2023-03-02T06:11:09.668Z,99.90
2023-03-02T06:13:36.785Z,99.90
2023-03-02T06:16:03.841Z,99.90
2023-03-02T06:18:30.620Z,99.90
2023-03-02T06:20:57.438Z,99.90
2023-03-02T06:23:24.174Z,99.90
2023-03-02T06:25:50.974Z,99.90
2023-03-02T06:28:21.993Z,99.90
2023-03-02T06:30:49.855Z,99.90
2023-03-02T06:33:18.149Z,99.90
2023-03-02T06:35:45.557Z,99.90
2023-03-02T06:38:12.355Z,99.90
2023-03-02T06:40:39.098Z,99.90
2023-03-02T06:43:05.909Z,99.90
2023-03-02T06:45:33.835Z,99.90
2023-03-02T06:48:01.843Z,99.90
2023-03-02T06:50:28.780Z,99.90
2023-03-02T06:52:55.759Z,99.90
2023-03-02T06:55:22.555Z,99.90
2023-03-02T06:57:49.617Z,99.90
2023-03-02T07:00:17.663Z,99.90
2023-03-02T07:02:45.123Z,99.90
2023-03-02T07:05:12.379Z,99.90
2023-03-02T07:07:39.412Z,99.90
2023-03-02T07:10:07.719Z,99.90
2023-03-02T07:12:34.736Z,99.90
2023-03-02T07:15:01.525Z,99.90
2023-03-02T07:17:28.305Z,99.90
2023-03-02T07:19:55.170Z,99.90
2023-03-02T07:22:22.503Z,99.90
2023-03-02T07:24:49.234Z,99.90
2023-03-02T07:27:15.994Z,99.90
2023-03-02T07:29:42.845Z,99.90
2023-03-02T07:32:12.340Z,99.90
2023-03-02T07:34:39.605Z,99.90
2023-03-02T07:37:06.560Z,99.90
2023-03-02T07:39:33.456Z,99.90
2023-03-02T07:42:01.386Z,99.90
2023-03-02T07:44:28.577Z,99.90
2023-03-02T07:46:55.542Z,99.90
2023-03-02T07:49:22.324Z,99.90
2023-03-02T07:51:49.096Z,99.90
2023-03-02T07:54:15.893Z,99.90
2023-03-02T07:56:43.450Z,99.90
2023-03-02T07:59:12.164Z,99.90
2023-03-02T08:01:39.157Z,99.90
2023-03-02T08:04:05.982Z,99.90
2023-03-02T08:06:32.981Z,99.90
2023-03-02T08:09:03.192Z,99.90
2023-03-02T08:11:30.177Z,99.90
2023-03-02T08:14:00.524Z,99.90
2023-03-02T08:16:27.780Z,99.90
2023-03-02T08:18:59.616Z,99.90
2023-03-02T08:21:27.497Z,99.90
2023-03-02T08:23:54.360Z,99.90
2023-03-02T08:26:21.376Z,99.90
2023-03-02T08:28:48.162Z,99.90
2023-03-02T08:31:15.609Z,99.90
2023-03-02T08:33:42.384Z,99.90
2023-03-02T08:36:14.640Z,99.90
2023-03-02T08:38:41.863Z,99.90
2023-03-02T08:41:12.955Z,99.90
2023-03-02T08:43:39.741Z,99.90
2023-03-02T08:46:07.114Z,99.90
2023-03-02T08:48:34.239Z,99.90
2023-03-02T08:51:10.143Z,99.90
2023-03-02T08:53:38.089Z,99.90
2023-03-02T08:56:07.481Z,99.90
2023-03-02T08:58:34.229Z,99.90
2023-03-02T09:01:01.070Z,99.90
2023-03-02T09:03:27.862Z,99.90
2023-03-02T09:05:54.635Z,99.90
2023-03-02T09:08:21.425Z,99.90
2023-03-02T09:10:48.170Z,99.90
2023-03-02T09:13:14.965Z,99.90
2023-03-02T09:15:41.681Z,99.90
2023-03-02T09:18:08.525Z,99.90
2023-03-02T09:20:35.219Z,99.90
2023-03-02T09:23:02.028Z,99.90
2023-03-02T09:25:29.451Z,99.90
2023-03-02T09:27:56.183Z,99.90
2023-03-02T09:30:22.973Z,99.90
2023-03-02T09:32:52.747Z,99.90
2023-03-02T09:35:19.560Z,99.90
2023-03-02T09:37:46.393Z,99.90
2023-03-02T09:40:22.496Z,99.90
2023-03-02T09:43:03.542Z,99.90
2023-03-02T09:45:58.276Z,99.90
2023-03-02T09:48:33.153Z,99.90
2023-03-02T09:51:23.920Z,99.90
2023-03-02T09:53:59.780Z,99.90
2023-03-02T09:56:26.541Z,99.90
2023-03-02T09:59:05.236Z,99.90
2023-03-02T10:01:38.090Z,99.90
2023-03-02T10:04:22.621Z,99.90
2023-03-02T10:06:55.692Z,99.90
2023-03-02T10:09:22.698Z,99.90
2023-03-02T10:12:15.601Z,99.90
2023-03-02T10:15:10.507Z,99.90
2023-03-02T10:17:58.293Z,99.90
2023-03-02T10:20:35.771Z,99.90
2023-03-02T10:23:23.721Z,99.90
2023-03-02T10:26:05.958Z,99.90
2023-03-02T10:28:41.290Z,99.90
2023-03-02T10:31:27.529Z,99.90
2023-03-02T10:33:55.093Z,99.90
2023-03-02T10:36:30.635Z,99.90
2023-03-02T10:39:00.354Z,99.90
2023-03-02T10:41:36.474Z,99.90
2023-03-02T10:44:15.414Z,99.90
2023-03-02T10:46:44.283Z,99.90
2023-03-02T10:49:25.108Z,99.90
2023-03-02T10:52:06.922Z,99.90
2023-03-02T10:54:35.267Z,99.90
2023-03-02T10:57:04.638Z,99.90
2023-03-02T10:59:40.572Z,99.90
2023-03-02T11:02:10.268Z,99.90
2023-03-02T11:04:37.048Z,99.90
2023-03-02T11:07:18.840Z,99.90
2023-03-02T11:10:00.066Z,99.90
2023-03-02T11:12:27.061Z,99.90
2023-03-02T11:15:12.570Z,99.90
2023-03-02T11:17:41.086Z,99.90
2023-03-02T11:20:23.735Z,99.90
2023-03-02T11:23:10.538Z,99.90
2023-03-02T11:25:45.069Z,99.90
2023-03-02T11:28:30.369Z,99.90
2023-03-02T11:30:59.483Z,99.90
2023-03-02T11:33:30.612Z,99.90
2023-03-02T11:36:07.842Z,99.70
2023-03-02T11:38:44.268Z,99.30
2023-03-02T11:41:27.289Z,98.40
2023-03-02T11:43:54.874Z,97.50
2023-03-02T11:46:30.669Z,96.90
2023-03-02T11:49:03.582Z,95.80
2023-03-02T11:51:35.511Z,95.70
2023-03-02T11:54:05.160Z,95.90
2023-03-02T11:56:38.088Z,95.60
2023-03-02T11:59:17.137Z,93.80
2023-03-02T12:01:47.903Z,88.60
2023-03-02T12:04:33.948Z,78.10
2023-03-02T12:07:23.692Z,70.10
2023-03-02T12:10:24.407Z,64.50
2023-03-02T12:13:23.110Z,61.90
2023-03-02T12:15:50.873Z,59.90
2023-03-02T12:18:23.394Z,58.00
2023-03-02T12:21:05.543Z,56.30
2023-03-02T12:23:54.305Z,56.20
2023-03-02T12:26:20.908Z,55.70
2023-03-02T12:29:02.390Z,55.50
2023-03-02T12:31:50.955Z,54.10
2023-03-02T12:34:34.988Z,53.30
2023-03-02T12:37:21.361Z,53.50
2023-03-02T12:40:18.197Z,52.00
2023-03-02T12:42:56.339Z,51.40
2023-03-02T12:45:56.600Z,51.60
2023-03-02T12:48:38.822Z,51.60
2023-03-02T12:51:12.393Z,51.20
2023-03-02T12:53:41.041Z,51.10
2023-03-02T12:56:09.191Z,51.40
2023-03-02T12:58:36.619Z,51.10
2023-03-02T13:01:04.083Z,50.80
2023-03-02T13:03:31.823Z,51.60
2023-03-02T13:06:15.206Z,51.60
2023-03-02T13:08:47.977Z,50.60
2023-03-02T13:11:31.146Z,50.50
2023-03-02T13:13:59.621Z,50.30
2023-03-02T13:16:32.509Z,50.30
2023-03-02T13:19:03.263Z,49.80
2023-03-02T13:21:37.536Z,49.90
2023-03-02T13:24:24.928Z,50.10
2023-03-02T13:26:57.030Z,49.80
2023-03-02T13:29:27.815Z,49.80
2023-03-02T13:31:55.064Z,49.40
2023-03-02T13:34:31.119Z,50.40
2023-03-02T13:36:58.429Z,50.30
2023-03-02T13:39:31.522Z,51.10
2023-03-02T13:42:00.933Z,51.60
2023-03-02T13:44:32.906Z,52.20
2023-03-02T13:47:00.718Z,51.80
2023-03-02T13:49:30.428Z,51.80
2023-03-02T13:52:07.781Z,52.00
2023-03-02T13:54:37.138Z,52.60
2023-03-02T13:57:06.255Z,53.20
2023-03-02T13:59:36.715Z,53.50
2023-03-02T14:02:23.047Z,55.60
2023-03-02T14:04:49.789Z,56.60
2023-03-02T14:07:17.586Z,58.10
2023-03-02T14:09:45.449Z,59.40
2023-03-02T14:12:27.128Z,59.60
2023-03-02T14:14:57.943Z,61.50
2023-03-02T14:17:26.033Z,62.40
2023-03-02T14:19:56.197Z,64.40
2023-03-02T14:22:25.196Z,67.40
2023-03-02T14:24:52.118Z,69.60
2023-03-02T14:27:19.286Z,71.80
2023-03-02T14:29:46.879Z,73.50
2023-03-02T14:32:15.753Z,75.30
2023-03-02T14:34:42.524Z,76.10
2023-03-02T14:37:14.799Z,76.90
2023-03-02T14:39:44.057Z,77.60
2023-03-02T14:42:19.342Z,79.50
2023-03-02T14:44:47.427Z,81.60
2023-03-02T14:47:16.546Z,83.90
2023-03-02T14:49:44.054Z,85.50
2023-03-02T14:52:35.236Z,86.50
2023-03-02T14:55:23.706Z,87.80
2023-03-02T14:57:55.478Z,88.90
2023-03-02T15:00:22.636Z,90.40
2023-03-02T15:02:49.670Z,91.80
2023-03-02T15:05:16.742Z,92.40
2023-03-02T15:07:43.706Z,93.00
2023-03-02T15:10:17.542Z,93.90
2023-03-02T15:12:44.251Z,94.30
2023-03-02T15:15:11.740Z,94.70
2023-03-02T15:17:39.873Z,95.40
2023-03-02T15:20:07.446Z,96.10
2023-03-02T15:22:34.602Z,97.00
2023-03-02T15:25:01.345Z,97.70
2023-03-02T15:27:28.083Z,98.10
2023-03-02T15:29:56.803Z,98.30
2023-03-02T15:32:23.892Z,98.70
2023-03-02T15:34:50.657Z,99.00
2023-03-02T15:37:17.376Z,99.20
2023-03-02T15:39:44.512Z,99.40
2023-03-02T15:42:13.502Z,99.60
2023-03-02T15:44:40.696Z,99.90
2023-03-02T15:47:07.511Z,99.90
2023-03-02T15:49:34.358Z,99.90
2023-03-02T15:52:01.297Z,99.90
2023-03-02T15:54:28.677Z,99.90
2023-03-02T15:56:56.057Z,99.90
2023-03-02T15:59:28.117Z,99.90
2023-03-02T16:01:59.362Z,99.90
2023-03-02T16:04:26.989Z,99.90
2023-03-02T16:06:54.872Z,99.90
2023-03-02T16:09:22.455Z,99.90
2023-03-02T16:11:50.193Z,99.90
2023-03-02T16:14:17.168Z,99.90
2023-03-02T16:16:47.286Z,99.90
2023-03-02T16:19:18.777Z,99.90
2023-03-02T16:21:47.036Z,99.90
2023-03-02T16:24:16.014Z,99.90
2023-03-02T16:26:42.921Z,99.90
2023-03-02T16:29:11.141Z,99.90
2023-03-02T16:31:39.354Z,99.90
2023-03-02T16:34:08.679Z,99.90
2023-03-02T16:36:37.873Z,99.90
2023-03-02T16:39:06.013Z,99.90
2023-03-02T16:41:32.989Z,99.90
2023-03-02T16:44:00.329Z,99.90
2023-03-02T16:46:29.998Z,99.90
2023-03-02T16:48:57.932Z,99.90
2023-03-02T16:51:24.955Z,99.90
2023-03-02T16:53:51.746Z,99.90
2023-03-02T16:56:18.707Z,99.90
2023-03-02T16:58:45.469Z,99.90
2023-03-02T17:01:18.491Z,99.90
2023-03-02T17:03:46.231Z,99.90
2023-03-02T17:06:14.832Z,99.90
2023-03-02T17:08:41.664Z,99.90
2023-03-02T17:11:08.895Z,99.90
2023-03-02T17:13:35.675Z,99.90
2023-03-02T17:16:02.863Z,99.90
2023-03-02T17:18:30.289Z,99.90
2023-03-02T17:20:58.789Z,99.90
2023-03-02T17:23:27.143Z,99.90
2023-03-02T17:25:54.672Z,99.90
2023-03-02T17:28:21.464Z,99.90
2023-03-02T17:30:48.175Z,99.90
2023-03-02T17:33:15.025Z,99.90
2023-03-02T17:35:42.762Z,99.90
2023-03-02T17:38:10.073Z,99.90
2023-03-02T17:40:37.146Z,99.90
2023-03-02T17:43:03.874Z,99.90
2023-03-02T17:45:30.537Z,99.90
2023-03-02T17:47:58.638Z,99.90
2023-03-02T17:50:26.353Z,99.90
2023-03-02T17:52:54.038Z,99.90
2023-03-02T17:55:20.874Z,99.90
2023-03-02T17:57:47.623Z,99.90
2023-03-02T18:00:17.368Z,99.90
2023-03-02T18:02:44.188Z,99.90
2023-03-02T18:05:11.829Z,99.90
2023-03-02T18:07:38.842Z,99.90
2023-03-02T18:10:06.565Z,99.90
2023-03-02T18:12:33.953Z,99.90
2023-03-02T18:15:00.679Z,99.90
2023-03-02T18:17:27.512Z,99.90
2023-03-02T18:19:54.288Z,99.90
2023-03-02T18:22:22.044Z,99.90
2023-03-02T18:24:50.407Z,99.90
2023-03-02T18:27:17.394Z,99.90
2023-03-02T18:29:44.121Z,99.90
2023-03-02T18:32:11.708Z,99.90
2023-03-02T18:34:38.846Z,99.90
2023-03-02T18:37:05.890Z,99.90
2023-03-02T18:39:32.885Z,99.90
2023-03-02T18:41:59.837Z,99.90
2023-03-02T18:44:28.324Z,99.90
2023-03-02T18:46:55.518Z,99.90
2023-03-02T18:49:22.413Z,99.90
2023-03-02T18:51:49.200Z,99.90
2023-03-02T18:54:15.951Z,99.90
2023-03-02T18:56:42.689Z,99.90
2023-03-02T18:59:09.713Z,99.90
2023-03-02T19:01:36.475Z,99.90
2023-03-02T19:04:04.963Z,99.90
2023-03-02T19:06:32.824Z,99.90
2023-03-02T19:08:59.691Z,99.90
2023-03-02T19:11:26.792Z,99.90
2023-03-02T19:13:53.626Z,99.90
2023-03-02T19:16:20.574Z,99.90
2023-03-02T19:18:48.633Z,99.90
2023-03-02T19:21:16.054Z,99.90
2023-03-02T19:23:44.113Z,99.90
2023-03-02T19:26:12.261Z,99.90
2023-03-02T19:28:39.980Z,99.90
2023-03-02T19:31:09.299Z,99.90
2023-03-02T19:33:37.408Z,99.90
2023-03-02T19:36:04.908Z,99.90
2023-03-02T19:38:32.002Z,99.90
2023-03-02T19:41:00.643Z,99.90
2023-03-02T19:43:28.048Z,99.90
2023-03-02T19:45:55.651Z,99.90
2023-03-02T19:48:22.381Z,99.90
2023-03-02T19:50:49.482Z,99.90
2023-03-02T19:53:17.356Z,99.90
2023-03-02T19:55:45.030Z,99.90
2023-03-02T19:58:17.066Z,99.90
2023-03-02T20:00:44.948Z,99.90
2023-03-02T20:03:12.203Z,99.90
2023-03-02T20:05:39.669Z,99.90
2023-03-02T20:08:07.633Z,99.90
2023-03-02T20:10:41.541Z,99.90
2023-03-02T20:13:09.116Z,99.90
2023-03-02T20:15:39.120Z,99.90
2023-03-02T20:18:12.837Z,99.90
2023-03-02T20:20:39.759Z,99.90
2023-03-02T20:23:06.753Z,99.90
2023-03-02T20:25:34.174Z,99.90
2023-03-02T20:28:05.443Z,99.90
2023-03-02T20:30:38.212Z,99.90
2023-03-02T20:33:07.200Z,99.90
2023-03-02T20:35:39.845Z,99.90
2023-03-02T20:38:16.828Z,99.90
2023-03-02T20:40:43.871Z,99.90
2023-03-02T20:43:10.633Z,99.90
2023-03-02T20:45:37.409Z,99.90
2023-03-02T20:48:05.332Z,99.90
2023-03-02T20:50:34.961Z,99.90
2023-03-02T20:53:02.146Z,99.90
2023-03-02T20:55:29.334Z,99.90
2023-03-02T20:57:56.987Z,99.90
2023-03-02T21:00:26.792Z,99.90
2023-03-02T21:02:53.586Z,99.90
2023-03-02T21:05:21.365Z,99.90
2023-03-02T21:07:48.210Z,99.90
2023-03-02T21:10:18.658Z,99.90
2023-03-02T21:12:45.861Z,99.90
2023-03-02T21:15:13.112Z,99.90
2023-03-02T21:17:39.773Z,99.90
2023-03-02T21:20:07.458Z,99.90
2023-03-02T21:22:34.397Z,99.90
2023-03-02T21:25:01.580Z,99.90
2023-03-02T21:27:28.910Z,99.90
2023-03-02T21:29:55.706Z,99.90
2023-03-02T21:32:22.466Z,99.90
2023-03-02T21:34:49.159Z,99.90
2023-03-02T21:37:16.022Z,99.90
2023-03-02T21:39:42.767Z,99.90
2023-03-02T21:42:09.510Z,99.90
2023-03-02T21:44:36.250Z,99.90
2023-03-02T21:47:03.139Z,99.90
2023-03-02T21:49:29.944Z,99.90
2023-03-02T21:51:56.626Z,99.90
2023-03-02T21:54:23.335Z,99.90
2023-03-02T21:56:50.048Z,99.90
2023-03-02T21:59:16.822Z,99.90
2023-03-02T22:01:43.979Z,99.90
2023-03-02T22:04:11.044Z,99.90
2023-03-02T22:06:37.798Z,99.90
2023-03-02T22:09:04.929Z,99.90
2023-03-02T22:11:37.098Z,99.90
2023-03-02T22:14:15.149Z,99.90
2023-03-02T22:16:46.368Z,99.90
2023-03-02T22:19:30.586Z,99.90
2023-03-02T22:22:05.413Z,99.90
2023-03-02T22:24:33.492Z,99.90
2023-03-02T22:27:24.098Z,99.90
2023-03-02T22:29:53.293Z,99.90
2023-03-02T22:32:22.002Z,99.90
2023-03-02T22:34:59.867Z,99.90
2023-03-02T22:37:33.781Z,99.90
2023-03-02T22:40:34.293Z,99.90
2023-03-02T22:43:19.424Z,99.90
2023-03-02T22:45:46.120Z,99.90
2023-03-02T22:48:34.926Z,99.90
2023-03-02T22:51:14.001Z,99.90
2023-03-02T22:53:53.924Z,99.90
2023-03-02T22:56:52.278Z,99.90
2023-03-02T22:59:24.740Z,99.90
2023-03-02T23:01:54.005Z,99.90
2023-03-02T23:04:24.703Z,99.90
2023-03-02T23:06:56.375Z,99.90
2023-03-02T23:09:25.958Z,99.90
2023-03-02T23:11:55.680Z,99.90
2023-03-02T23:14:24.085Z,99.90
2023-03-02T23:17:32.948Z,99.90
2023-03-02T23:19:59.774Z,99.90
2023-03-02T23:22:29.644Z,99.90
2023-03-02T23:24:56.796Z,99.90
2023-03-02T23:27:24.349Z,99.90
2023-03-02T23:29:52.157Z,99.90
2023-03-02T23:32:19.580Z,99.90
2023-03-02T23:34:46.913Z,99.90
2023-03-02T23:37:13.704Z,99.90
2023-03-02T23:39:40.380Z,99.90
2023-03-02T23:42:07.120Z,99.90
2023-03-02T23:44:33.931Z,99.90
2023-03-02T23:47:01.355Z,99.90
2023-03-02T23:49:28.024Z,99.90
2023-03-02T23:51:54.787Z,99.90
2023-03-02T23:54:21.576Z,99.90
2023-03-02T23:56:48.255Z,99.90
2023-03-02T23:59:15.360Z,99.90
