createdAt,value
2022-08-11T00:01:53.215Z,22.80
2022-08-11T00:04:23.799Z,22.80
2022-08-11T00:06:53.222Z,22.70
2022-08-11T00:12:02.006Z,22.70
2022-08-11T00:14:37.386Z,22.70
2022-08-11T00:17:08.124Z,22.60
2022-08-11T00:20:11.968Z,22.60
2022-08-11T00:22:30.163Z,22.70
2022-08-11T00:25:02.165Z,22.60
2022-08-11T00:35:50.733Z,22.60
2022-08-11T00:38:26.385Z,22.50
2022-08-11T00:41:00.194Z,22.40
2022-08-11T00:43:49.059Z,22.40
2022-08-11T00:46:28.006Z,22.40
2022-08-11T00:49:11.937Z,22.30
2022-08-11T00:52:04.935Z,22.30
2022-08-11T01:00:07.809Z,22.30
2022-08-11T01:03:04.861Z,22.30
2022-08-11T01:06:04.550Z,22.30
2022-08-11T01:09:08.424Z,22.30
2022-08-11T01:12:16.009Z,22.30
2022-08-11T01:15:13.486Z,22.20
2022-08-11T01:25:23.176Z,22.10
2022-08-11T01:28:23.950Z,22.10
2022-08-11T01:31:27.028Z,22.00
2022-08-11T01:34:31.778Z,22.00
2022-08-11T01:37:31.126Z,22.00
2022-08-11T01:40:25.546Z,21.90
2022-08-11T01:48:37.588Z,21.80
2022-08-11T01:51:31.093Z,21.90
2022-08-11T01:54:06.437Z,21.90
2022-08-11T01:56:50.667Z,21.80
2022-08-11T01:59:23.628Z,21.80
2022-08-11T02:02:21.351Z,21.70
2022-08-11T02:05:00.646Z,21.70
2022-08-11T02:12:52.788Z,21.70
2022-08-11T02:15:29.016Z,21.80
2022-08-11T02:18:06.036Z,21.80
2022-08-11T02:20:59.269Z,21.70
2022-08-11T02:24:07.286Z,21.80
2022-08-11T02:26:39.053Z,21.70
2022-08-11T02:29:17.507Z,21.60
2022-08-11T02:37:23.904Z,21.60
2022-08-11T02:40:07.335Z,21.50
2022-08-11T02:42:42.653Z,21.50
2022-08-11T02:45:31.777Z,21.40
2022-08-11T02:48:24.406Z,21.40
2022-08-11T02:51:05.146Z,21.40
2022-08-11T02:53:44.565Z,21.40
2022-08-11T03:01:44.299Z,21.40
2022-08-11T03:04:18.598Z,21.50
2022-08-11T03:06:52.492Z,21.40
2022-08-11T03:09:26.697Z,21.30
2022-08-11T03:12:20.325Z,21.30
2022-08-11T03:15:11.706Z,21.20
2022-08-11T03:17:50.489Z,21.20
2022-08-11T03:25:34.316Z,21.20
2022-08-11T03:28:11.556Z,21.20
2022-08-11T03:30:48.934Z,21.10
2022-08-11T03:33:45.272Z,21.10
2022-08-11T03:36:28.659Z,21.00
2022-08-11T03:39:10.206Z,21.00
2022-08-11T03:49:45.294Z,20.80
2022-08-11T03:52:24.493Z,21.00
2022-08-11T03:55:05.077Z,21.10
2022-08-11T03:58:29.157Z,21.00
2022-08-11T04:01:37.784Z,20.90
2022-08-11T04:04:35.296Z,20.70
2022-08-11T04:10:20.044Z,20.60
2022-08-11T04:13:13.465Z,20.50
2022-08-11T04:16:15.377Z,20.50
2022-08-11T04:19:20.706Z,20.40
2022-08-11T04:22:30.523Z,20.50
2022-08-11T04:25:29.101Z,20.50
2022-08-11T04:34:00.166Z,20.40
2022-08-11T04:37:16.554Z,20.40
2022-08-11T04:40:22.957Z,20.40
2022-08-11T04:43:27.004Z,20.30
2022-08-11T04:46:23.674Z,20.40
2022-08-11T04:49:43.414Z,20.60
2022-08-11T04:58:22.948Z,20.80
2022-08-11T05:01:37.375Z,20.50
2022-08-11T05:04:54.835Z,20.20
2022-08-11T05:08:00.163Z,20.20
2022-08-11T05:10:46.676Z,20.20
2022-08-11T05:13:45.558Z,20.10
2022-08-11T05:21:57.363Z,20.20
2022-08-11T05:24:59.698Z,20.20
2022-08-11T05:27:52.392Z,20.30
2022-08-11T05:30:38.477Z,20.50
2022-08-11T05:33:30.807Z,20.50
2022-08-11T05:36:08.674Z,20.50
2022-08-11T05:44:22.241Z,20.40
2022-08-11T05:47:09.422Z,20.50
2022-08-11T05:49:57.906Z,20.40
2022-08-11T05:52:47.022Z,20.30
2022-08-11T05:55:34.937Z,20.30
2022-08-11T05:58:10.656Z,20.50
2022-08-11T06:04:11.437Z,20.50
2022-08-11T06:06:45.685Z,20.30
2022-08-11T06:09:15.066Z,20.30
2022-08-11T06:11:44.921Z,20.40
2022-08-11T06:14:13.385Z,20.40
2022-08-11T06:16:43.018Z,20.50
2022-08-11T06:19:12.842Z,20.40
2022-08-11T06:29:12.082Z,20.60
2022-08-11T06:31:40.007Z,20.70
2022-08-11T06:34:27.710Z,20.80
2022-08-11T06:37:06.780Z,20.90
2022-08-11T06:39:45.548Z,20.80
2022-08-11T06:42:17.889Z,20.80
2022-08-11T06:45:05.013Z,21.00
2022-08-11T06:50:47.923Z,21.20
2022-08-11T06:53:21.715Z,21.50
2022-08-11T06:56:11.601Z,21.50
2022-08-11T06:58:59.611Z,21.60
2022-08-11T07:01:46.276Z,21.50
2022-08-11T07:04:27.434Z,21.60
2022-08-11T07:07:33.414Z,21.70
2022-08-11T07:16:12.064Z,21.90
2022-08-11T07:18:54.574Z,22.20
2022-08-11T07:22:02.972Z,22.20
2022-08-11T07:25:01.613Z,22.40
2022-08-11T07:28:01.732Z,22.40
2022-08-11T07:30:52.206Z,22.60
2022-08-11T07:41:10.082Z,23.20
2022-08-11T07:43:38.614Z,23.60
2022-08-11T07:46:30.626Z,23.70
2022-08-11T07:49:18.746Z,23.90
2022-08-11T07:52:08.915Z,24.10
2022-08-11T07:54:38.856Z,24.30
2022-08-11T07:58:14.032Z,24.50
2022-08-11T08:06:04.118Z,24.90
2022-08-11T08:09:02.106Z,25.40
2022-08-11T08:11:48.133Z,25.70
2022-08-11T08:14:37.293Z,26.00
2022-08-11T08:17:23.140Z,26.30
2022-08-11T08:19:55.737Z,26.60
2022-08-11T08:22:37.732Z,26.90
2022-08-11T08:30:32.293Z,27.70
2022-08-11T08:33:01.551Z,28.30
2022-08-11T08:35:32.858Z,28.60
2022-08-11T08:38:00.965Z,28.90
2022-08-11T08:40:29.326Z,29.00
2022-08-11T08:42:59.234Z,29.30
2022-08-11T08:45:29.088Z,29.70
2022-08-11T08:52:32.041Z,30.00
2022-08-11T08:55:06.190Z,30.40
2022-08-11T08:57:39.010Z,30.60
2022-08-11T09:00:12.536Z,30.90
2022-08-11T09:02:42.913Z,31.20
2022-08-11T09:05:12.000Z,31.40
2022-08-11T09:07:42.510Z,31.60
2022-08-11T09:13:00.013Z,31.50
2022-08-11T09:15:28.391Z,32.10
2022-08-11T09:18:03.196Z,32.30
2022-08-11T09:20:34.538Z,32.40
2022-08-11T09:26:31.283Z,32.70
2022-08-11T09:29:02.567Z,32.80
2022-08-11T09:36:54.040Z,33.00
2022-08-11T09:39:39.994Z,33.30
2022-08-11T09:42:11.177Z,33.20
2022-08-11T09:44:48.809Z,33.00
2022-08-11T09:47:23.916Z,33.20
2022-08-11T09:49:54.350Z,33.30
2022-08-11T09:52:24.709Z,33.30
2022-08-11T10:00:18.312Z,33.90
2022-08-11T10:02:48.618Z,34.30
2022-08-11T10:05:37.926Z,34.30
2022-08-11T10:08:07.746Z,34.20
2022-08-11T10:10:38.158Z,34.30
2022-08-11T10:14:10.565Z,34.20
2022-08-11T10:16:14.490Z,33.90
2022-08-11T10:22:05.353Z,34.00
2022-08-11T10:24:51.559Z,34.30
2022-08-11T10:27:19.507Z,34.60
2022-08-11T10:30:06.695Z,34.70
2022-08-11T10:32:58.844Z,34.70
2022-08-11T10:35:30.781Z,34.70
2022-08-11T10:38:08.688Z,34.90
2022-08-11T10:46:04.050Z,34.90
2022-08-11T10:48:38.044Z,35.10
2022-08-11T10:51:13.546Z,35.00
2022-08-11T10:54:01.912Z,35.30
2022-08-11T10:56:49.367Z,35.50
2022-08-11T10:59:17.627Z,35.40
2022-08-11T11:01:48.077Z,35.40
2022-08-11T11:12:09.037Z,35.60
2022-08-11T11:14:58.959Z,35.60
2022-08-11T11:17:50.667Z,35.40
2022-08-11T11:20:36.781Z,35.30
2022-08-11T11:23:19.495Z,34.90
2022-08-11T11:26:37.923Z,34.90
2022-08-11T11:37:02.897Z,35.50
2022-08-11T11:39:33.064Z,35.20
2022-08-11T11:42:03.956Z,34.40
2022-08-11T11:44:33.040Z,34.10
2022-08-11T11:47:04.609Z,34.50
2022-08-11T11:49:33.266Z,34.90
2022-08-11T11:52:03.688Z,35.40
2022-08-11T11:59:54.794Z,36.00
2022-08-11T12:02:27.812Z,36.30
2022-08-11T12:04:56.585Z,36.20
2022-08-11T12:07:43.158Z,36.50
2022-08-11T12:10:12.182Z,36.80
2022-08-11T12:12:57.657Z,36.90
2022-08-11T12:16:04.373Z,37.00
2022-08-11T12:26:26.413Z,36.90
2022-08-11T12:28:51.784Z,37.00
2022-08-11T12:31:23.032Z,36.70
2022-08-11T12:33:50.771Z,36.80
2022-08-11T12:36:21.309Z,36.60
2022-08-11T12:38:51.478Z,36.70
2022-08-11T12:41:39.734Z,36.70
2022-08-11T12:49:49.580Z,36.60
2022-08-11T12:52:23.297Z,36.50
2022-08-11T12:54:58.417Z,36.50
2022-08-11T12:57:51.728Z,36.30
2022-08-11T13:00:37.998Z,36.00
2022-08-11T13:03:26.517Z,35.80
2022-08-11T13:13:58.076Z,35.40
2022-08-11T13:16:29.361Z,35.40
2022-08-11T13:19:00.440Z,35.10
2022-08-11T13:21:30.244Z,35.30
2022-08-11T13:24:01.233Z,35.20
2022-08-11T13:26:43.203Z,35.50
2022-08-11T13:29:21.509Z,35.30
2022-08-11T13:34:43.998Z,35.30
2022-08-11T13:37:15.038Z,35.30
2022-08-11T13:39:46.795Z,34.90
2022-08-11T13:42:19.748Z,34.80
2022-08-11T13:44:48.580Z,34.80
2022-08-11T13:47:16.345Z,34.70
2022-08-11T13:49:47.475Z,34.60
2022-08-11T13:54:55.064Z,34.00
2022-08-11T13:58:08.650Z,33.50
2022-08-11T14:00:28.136Z,33.60
2022-08-11T14:02:58.000Z,33.70
2022-08-11T14:05:28.843Z,33.80
2022-08-11T14:08:01.536Z,33.80
2022-08-11T14:10:35.795Z,33.90
2022-08-11T14:18:29.398Z,33.50
2022-08-11T14:21:17.808Z,33.40
2022-08-11T14:23:49.017Z,33.40
2022-08-11T14:26:27.397Z,33.20
2022-08-11T14:28:59.090Z,33.20
2022-08-11T14:31:28.888Z,33.20
2022-08-11T14:34:02.009Z,33.20
2022-08-11T14:42:10.150Z,33.20
2022-08-11T14:45:02.435Z,33.30
2022-08-11T14:47:33.266Z,33.30
2022-08-11T14:50:11.509Z,33.20
2022-08-11T14:52:49.597Z,33.00
2022-08-11T14:55:36.602Z,32.80
2022-08-11T14:58:08.572Z,32.90
2022-08-11T15:05:57.127Z,32.80
2022-08-11T15:08:46.846Z,32.70
2022-08-11T15:11:34.826Z,32.60
2022-08-11T15:14:03.949Z,32.70
2022-08-11T15:16:50.138Z,32.60
2022-08-11T15:19:20.686Z,32.60
2022-08-11T15:22:07.455Z,32.50
2022-08-11T15:30:01.725Z,32.50
2022-08-11T15:32:49.986Z,32.50
2022-08-11T15:35:39.670Z,32.50
2022-08-11T15:38:16.465Z,32.50
2022-08-11T15:41:03.627Z,32.50
2022-08-11T15:43:58.746Z,32.40
2022-08-11T15:54:43.824Z,32.40
2022-08-11T15:57:40.104Z,32.30
2022-08-11T16:00:28.039Z,32.20
2022-08-11T16:03:23.636Z,31.70
2022-08-11T16:06:13.477Z,31.80
2022-08-11T16:08:43.007Z,32.10
2022-08-11T16:17:12.556Z,31.90
2022-08-11T16:19:43.574Z,31.70
2022-08-11T16:22:13.817Z,31.70
2022-08-11T16:27:04.133Z,31.50
2022-08-11T16:27:42.198Z,31.50
2022-08-11T16:30:12.460Z,31.50
2022-08-11T16:32:45.917Z,31.50
2022-08-11T16:39:52.724Z,31.40
2022-08-11T16:43:08.713Z,31.10
2022-08-11T16:45:45.394Z,31.20
2022-08-11T16:48:37.588Z,31.30
2022-08-11T16:51:02.062Z,31.30
2022-08-11T16:54:00.068Z,31.40
2022-08-11T16:59:16.631Z,31.30
2022-08-11T17:01:52.643Z,31.30
2022-08-11T17:04:48.401Z,31.10
2022-08-11T17:07:42.174Z,31.00
2022-08-11T17:10:51.583Z,30.80
2022-08-11T17:13:27.966Z,30.80
2022-08-11T17:19:10.105Z,30.40
2022-08-11T17:22:01.580Z,30.30
2022-08-11T17:24:31.184Z,30.10
2022-08-11T17:27:03.633Z,30.00
2022-08-11T17:29:54.921Z,29.80
2022-08-11T17:32:56.433Z,29.80
2022-08-11T17:35:33.711Z,29.80
2022-08-11T17:43:27.264Z,30.00
2022-08-11T17:46:15.176Z,30.10
2022-08-11T17:48:47.629Z,30.10
2022-08-11T17:51:34.660Z,30.10
2022-08-11T17:54:25.379Z,30.10
2022-08-11T17:57:20.241Z,30.10
2022-08-11T18:05:52.676Z,30.10
2022-08-11T18:08:40.797Z,30.20
2022-08-11T18:12:06.493Z,29.90
2022-08-11T18:14:35.749Z,29.90
2022-08-11T18:17:22.106Z,29.70
2022-08-11T18:20:08.134Z,29.80
2022-08-11T18:28:19.236Z,29.80
2022-08-11T18:31:12.887Z,29.80
2022-08-11T18:34:07.823Z,29.70
2022-08-11T18:36:57.665Z,29.60
2022-08-11T18:39:45.815Z,29.50
2022-08-11T18:42:42.565Z,29.40
2022-08-11T18:45:45.239Z,29.40
2022-08-11T18:54:00.456Z,29.30
2022-08-11T18:56:48.608Z,29.20
2022-08-11T18:59:41.097Z,29.20
2022-08-11T19:02:27.536Z,29.10
2022-08-11T19:05:14.767Z,29.10
2022-08-11T19:08:04.052Z,29.00
2022-08-11T19:16:09.629Z,28.90
2022-08-11T19:18:57.786Z,28.70
2022-08-11T19:21:46.020Z,28.70
2022-08-11T19:24:34.585Z,28.70
2022-08-11T19:27:22.499Z,28.70
2022-08-11T19:30:13.855Z,28.70
2022-08-11T19:38:24.778Z,28.30
2022-08-11T19:41:14.017Z,28.30
2022-08-11T19:44:05.078Z,28.30
2022-08-11T19:46:52.487Z,28.10
2022-08-11T19:49:38.790Z,28.00
2022-08-11T19:52:25.477Z,28.00
2022-08-11T19:55:13.566Z,27.90
2022-08-11T20:03:28.750Z,28.00
2022-08-11T20:06:19.359Z,28.00
2022-08-11T20:09:07.197Z,27.90
2022-08-11T20:11:57.505Z,27.80
2022-08-11T20:14:45.716Z,27.70
2022-08-11T20:17:32.617Z,27.70
2022-08-11T20:23:28.127Z,27.50
2022-08-11T20:26:32.305Z,27.70
2022-08-11T20:29:19.432Z,27.60
2022-08-11T20:32:09.393Z,27.40
2022-08-11T20:34:57.809Z,27.40
2022-08-11T20:37:48.846Z,27.30
2022-08-11T20:44:08.285Z,27.40
2022-08-11T20:46:49.357Z,27.20
2022-08-11T20:49:44.971Z,27.10
2022-08-11T20:52:39.606Z,27.20
2022-08-11T20:55:51.450Z,27.10
2022-08-11T21:04:25.850Z,27.00
2022-08-11T21:07:18.556Z,27.00
2022-08-11T21:10:23.276Z,27.00
2022-08-11T21:13:23.990Z,27.00
2022-08-11T21:16:26.293Z,26.80
2022-08-11T21:19:15.749Z,26.90
2022-08-11T21:27:33.819Z,26.80
2022-08-11T21:30:20.449Z,26.70
2022-08-11T21:33:06.868Z,26.70
2022-08-11T21:35:52.161Z,26.60
2022-08-11T21:38:39.315Z,26.50
2022-08-11T21:41:25.988Z,26.60
2022-08-11T21:44:15.465Z,26.50
2022-08-11T21:52:25.508Z,26.40
2022-08-11T21:55:12.655Z,26.40
2022-08-11T21:57:59.639Z,26.40
2022-08-11T22:00:46.481Z,26.40
2022-08-11T22:03:36.533Z,26.40
2022-08-11T22:06:35.905Z,26.30
2022-08-11T22:14:45.226Z,26.20
2022-08-11T22:17:30.627Z,26.00
2022-08-11T22:20:16.865Z,26.10
2022-08-11T22:23:02.689Z,26.10
2022-08-11T22:25:53.638Z,26.10
2022-08-11T22:28:43.568Z,26.00
2022-08-11T22:34:30.918Z,25.90
2022-08-11T22:37:27.569Z,25.90
2022-08-11T22:40:14.416Z,25.90
2022-08-11T22:43:01.834Z,25.80
2022-08-11T22:45:47.229Z,25.80
2022-08-11T22:48:33.888Z,25.70
2022-08-11T22:51:21.150Z,25.70
2022-08-11T22:59:26.418Z,25.70
2022-08-11T23:02:12.934Z,25.60
2022-08-11T23:04:59.229Z,25.50
2022-08-11T23:07:49.675Z,25.50
2022-08-11T23:10:38.696Z,25.40
2022-08-11T23:13:25.499Z,25.40
2022-08-11T23:19:14.012Z,25.30
2022-08-11T23:22:20.828Z,25.30
2022-08-11T23:25:06.208Z,25.20
2022-08-11T23:27:54.927Z,25.20
2022-08-11T23:30:40.819Z,25.10
2022-08-11T23:33:27.586Z,25.10
2022-08-11T23:39:11.026Z,25.10
2022-08-11T23:42:00.638Z,25.00
2022-08-11T23:44:47.216Z,25.00
2022-08-11T23:47:33.558Z,25.00
2022-08-11T23:50:36.996Z,24.90
2022-08-11T23:53:22.588Z,24.80
2022-08-11T23:58:48.047Z,24.80
