createdAt,value
2022-08-31T00:02:04.923Z,18.30
2022-08-31T00:04:35.151Z,18.20
2022-08-31T00:07:04.860Z,18.20
2022-08-31T00:09:36.374Z,18.20
2022-08-31T00:12:06.189Z,18.20
2022-08-31T00:14:35.624Z,18.20
2022-08-31T00:17:06.890Z,18.20
2022-08-31T00:19:36.460Z,18.20
2022-08-31T00:22:06.004Z,18.20
2022-08-31T00:24:37.072Z,18.20
2022-08-31T00:27:07.172Z,18.20
2022-08-31T00:29:36.749Z,18.20
2022-08-31T00:32:09.570Z,18.20
2022-08-31T00:34:40.555Z,18.10
2022-08-31T00:37:13.973Z,18.20
2022-08-31T00:39:45.277Z,18.10
2022-08-31T00:42:15.833Z,18.10
2022-08-31T00:44:45.298Z,18.10
2022-08-31T00:47:19.574Z,18.10
2022-08-31T00:49:52.142Z,18.10
2022-08-31T00:52:23.560Z,18.20
2022-08-31T00:54:57.043Z,18.20
2022-08-31T00:57:34.452Z,18.20
2022-08-31T01:00:09.265Z,18.10
2022-08-31T01:02:41.418Z,18.10
2022-08-31T01:05:12.414Z,18.10
2022-08-31T01:07:48.468Z,18.10
2022-08-31T01:10:21.521Z,18.10
2022-08-31T01:12:54.439Z,18.10
2022-08-31T01:15:26.520Z,18.10
2022-08-31T01:17:58.061Z,18.10
2022-08-31T01:20:30.279Z,18.10
2022-08-31T01:23:07.166Z,18.10
2022-08-31T01:25:38.084Z,18.10
2022-08-31T01:28:09.046Z,18.10
2022-08-31T01:30:39.394Z,18.10
2022-08-31T01:33:09.193Z,18.20
2022-08-31T01:35:38.659Z,18.20
2022-08-31T01:38:11.295Z,18.20
2022-08-31T01:40:48.478Z,18.30
2022-08-31T01:43:18.687Z,18.30
2022-08-31T01:45:48.720Z,18.30
2022-08-31T01:48:18.360Z,18.30
2022-08-31T01:50:50.334Z,18.40
2022-08-31T01:53:22.287Z,18.40
2022-08-31T01:55:53.853Z,18.40
2022-08-31T01:58:24.007Z,18.40
2022-08-31T02:00:57.787Z,18.40
2022-08-31T02:03:29.392Z,18.40
2022-08-31T02:08:29.595Z,18.40
2022-08-31T02:10:59.077Z,18.40
2022-08-31T02:13:28.771Z,18.40
2022-08-31T02:15:58.567Z,18.50
2022-08-31T02:18:28.397Z,18.50
2022-08-31T02:20:58.452Z,18.50
2022-08-31T02:23:30.079Z,18.50
2022-08-31T02:25:59.535Z,18.50
2022-08-31T02:28:29.221Z,18.50
2022-08-31T02:30:59.695Z,18.60
2022-08-31T02:33:32.140Z,18.60
2022-08-31T02:36:02.952Z,18.50
2022-08-31T02:38:35.537Z,18.50
2022-08-31T02:41:05.164Z,18.50
2022-08-31T02:43:35.085Z,18.50
2022-08-31T02:46:04.948Z,18.50
2022-08-31T02:48:34.461Z,18.50
2022-08-31T02:51:06.793Z,18.50
2022-08-31T02:53:38.723Z,18.50
2022-08-31T02:56:10.251Z,18.60
2022-08-31T02:58:39.763Z,18.60
2022-08-31T03:01:11.567Z,18.70
2022-08-31T03:03:46.459Z,18.70
2022-08-31T03:06:16.825Z,18.80
2022-08-31T03:08:48.039Z,18.80
2022-08-31T03:11:17.691Z,18.80
2022-08-31T03:13:48.821Z,18.80
2022-08-31T03:16:18.768Z,18.80
2022-08-31T03:18:49.332Z,18.80
2022-08-31T03:21:18.861Z,18.80
2022-08-31T03:23:49.910Z,18.80
2022-08-31T03:26:19.441Z,18.80
2022-08-31T03:28:49.505Z,18.80
2022-08-31T03:31:19.049Z,18.80
2022-08-31T03:33:48.777Z,18.80
2022-08-31T03:36:18.246Z,18.90
2022-08-31T03:38:47.671Z,18.90
2022-08-31T03:41:20.325Z,18.90
2022-08-31T03:43:49.746Z,18.90
2022-08-31T03:46:19.267Z,18.90
2022-08-31T03:48:49.263Z,18.90
2022-08-31T03:51:20.897Z,18.90
2022-08-31T03:53:50.512Z,18.90
2022-08-31T03:56:21.854Z,18.90
2022-08-31T03:58:51.436Z,18.90
2022-08-31T04:01:20.939Z,18.90
2022-08-31T04:03:50.465Z,18.90
2022-08-31T04:06:19.958Z,18.90
2022-08-31T04:08:49.385Z,18.90
2022-08-31T04:11:25.480Z,18.90
2022-08-31T04:14:11.218Z,18.90
2022-08-31T04:16:45.335Z,18.90
2022-08-31T04:19:16.619Z,18.90
2022-08-31T04:21:46.546Z,18.90
2022-08-31T04:24:16.169Z,18.90
2022-08-31T04:26:45.591Z,18.90
2022-08-31T04:29:16.689Z,18.90
2022-08-31T04:31:46.167Z,18.90
2022-08-31T04:34:15.870Z,18.90
2022-08-31T04:36:46.685Z,18.90
2022-08-31T04:39:16.920Z,18.90
2022-08-31T04:41:46.752Z,18.90
2022-08-31T04:44:20.075Z,18.90
2022-08-31T04:46:49.920Z,18.90
2022-08-31T04:49:19.378Z,18.90
2022-08-31T04:51:48.828Z,18.90
2022-08-31T04:54:18.361Z,18.90
2022-08-31T04:56:48.365Z,18.90
2022-08-31T04:59:20.288Z,18.90
2022-08-31T05:01:49.836Z,19.00
2022-08-31T05:04:19.784Z,19.00
2022-08-31T05:06:49.536Z,19.00
2022-08-31T05:09:21.603Z,19.10
2022-08-31T05:11:52.270Z,19.10
2022-08-31T05:14:23.657Z,19.10
2022-08-31T05:16:53.564Z,19.20
2022-08-31T05:19:23.367Z,19.20
2022-08-31T05:21:52.857Z,19.30
2022-08-31T05:24:26.477Z,19.30
2022-08-31T05:26:57.968Z,19.30
2022-08-31T05:29:29.027Z,19.30
2022-08-31T05:31:58.969Z,19.40
2022-08-31T05:34:28.710Z,19.40
2022-08-31T05:36:58.930Z,19.40
2022-08-31T05:39:28.364Z,19.40
2022-08-31T05:41:57.941Z,19.40
2022-08-31T05:44:29.643Z,19.40
2022-08-31T05:47:03.903Z,19.40
2022-08-31T05:49:33.806Z,19.40
2022-08-31T05:52:03.508Z,19.30
2022-08-31T05:54:35.451Z,19.30
2022-08-31T05:57:05.683Z,19.30
2022-08-31T05:59:37.239Z,19.20
2022-08-31T06:02:06.784Z,19.20
2022-08-31T06:04:36.300Z,19.20
2022-08-31T06:07:06.162Z,19.20
2022-08-31T06:09:36.649Z,19.10
2022-08-31T06:12:06.351Z,19.10
2022-08-31T06:14:38.817Z,19.10
2022-08-31T06:17:08.628Z,19.10
2022-08-31T06:19:38.202Z,19.10
2022-08-31T06:22:07.693Z,19.10
2022-08-31T06:24:38.834Z,19.10
2022-08-31T06:27:08.402Z,19.10
2022-08-31T06:29:39.896Z,19.10
2022-08-31T06:32:10.853Z,19.10
2022-08-31T06:34:40.885Z,19.10
2022-08-31T06:37:18.456Z,19.10
2022-08-31T06:39:48.743Z,19.00
2022-08-31T06:42:18.241Z,19.00
2022-08-31T06:44:51.375Z,18.90
2022-08-31T06:47:23.949Z,18.90
2022-08-31T06:49:54.308Z,18.90
2022-08-31T06:52:24.184Z,18.90
2022-08-31T06:54:53.638Z,18.80
2022-08-31T06:57:23.363Z,18.80
2022-08-31T06:59:55.733Z,18.80
2022-08-31T07:02:25.360Z,18.70
2022-08-31T07:04:55.064Z,18.70
2022-08-31T07:07:24.517Z,18.70
2022-08-31T07:09:54.494Z,18.60
2022-08-31T07:12:23.991Z,18.60
2022-08-31T07:14:55.401Z,18.60
2022-08-31T07:17:24.968Z,18.60
2022-08-31T07:19:54.677Z,18.60
2022-08-31T07:22:24.714Z,18.60
2022-08-31T07:24:54.187Z,18.60
2022-08-31T07:27:24.215Z,18.70
2022-08-31T07:29:55.278Z,18.70
2022-08-31T07:32:24.748Z,18.70
2022-08-31T07:34:59.858Z,18.70
2022-08-31T07:37:47.229Z,18.60
2022-08-31T07:40:33.976Z,18.70
2022-08-31T07:43:05.211Z,18.60
2022-08-31T07:45:39.422Z,18.60
2022-08-31T07:48:09.355Z,18.60
2022-08-31T07:50:38.819Z,18.50
2022-08-31T07:53:09.380Z,18.50
2022-08-31T07:55:40.707Z,18.50
2022-08-31T07:58:18.015Z,18.40
2022-08-31T08:00:50.109Z,18.40
2022-08-31T08:03:19.831Z,18.40
2022-08-31T08:05:49.685Z,18.30
2022-08-31T08:08:23.463Z,18.30
2022-08-31T08:10:53.264Z,18.20
2022-08-31T08:13:23.953Z,18.10
2022-08-31T08:15:55.064Z,18.10
2022-08-31T08:18:24.634Z,18.00
2022-08-31T08:20:55.667Z,18.00
2022-08-31T08:23:28.543Z,18.00
2022-08-31T08:26:02.219Z,17.90
2022-08-31T08:28:40.752Z,17.90
2022-08-31T08:31:18.756Z,17.80
2022-08-31T08:33:48.430Z,17.80
2022-08-31T08:36:18.894Z,17.80
2022-08-31T08:38:49.145Z,17.70
2022-08-31T08:41:19.794Z,17.70
2022-08-31T08:43:52.613Z,17.70
2022-08-31T08:46:37.654Z,17.60
2022-08-31T08:49:12.013Z,17.60
2022-08-31T08:51:41.535Z,17.60
2022-08-31T08:54:13.180Z,17.50
2022-08-31T08:56:47.632Z,17.50
2022-08-31T08:59:19.847Z,17.50
2022-08-31T09:01:56.941Z,17.60
2022-08-31T09:04:41.146Z,17.60
2022-08-31T09:07:21.610Z,17.60
2022-08-31T09:09:58.527Z,17.60
2022-08-31T09:12:32.575Z,17.60
2022-08-31T09:15:16.515Z,17.60
2022-08-31T09:17:54.924Z,17.60
2022-08-31T09:20:28.853Z,17.60
2022-08-31T09:22:59.258Z,17.50
2022-08-31T09:25:33.370Z,17.50
2022-08-31T09:28:04.007Z,17.50
2022-08-31T09:30:39.473Z,17.50
2022-08-31T09:33:18.406Z,17.50
2022-08-31T09:35:48.868Z,17.40
2022-08-31T09:38:29.670Z,17.30
2022-08-31T09:40:59.530Z,17.30
2022-08-31T09:43:32.655Z,17.30
2022-08-31T09:46:05.232Z,17.30
2022-08-31T09:48:44.688Z,17.30
2022-08-31T09:51:22.498Z,17.30
2022-08-31T09:54:11.229Z,17.30
2022-08-31T09:56:56.066Z,17.20
2022-08-31T09:59:33.492Z,17.20
2022-08-31T10:02:05.972Z,17.10
2022-08-31T10:04:48.524Z,17.10
2022-08-31T10:07:25.621Z,17.00
2022-08-31T10:09:57.760Z,17.00
2022-08-31T10:12:34.305Z,16.90
2022-08-31T10:15:06.175Z,16.80
2022-08-31T10:17:38.684Z,16.70
2022-08-31T10:20:13.283Z,16.60
2022-08-31T10:22:43.931Z,16.60
2022-08-31T10:25:22.109Z,16.60
2022-08-31T10:27:54.133Z,16.50
2022-08-31T10:30:25.916Z,16.50
2022-08-31T10:33:01.889Z,16.50
2022-08-31T10:35:36.937Z,16.50
2022-08-31T10:38:10.808Z,16.50
2022-08-31T10:40:44.483Z,16.60
2022-08-31T10:43:18.453Z,16.50
2022-08-31T10:45:49.918Z,16.60
2022-08-31T10:48:20.341Z,16.60
2022-08-31T10:50:55.045Z,16.60
2022-08-31T10:53:35.912Z,16.70
2022-08-31T10:56:15.565Z,16.70
2022-08-31T10:58:52.511Z,16.70
2022-08-31T11:01:27.598Z,16.70
2022-08-31T11:04:11.344Z,16.80
2022-08-31T11:06:45.669Z,16.80
2022-08-31T11:09:20.020Z,16.80
2022-08-31T11:11:50.838Z,16.80
2022-08-31T11:14:34.309Z,16.80
2022-08-31T11:17:21.277Z,16.80
2022-08-31T11:20:00.670Z,16.80
2022-08-31T11:22:39.650Z,16.80
2022-08-31T11:25:26.853Z,16.80
2022-08-31T11:28:01.024Z,16.80
2022-08-31T11:30:33.440Z,16.70
2022-08-31T11:33:03.934Z,16.80
2022-08-31T11:36:06.116Z,16.80
2022-08-31T11:38:49.161Z,16.80
2022-08-31T11:41:33.813Z,16.80
2022-08-31T11:44:05.618Z,16.80
2022-08-31T11:46:46.425Z,16.80
2022-08-31T11:49:35.802Z,16.80
2022-08-31T11:52:11.083Z,16.80
2022-08-31T11:55:09.533Z,16.90
2022-08-31T11:58:00.181Z,17.00
2022-08-31T12:00:43.674Z,17.00
2022-08-31T12:03:30.690Z,16.90
2022-08-31T12:06:00.201Z,17.00
2022-08-31T12:08:32.105Z,16.90
2022-08-31T12:11:04.438Z,16.90
2022-08-31T12:13:37.707Z,17.00
2022-08-31T12:16:21.509Z,17.00
2022-08-31T12:18:59.367Z,17.10
2022-08-31T12:21:50.713Z,17.20
2022-08-31T12:24:24.846Z,17.20
2022-08-31T12:27:01.543Z,17.10
2022-08-31T12:29:31.553Z,17.10
2022-08-31T12:32:15.921Z,17.10
2022-08-31T12:34:47.687Z,17.00
2022-08-31T12:37:27.760Z,17.00
2022-08-31T12:40:16.196Z,17.10
2022-08-31T12:42:52.398Z,17.20
2022-08-31T12:45:23.149Z,17.30
2022-08-31T12:48:01.967Z,17.40
2022-08-31T12:50:35.373Z,17.50
2022-08-31T12:53:37.774Z,17.50
2022-08-31T12:56:11.205Z,17.50
2022-08-31T12:58:48.463Z,17.50
2022-08-31T13:01:20.641Z,17.50
2022-08-31T13:03:54.311Z,17.50
2022-08-31T13:06:29.281Z,17.40
2022-08-31T13:08:59.637Z,17.40
2022-08-31T13:11:39.797Z,17.40
2022-08-31T13:14:11.331Z,17.40
2022-08-31T13:16:46.327Z,17.40
2022-08-31T13:19:23.408Z,17.40
2022-08-31T13:21:54.056Z,17.50
2022-08-31T13:24:29.492Z,17.50
2022-08-31T13:27:09.793Z,17.60
2022-08-31T13:29:44.990Z,17.70
2022-08-31T13:32:32.340Z,17.80
2022-08-31T13:35:06.543Z,17.80
2022-08-31T13:37:39.281Z,17.80
2022-08-31T13:40:10.659Z,17.80
2022-08-31T13:42:42.019Z,17.80
2022-08-31T13:45:26.842Z,17.80
2022-08-31T13:47:58.265Z,17.70
2022-08-31T13:50:33.465Z,17.70
2022-08-31T13:53:25.893Z,17.80
2022-08-31T13:55:53.769Z,17.90
2022-08-31T13:58:29.742Z,18.00
2022-08-31T14:01:15.513Z,18.10
2022-08-31T14:03:54.160Z,18.10
2022-08-31T14:06:26.298Z,18.10
2022-08-31T14:08:58.711Z,18.10
2022-08-31T14:11:29.635Z,18.10
2022-08-31T14:14:05.881Z,18.30
2022-08-31T14:16:36.898Z,18.40
2022-08-31T14:19:06.800Z,18.50
2022-08-31T14:21:42.612Z,18.40
2022-08-31T14:24:12.874Z,18.50
2022-08-31T14:26:43.694Z,18.60
2022-08-31T14:29:14.681Z,18.70
2022-08-31T14:31:47.471Z,18.80
2022-08-31T14:34:23.035Z,18.80
2022-08-31T14:36:56.570Z,18.80
2022-08-31T14:39:27.982Z,18.70
2022-08-31T14:41:58.437Z,18.60
2022-08-31T14:44:29.016Z,18.70
2022-08-31T14:46:58.852Z,18.80
2022-08-31T14:49:32.695Z,18.90
2022-08-31T14:52:07.337Z,18.90
2022-08-31T14:54:38.070Z,19.00
2022-08-31T14:57:10.264Z,19.10
2022-08-31T14:59:41.770Z,19.20
2022-08-31T15:02:13.391Z,19.30
2022-08-31T15:04:45.676Z,19.30
2022-08-31T15:07:17.881Z,19.30
2022-08-31T15:09:49.528Z,19.40
2022-08-31T15:12:20.035Z,19.50
2022-08-31T15:14:50.462Z,19.50
2022-08-31T15:17:21.093Z,19.60
2022-08-31T15:19:56.620Z,19.70
2022-08-31T15:22:27.777Z,19.80
2022-08-31T15:24:57.613Z,19.90
2022-08-31T15:27:29.343Z,20.00
2022-08-31T15:30:08.304Z,20.10
2022-08-31T15:32:42.774Z,20.20
2022-08-31T15:35:14.822Z,20.30
2022-08-31T15:37:46.847Z,20.30
2022-08-31T15:40:16.376Z,20.30
2022-08-31T15:42:46.723Z,20.40
2022-08-31T15:45:16.192Z,20.40
2022-08-31T15:48:02.700Z,20.50
2022-08-31T15:50:33.132Z,20.70
2022-08-31T15:53:09.471Z,20.90
2022-08-31T15:55:41.301Z,21.00
2022-08-31T15:58:11.524Z,21.10
2022-08-31T16:00:42.435Z,21.20
2022-08-31T16:03:13.143Z,21.30
2022-08-31T16:05:44.854Z,21.50
2022-08-31T16:08:16.103Z,21.50
2022-08-31T16:10:46.380Z,21.40
2022-08-31T16:13:16.726Z,21.40
2022-08-31T16:15:51.643Z,21.50
2022-08-31T16:18:22.372Z,21.60
2022-08-31T16:20:52.627Z,21.70
2022-08-31T16:23:25.424Z,22.00
2022-08-31T16:25:54.896Z,22.00
2022-08-31T16:28:24.437Z,22.10
2022-08-31T16:30:53.892Z,22.00
2022-08-31T16:33:23.461Z,22.10
2022-08-31T16:35:53.172Z,22.00
2022-08-31T16:38:24.411Z,21.90
2022-08-31T16:40:54.803Z,22.40
2022-08-31T16:43:24.366Z,22.80
2022-08-31T16:45:53.875Z,23.00
2022-08-31T16:48:40.813Z,23.20
2022-08-31T16:51:15.598Z,23.60
2022-08-31T16:53:47.827Z,23.30
2022-08-31T16:56:17.928Z,23.10
2022-08-31T16:58:52.393Z,22.60
2022-08-31T17:01:23.707Z,22.70
2022-08-31T17:03:54.388Z,23.40
2022-08-31T17:06:24.320Z,23.20
2022-08-31T17:08:59.232Z,22.70
2022-08-31T17:11:32.014Z,22.50
2022-08-31T17:14:04.663Z,22.80
2022-08-31T17:16:35.482Z,22.50
2022-08-31T17:19:08.611Z,22.30
2022-08-31T17:21:46.717Z,22.40
2022-08-31T17:24:18.349Z,23.40
2022-08-31T17:26:48.872Z,23.60
2022-08-31T17:29:18.390Z,22.90
2022-08-31T17:31:49.522Z,22.40
2022-08-31T17:34:21.106Z,22.00
2022-08-31T17:36:51.620Z,21.80
2022-08-31T17:39:23.008Z,22.00
2022-08-31T17:41:53.028Z,22.20
2022-08-31T17:44:23.637Z,22.90
2022-08-31T17:46:54.585Z,23.00
2022-08-31T17:49:24.897Z,23.30
2022-08-31T17:51:55.102Z,23.80
2022-08-31T17:54:30.748Z,24.30
2022-08-31T17:57:02.079Z,24.90
2022-08-31T17:59:32.778Z,25.00
2022-08-31T18:02:03.167Z,24.80
2022-08-31T18:04:34.696Z,24.30
2022-08-31T18:07:04.581Z,24.10
2022-08-31T18:09:37.356Z,24.20
2022-08-31T18:12:07.133Z,24.10
2022-08-31T18:14:38.466Z,24.60
2022-08-31T18:17:09.208Z,24.80
2022-08-31T18:19:39.290Z,25.00
2022-08-31T18:22:09.375Z,25.10
2022-08-31T18:24:40.737Z,25.20
2022-08-31T18:27:11.557Z,25.40
2022-08-31T18:29:43.734Z,25.10
2022-08-31T18:32:13.609Z,25.10
2022-08-31T18:34:45.374Z,25.30
2022-08-31T18:37:16.828Z,25.30
2022-08-31T18:40:08.109Z,25.30
2022-08-31T18:42:56.802Z,24.70
2022-08-31T18:45:27.021Z,24.30
2022-08-31T18:48:23.394Z,23.80
2022-08-31T18:50:48.054Z,23.40
2022-08-31T18:53:27.438Z,22.90
2022-08-31T18:56:00.637Z,22.70
2022-08-31T18:58:30.625Z,22.40
2022-08-31T19:01:00.547Z,22.20
2022-08-31T19:03:30.823Z,22.00
2022-08-31T19:06:00.337Z,21.70
2022-08-31T19:08:32.103Z,21.50
2022-08-31T19:11:03.651Z,21.30
2022-08-31T19:13:33.101Z,21.10
2022-08-31T19:16:14.626Z,20.80
2022-08-31T19:18:46.625Z,20.50
2022-08-31T19:21:17.266Z,20.10
2022-08-31T19:23:46.848Z,19.90
2022-08-31T19:26:27.551Z,19.50
2022-08-31T19:28:57.350Z,19.20
2022-08-31T19:31:27.439Z,19.00
2022-08-31T19:33:57.172Z,18.70
2022-08-31T19:36:27.905Z,18.30
2022-08-31T19:38:58.196Z,18.30
2022-08-31T19:41:30.189Z,18.80
2022-08-31T19:44:08.047Z,19.00
2022-08-31T19:46:38.644Z,19.40
2022-08-31T19:49:10.246Z,19.50
2022-08-31T19:51:40.569Z,19.70
2022-08-31T19:54:12.766Z,20.60
2022-08-31T19:56:45.374Z,21.30
2022-08-31T19:59:18.630Z,21.90
2022-08-31T20:01:48.675Z,22.10
2022-08-31T20:04:19.710Z,22.50
2022-08-31T20:06:52.226Z,22.60
2022-08-31T20:09:23.087Z,22.70
2022-08-31T20:11:54.609Z,22.80
2022-08-31T20:14:24.789Z,22.90
2022-08-31T20:16:55.533Z,23.10
2022-08-31T20:19:26.711Z,23.00
2022-08-31T20:21:59.657Z,23.00
2022-08-31T20:24:29.679Z,23.00
2022-08-31T20:27:09.464Z,23.00
2022-08-31T20:29:40.326Z,22.80
2022-08-31T20:32:11.623Z,22.30
2022-08-31T20:34:41.170Z,22.00
2022-08-31T20:37:11.296Z,21.60
2022-08-31T20:39:42.659Z,21.20
2022-08-31T20:42:13.796Z,20.80
2022-08-31T20:44:49.113Z,20.50
2022-08-31T20:47:35.543Z,20.30
2022-08-31T20:50:07.829Z,20.10
2022-08-31T20:52:37.840Z,20.10
2022-08-31T20:55:08.436Z,20.10
2022-08-31T20:57:41.583Z,20.10
2022-08-31T21:00:12.297Z,20.10
2022-08-31T21:02:41.869Z,20.10
2022-08-31T21:08:03.213Z,20.60
2022-08-31T21:10:37.596Z,21.30
2022-08-31T21:13:11.145Z,21.80
2022-08-31T21:15:44.520Z,22.30
2022-08-31T21:18:16.713Z,22.50
2022-08-31T21:20:52.622Z,22.60
2022-08-31T21:23:22.174Z,22.80
2022-08-31T21:25:51.620Z,22.90
2022-08-31T21:28:22.828Z,23.00
2022-08-31T21:30:53.532Z,23.20
2022-08-31T21:33:23.082Z,23.00
2022-08-31T21:36:03.381Z,23.20
2022-08-31T21:38:33.773Z,22.90
2022-08-31T21:41:03.398Z,22.80
2022-08-31T21:43:34.457Z,22.50
2022-08-31T21:46:04.706Z,21.70
2022-08-31T21:48:36.787Z,21.10
2022-08-31T21:51:13.989Z,20.50
2022-08-31T21:53:44.480Z,20.10
2022-08-31T21:56:14.647Z,19.70
2022-08-31T21:58:46.153Z,19.30
2022-08-31T22:01:19.152Z,19.10
2022-08-31T22:03:48.805Z,18.80
2022-08-31T22:06:27.000Z,18.70
2022-08-31T22:08:58.327Z,18.60
2022-08-31T22:11:28.630Z,18.50
2022-08-31T22:14:00.183Z,18.50
2022-08-31T22:16:29.793Z,18.40
2022-08-31T22:19:02.678Z,18.30
2022-08-31T22:21:33.165Z,18.10
2022-08-31T22:24:04.357Z,17.80
2022-08-31T22:26:35.722Z,17.50
2022-08-31T22:29:07.655Z,17.30
2022-08-31T22:31:37.710Z,17.10
2022-08-31T22:34:07.924Z,16.90
2022-08-31T22:36:39.112Z,16.80
2022-08-31T22:39:10.375Z,16.80
2022-08-31T22:41:41.726Z,16.70
2022-08-31T22:44:14.445Z,16.70
2022-08-31T22:46:44.205Z,16.60
2022-08-31T22:49:13.987Z,16.60
2022-08-31T22:51:43.960Z,16.70
2022-08-31T22:54:13.975Z,16.80
2022-08-31T22:56:43.509Z,16.90
2022-08-31T22:59:16.147Z,16.80
2022-08-31T23:01:47.175Z,16.60
2022-08-31T23:04:20.629Z,16.50
2022-08-31T23:06:50.653Z,16.20
2022-08-31T23:09:21.845Z,15.90
2022-08-31T23:11:52.702Z,15.80
2022-08-31T23:14:24.061Z,15.60
2022-08-31T23:16:57.674Z,15.40
2022-08-31T23:19:29.047Z,15.30
2022-08-31T23:21:59.544Z,15.10
2022-08-31T23:24:30.943Z,15.10
2022-08-31T23:27:04.317Z,15.00
2022-08-31T23:29:40.541Z,14.90
2022-08-31T23:32:11.870Z,14.80
2022-08-31T23:34:41.927Z,14.80
2022-08-31T23:37:12.603Z,14.70
2022-08-31T23:39:44.069Z,14.60
2022-08-31T23:42:14.546Z,14.60
2022-08-31T23:44:47.117Z,14.60
2022-08-31T23:47:18.174Z,14.50
2022-08-31T23:49:51.778Z,14.50
2022-08-31T23:52:23.195Z,14.50
2022-08-31T23:54:53.270Z,14.50
2022-08-31T23:57:32.441Z,14.50
