createdAt,value
2022-09-07T00:00:53.035Z,9.26
2022-09-07T00:03:20.962Z,9.25
2022-09-07T00:05:51.011Z,9.21
2022-09-07T00:08:20.751Z,9.23
2022-09-07T00:10:56.055Z,9.12
2022-09-07T00:13:25.745Z,9.19
2022-09-07T00:15:53.255Z,9.16
2022-09-07T00:18:20.878Z,9.22
2022-09-07T00:20:48.021Z,9.20
2022-09-07T00:23:15.014Z,9.24
2022-09-07T00:25:42.106Z,9.22
2022-09-07T00:28:10.050Z,9.26
2022-09-07T00:30:43.026Z,9.21
2022-09-07T00:33:10.517Z,9.23
2022-09-07T00:35:41.743Z,9.18
2022-09-07T00:38:09.068Z,9.17
2022-09-07T00:40:36.709Z,9.20
2022-09-07T00:43:04.734Z,9.19
2022-09-07T00:45:32.274Z,9.19
2022-09-07T00:48:13.743Z,9.24
2022-09-07T00:50:46.660Z,9.23
2022-09-07T00:53:32.141Z,9.21
2022-09-07T00:56:00.191Z,9.17
2022-09-07T00:58:31.254Z,9.19
2022-09-07T01:00:58.454Z,9.17
2022-09-07T01:03:32.198Z,9.16
2022-09-07T01:06:02.346Z,9.18
2022-09-07T01:08:30.786Z,9.16
2022-09-07T01:11:00.190Z,9.19
2022-09-07T01:13:30.330Z,9.15
2022-09-07T01:16:20.811Z,9.20
2022-09-07T01:19:15.220Z,9.20
2022-09-07T01:22:18.516Z,9.20
2022-09-07T01:24:45.675Z,9.15
2022-09-07T01:27:49.277Z,9.13
2022-09-07T01:30:19.425Z,9.12
2022-09-07T01:33:17.387Z,9.12
2022-09-07T01:36:02.585Z,9.17
2022-09-07T01:38:47.278Z,9.12
2022-09-07T01:41:49.212Z,9.06
2022-09-07T01:44:27.635Z,9.07
2022-09-07T01:47:02.616Z,9.01
2022-09-07T01:49:49.985Z,8.95
2022-09-07T01:52:41.211Z,8.88
2022-09-07T01:55:19.449Z,8.90
2022-09-07T01:57:53.941Z,8.82
2022-09-07T02:00:21.229Z,8.76
2022-09-07T02:03:04.109Z,8.80
2022-09-07T02:05:36.940Z,8.73
2022-09-07T02:08:15.252Z,8.68
2022-09-07T02:10:50.716Z,8.58
2022-09-07T02:16:24.743Z,8.57
2022-09-07T02:18:59.237Z,8.51
2022-09-07T02:21:36.335Z,8.49
2022-09-07T02:24:18.359Z,8.43
2022-09-07T02:26:51.282Z,8.41
2022-09-07T02:29:18.281Z,8.43
2022-09-07T02:31:45.359Z,8.41
2022-09-07T02:34:12.601Z,8.49
2022-09-07T02:36:45.993Z,8.47
2022-09-07T02:39:13.542Z,8.47
2022-09-07T02:41:44.157Z,8.54
2022-09-07T02:44:23.508Z,8.55
2022-09-07T02:47:20.963Z,8.55
2022-09-07T02:50:13.204Z,8.51
2022-09-07T02:53:07.729Z,8.55
2022-09-07T02:55:56.127Z,8.52
2022-09-07T02:58:33.171Z,8.51
2022-09-07T03:01:27.911Z,8.51
2022-09-07T03:04:05.948Z,8.51
2022-09-07T03:06:38.690Z,8.54
2022-09-07T03:09:11.592Z,8.60
2022-09-07T03:11:39.460Z,8.65
2022-09-07T03:14:13.234Z,8.66
2022-09-07T03:16:40.342Z,8.71
2022-09-07T03:19:07.428Z,8.70
2022-09-07T03:21:34.472Z,8.76
2022-09-07T03:24:01.940Z,8.80
2022-09-07T03:26:29.084Z,8.76
2022-09-07T03:28:56.691Z,8.82
2022-09-07T03:31:23.935Z,8.81
2022-09-07T03:33:51.173Z,8.86
2022-09-07T03:36:18.358Z,8.90
2022-09-07T03:38:45.709Z,8.96
2022-09-07T03:41:13.009Z,9.02
2022-09-07T03:43:39.991Z,8.99
2022-09-07T03:46:08.308Z,9.05
2022-09-07T03:48:35.677Z,9.08
2022-09-07T03:51:11.205Z,9.01
2022-09-07T03:53:44.359Z,9.01
2022-09-07T03:56:16.409Z,9.05
2022-09-07T03:58:43.412Z,9.08
2022-09-07T04:01:18.044Z,9.09
2022-09-07T04:03:46.335Z,9.07
2022-09-07T04:06:19.517Z,9.15
2022-09-07T04:08:47.009Z,9.12
2022-09-07T04:11:17.058Z,9.06
2022-09-07T04:13:46.834Z,9.05
2022-09-07T04:16:23.228Z,9.05
2022-09-07T04:18:51.586Z,9.02
2022-09-07T04:21:18.952Z,9.06
2022-09-07T04:23:46.594Z,9.02
2022-09-07T04:26:15.083Z,9.10
2022-09-07T04:28:42.320Z,9.20
2022-09-07T04:31:09.703Z,9.42
2022-09-07T04:33:36.864Z,10.46
2022-09-07T04:36:04.440Z,12.48
2022-09-07T04:38:31.843Z,14.16
2022-09-07T04:41:00.868Z,15.66
2022-09-07T04:43:29.460Z,16.74
2022-09-07T04:45:56.778Z,17.78
2022-09-07T04:48:24.330Z,18.97
2022-09-07T04:50:52.391Z,20.09
2022-09-07T04:53:19.990Z,20.31
2022-09-07T04:55:47.145Z,20.32
2022-09-07T04:58:14.512Z,19.77
2022-09-07T05:00:41.754Z,19.40
2022-09-07T05:03:08.851Z,19.76
2022-09-07T05:05:39.169Z,20.90
2022-09-07T05:08:06.548Z,20.92
2022-09-07T05:10:33.750Z,20.33
2022-09-07T05:13:01.042Z,20.27
2022-09-07T05:15:31.377Z,20.86
2022-09-07T05:17:58.472Z,22.28
2022-09-07T05:20:25.564Z,22.38
2022-09-07T05:22:59.686Z,21.85
2022-09-07T05:25:29.158Z,20.75
2022-09-07T05:27:56.285Z,19.66
2022-09-07T05:33:10.854Z,18.17
2022-09-07T05:35:38.054Z,17.95
2022-09-07T05:38:05.246Z,17.82
2022-09-07T05:40:38.547Z,17.43
2022-09-07T05:43:10.037Z,17.20
2022-09-07T05:45:37.194Z,17.00
2022-09-07T05:48:04.394Z,17.00
2022-09-07T05:50:31.532Z,17.03
2022-09-07T05:53:06.928Z,17.01
2022-09-07T05:55:39.423Z,17.39
2022-09-07T05:58:06.706Z,17.93
2022-09-07T06:00:33.791Z,17.85
2022-09-07T06:03:01.127Z,17.52
2022-09-07T06:05:28.409Z,16.99
2022-09-07T06:12:30.418Z,18.09
2022-09-07T06:14:57.508Z,18.85
2022-09-07T06:17:24.568Z,19.46
2022-09-07T06:19:51.704Z,20.66
2022-09-07T06:22:18.883Z,20.22
2022-09-07T06:24:46.077Z,19.85
2022-09-07T06:27:13.143Z,20.29
2022-09-07T06:29:40.089Z,20.08
2022-09-07T06:34:54.365Z,19.93
2022-09-07T06:37:21.505Z,21.28
2022-09-07T06:39:49.614Z,23.04
2022-09-07T06:42:16.907Z,24.12
2022-09-07T06:44:44.770Z,25.06
2022-09-07T06:47:12.205Z,25.43
2022-09-07T06:49:39.300Z,25.58
2022-09-07T06:52:06.637Z,25.72
2022-09-07T06:57:20.859Z,24.52
2022-09-07T06:59:47.959Z,25.07
2022-09-07T07:02:15.179Z,24.98
2022-09-07T07:04:42.218Z,24.87
2022-09-07T07:07:12.651Z,25.34
2022-09-07T07:09:40.972Z,26.37
2022-09-07T07:12:09.007Z,26.47
2022-09-07T07:14:38.423Z,26.93
2022-09-07T07:17:08.348Z,27.48
2022-09-07T07:19:35.730Z,27.19
2022-09-07T07:22:18.610Z,26.62
2022-09-07T07:24:49.976Z,26.18
2022-09-07T07:27:17.699Z,26.01
2022-09-07T07:29:45.473Z,25.09
2022-09-07T07:32:12.552Z,24.48
2022-09-07T07:34:39.616Z,23.79
2022-09-07T07:37:06.885Z,23.34
2022-09-07T07:42:21.472Z,23.00
2022-09-07T07:44:48.824Z,22.86
2022-09-07T07:47:16.049Z,23.66
2022-09-07T07:49:45.347Z,24.18
2022-09-07T07:54:59.531Z,24.90
2022-09-07T07:57:26.573Z,24.66
2022-09-07T07:59:53.626Z,24.68
2022-09-07T08:02:20.817Z,25.86
2022-09-07T08:04:48.413Z,26.58
2022-09-07T08:07:19.733Z,26.10
2022-09-07T08:09:48.377Z,24.88
2022-09-07T08:12:20.199Z,23.90
2022-09-07T08:14:48.453Z,23.54
2022-09-07T08:17:17.571Z,22.51
2022-09-07T08:19:45.273Z,21.98
2022-09-07T08:22:13.329Z,21.87
2022-09-07T08:24:40.666Z,21.92
2022-09-07T08:27:07.952Z,21.51
2022-09-07T08:29:35.734Z,22.10
2022-09-07T08:32:05.156Z,23.58
2022-09-07T08:34:32.785Z,24.00
2022-09-07T08:36:59.759Z,23.84
2022-09-07T08:39:26.854Z,24.21
2022-09-07T08:42:31.978Z,23.92
2022-09-07T08:45:27.662Z,23.49
2022-09-07T08:47:54.705Z,23.36
2022-09-07T08:50:52.072Z,23.55
2022-09-07T08:53:21.057Z,24.24
2022-09-07T08:56:12.199Z,25.03
2022-09-07T08:58:49.875Z,25.00
2022-09-07T09:01:38.801Z,25.82
2022-09-07T09:04:27.507Z,24.67
2022-09-07T09:07:31.901Z,23.09
2022-09-07T09:10:04.989Z,21.76
2022-09-07T09:12:52.381Z,21.27
2022-09-07T09:15:45.147Z,20.48
2022-09-07T09:18:35.338Z,19.66
2022-09-07T09:21:03.127Z,19.26
2022-09-07T09:23:43.701Z,18.87
2022-09-07T09:26:13.888Z,18.80
2022-09-07T09:28:40.913Z,18.85
2022-09-07T09:31:36.188Z,19.15
2022-09-07T09:34:06.078Z,18.92
2022-09-07T09:37:01.023Z,18.67
2022-09-07T09:39:38.292Z,18.62
2022-09-07T09:42:11.434Z,18.68
2022-09-07T09:44:41.552Z,18.74
2022-09-07T09:47:33.196Z,19.21
2022-09-07T09:53:32.900Z,19.54
2022-09-07T09:56:05.197Z,19.41
2022-09-07T10:04:34.931Z,19.55
2022-09-07T10:07:15.986Z,19.32
2022-09-07T10:09:52.389Z,19.32
2022-09-07T10:12:33.001Z,18.78
2022-09-07T10:15:02.067Z,18.26
2022-09-07T10:17:42.540Z,17.84
2022-09-07T10:20:21.406Z,17.68
2022-09-07T10:22:54.534Z,17.43
2022-09-07T10:25:33.262Z,17.22
2022-09-07T10:28:23.921Z,16.82
2022-09-07T10:30:59.784Z,16.70
2022-09-07T10:37:01.591Z,16.89
2022-09-07T10:39:35.852Z,16.97
2022-09-07T10:42:25.244Z,16.66
2022-09-07T10:44:55.309Z,16.72
2022-09-07T10:47:47.061Z,16.69
2022-09-07T10:50:30.065Z,16.63
2022-09-07T10:53:39.369Z,16.26
2022-09-07T10:56:10.325Z,16.17
2022-09-07T10:59:02.170Z,16.09
2022-09-07T11:02:00.103Z,15.75
2022-09-07T11:04:49.336Z,15.39
2022-09-07T11:07:28.431Z,14.93
2022-09-07T11:10:08.032Z,14.59
2022-09-07T11:12:40.537Z,14.32
2022-09-07T11:15:10.772Z,14.24
2022-09-07T11:17:52.618Z,14.16
2022-09-07T11:20:32.433Z,14.04
2022-09-07T11:23:07.205Z,13.96
2022-09-07T11:25:41.054Z,13.84
2022-09-07T11:28:22.147Z,13.81
2022-09-07T11:31:00.220Z,13.75
2022-09-07T11:33:33.748Z,13.36
2022-09-07T11:36:12.062Z,13.07
2022-09-07T11:38:54.661Z,12.89
2022-09-07T11:41:41.994Z,12.66
2022-09-07T11:44:25.149Z,12.64
2022-09-07T11:46:55.867Z,12.63
2022-09-07T11:49:26.079Z,12.54
2022-09-07T11:52:14.267Z,12.48
2022-09-07T11:54:46.075Z,12.55
2022-09-07T11:57:16.308Z,12.61
2022-09-07T12:00:08.623Z,12.51
2022-09-07T12:03:01.317Z,12.55
2022-09-07T12:06:15.117Z,12.46
2022-09-07T12:09:17.481Z,12.44
2022-09-07T12:12:20.678Z,12.34
2022-09-07T12:14:57.694Z,12.17
2022-09-07T12:18:02.695Z,12.19
2022-09-07T12:20:47.313Z,12.11
2022-09-07T12:23:17.300Z,12.02
2022-09-07T12:25:46.781Z,11.89
2022-09-07T12:28:25.834Z,11.95
2022-09-07T12:31:15.392Z,11.85
2022-09-07T12:33:43.970Z,11.78
2022-09-07T12:36:26.400Z,11.71
2022-09-07T12:39:19.449Z,11.65
2022-09-07T12:41:49.778Z,11.62
2022-09-07T12:44:28.559Z,11.53
2022-09-07T12:47:00.125Z,11.48
2022-09-07T12:49:37.998Z,11.44
2022-09-07T12:52:39.717Z,11.40
2022-09-07T12:56:15.580Z,11.36
2022-09-07T12:58:38.421Z,11.34
2022-09-07T13:01:09.473Z,11.39
2022-09-07T13:04:03.821Z,11.37
2022-09-07T13:07:05.572Z,11.11
2022-09-07T13:09:34.228Z,11.14
2022-09-07T13:15:14.614Z,11.00
2022-09-07T13:17:56.080Z,11.06
2022-09-07T13:20:30.319Z,11.19
2022-09-07T13:23:19.058Z,11.21
2022-09-07T13:25:50.188Z,11.23
2022-09-07T13:28:42.063Z,11.23
2022-09-07T13:31:34.377Z,11.13
2022-09-07T13:34:01.392Z,11.14
2022-09-07T13:36:48.374Z,11.07
2022-09-07T13:39:20.701Z,11.05
2022-09-07T13:41:53.335Z,11.07
2022-09-07T13:44:26.580Z,11.04
2022-09-07T13:47:00.301Z,11.05
2022-09-07T13:49:33.253Z,11.02
2022-09-07T13:52:17.441Z,10.92
2022-09-07T13:54:53.585Z,10.85
2022-09-07T13:57:28.736Z,10.82
2022-09-07T13:59:57.143Z,10.85
2022-09-07T14:02:29.612Z,10.94
2022-09-07T14:05:00.442Z,10.96
2022-09-07T14:07:30.966Z,11.01
2022-09-07T14:10:16.385Z,11.07
2022-09-07T14:12:51.636Z,11.12
2022-09-07T14:15:39.408Z,11.17
2022-09-07T14:18:12.816Z,11.21
2022-09-07T14:20:51.471Z,11.25
2022-09-07T14:23:28.164Z,11.26
2022-09-07T14:26:22.732Z,11.29
2022-09-07T14:28:52.455Z,11.30
2022-09-07T14:31:21.584Z,11.33
2022-09-07T14:33:57.049Z,11.40
2022-09-07T14:36:46.062Z,11.42
2022-09-07T14:39:15.746Z,11.52
2022-09-07T14:44:31.398Z,11.58
2022-09-07T14:47:03.562Z,11.57
2022-09-07T14:49:33.495Z,11.53
2022-09-07T14:52:00.894Z,11.53
2022-09-07T14:54:34.281Z,11.54
2022-09-07T14:57:26.006Z,11.56
2022-09-07T14:59:54.039Z,11.52
2022-09-07T15:02:30.081Z,11.51
2022-09-07T15:05:15.375Z,11.53
2022-09-07T15:07:48.158Z,11.54
2022-09-07T15:10:21.151Z,11.56
2022-09-07T15:12:53.973Z,11.53
2022-09-07T15:15:33.466Z,11.53
2022-09-07T15:18:09.152Z,11.54
2022-09-07T15:20:40.375Z,11.54
2022-09-07T15:23:16.454Z,11.53
2022-09-07T15:25:50.318Z,11.56
2022-09-07T15:34:14.382Z,11.51
2022-09-07T15:36:43.945Z,11.52
2022-09-07T15:39:25.760Z,11.46
2022-09-07T15:41:53.030Z,11.45
2022-09-07T15:44:25.034Z,11.34
2022-09-07T15:49:47.422Z,11.32
2022-09-07T15:52:18.017Z,11.30
2022-09-07T15:54:54.036Z,11.25
2022-09-07T16:00:09.008Z,11.23
2022-09-07T16:05:44.479Z,11.16
2022-09-07T16:08:32.714Z,11.08
2022-09-07T16:11:18.455Z,11.03
2022-09-07T16:13:48.150Z,10.96
2022-09-07T16:16:16.020Z,10.91
2022-09-07T16:18:46.731Z,10.83
2022-09-07T16:21:15.350Z,10.81
2022-09-07T16:23:47.299Z,10.81
2022-09-07T16:26:15.906Z,10.80
2022-09-07T16:28:50.571Z,10.81
2022-09-07T16:31:21.458Z,10.85
2022-09-07T16:33:51.636Z,10.84
2022-09-07T16:36:23.701Z,10.87
2022-09-07T16:38:58.000Z,10.95
2022-09-07T16:41:29.438Z,10.97
2022-09-07T16:43:56.715Z,11.00
2022-09-07T16:46:26.651Z,10.98
2022-09-07T16:48:53.929Z,10.97
2022-09-07T16:51:22.818Z,10.99
2022-09-07T16:53:53.063Z,10.98
2022-09-07T16:56:23.335Z,10.98
2022-09-07T16:58:56.723Z,10.95
2022-09-07T17:01:27.113Z,10.93
2022-09-07T17:03:54.484Z,10.91
2022-09-07T17:06:24.920Z,10.93
2022-09-07T17:08:53.492Z,10.92
2022-09-07T17:11:23.570Z,10.95
2022-09-07T17:13:51.690Z,10.97
2022-09-07T17:16:24.494Z,10.96
2022-09-07T17:21:40.304Z,10.84
2022-09-07T17:24:10.470Z,10.89
2022-09-07T17:26:38.110Z,10.88
2022-09-07T17:29:07.503Z,10.87
2022-09-07T17:34:24.306Z,10.82
2022-09-07T17:36:51.686Z,10.87
2022-09-07T17:39:24.830Z,10.89
2022-09-07T17:41:53.219Z,10.87
2022-09-07T17:44:21.899Z,10.86
2022-09-07T17:46:53.851Z,10.80
2022-09-07T17:49:21.173Z,10.76
2022-09-07T17:51:48.384Z,10.77
2022-09-07T17:54:17.744Z,10.77
2022-09-07T17:56:46.367Z,10.77
2022-09-07T18:02:01.270Z,10.71
2022-09-07T18:04:29.232Z,10.60
2022-09-07T18:06:56.604Z,10.50
2022-09-07T18:09:26.506Z,10.42
2022-09-07T18:11:56.254Z,10.35
2022-09-07T18:14:25.890Z,10.32
2022-09-07T18:16:54.596Z,10.30
2022-09-07T18:19:21.824Z,10.16
2022-09-07T18:21:49.285Z,10.15
2022-09-07T18:24:22.261Z,10.10
2022-09-07T18:26:52.257Z,10.05
2022-09-07T18:29:29.954Z,9.98
2022-09-07T18:31:59.185Z,9.92
2022-09-07T18:34:26.500Z,9.85
2022-09-07T18:36:53.838Z,9.89
2022-09-07T18:39:22.983Z,9.87
2022-09-07T18:41:50.046Z,9.82
2022-09-07T18:47:08.943Z,9.81
2022-09-07T18:49:37.679Z,9.75
2022-09-07T18:55:15.870Z,9.69
2022-09-07T18:57:42.919Z,9.64
2022-09-07T19:00:12.550Z,9.61
2022-09-07T19:02:39.655Z,9.57
2022-09-07T19:07:54.428Z,9.57
2022-09-07T19:10:21.579Z,9.61
2022-09-07T19:12:49.312Z,9.66
2022-09-07T19:15:17.436Z,9.74
2022-09-07T19:17:47.448Z,9.75
2022-09-07T19:20:30.311Z,9.77
2022-09-07T19:22:57.234Z,9.76
2022-09-07T19:25:24.597Z,9.73
2022-09-07T19:27:51.812Z,9.76
2022-09-07T19:30:26.538Z,9.76
2022-09-07T19:32:54.076Z,9.85
2022-09-07T19:35:21.075Z,9.87
2022-09-07T19:37:49.034Z,9.89
2022-09-07T19:40:21.841Z,9.90
2022-09-07T19:42:57.727Z,9.89
2022-09-07T19:45:25.032Z,9.79
2022-09-07T19:47:53.189Z,9.76
2022-09-07T19:50:22.270Z,9.83
2022-09-07T19:52:49.537Z,9.80
2022-09-07T19:55:16.845Z,9.78
2022-09-07T19:57:47.624Z,9.80
2022-09-07T20:00:15.034Z,9.83
2022-09-07T20:02:42.412Z,9.85
2022-09-07T20:05:09.563Z,9.89
2022-09-07T20:07:36.475Z,9.92
2022-09-07T20:10:03.945Z,9.96
2022-09-07T20:12:31.047Z,10.02
2022-09-07T20:14:58.117Z,10.04
2022-09-07T20:17:25.092Z,10.08
2022-09-07T20:19:52.130Z,10.14
2022-09-07T20:22:19.264Z,10.13
2022-09-07T20:24:49.010Z,10.18
2022-09-07T20:27:16.110Z,10.18
2022-09-07T20:29:43.106Z,10.22
2022-09-07T20:32:11.042Z,10.23
2022-09-07T20:34:38.208Z,10.26
2022-09-07T20:37:05.757Z,10.25
2022-09-07T20:39:36.988Z,10.29
2022-09-07T20:42:06.764Z,10.31
2022-09-07T20:44:33.936Z,10.33
2022-09-07T20:47:03.291Z,10.35
2022-09-07T20:49:30.308Z,10.31
2022-09-07T20:51:57.318Z,10.26
2022-09-07T20:54:24.458Z,10.28
2022-09-07T20:56:51.912Z,10.21
2022-09-07T20:59:19.193Z,10.18
2022-09-07T21:01:46.821Z,10.13
2022-09-07T21:04:13.906Z,10.06
2022-09-07T21:06:41.009Z,10.09
2022-09-07T21:09:08.241Z,10.00
2022-09-07T21:11:37.748Z,9.90
2022-09-07T21:14:13.177Z,9.84
2022-09-07T21:16:40.957Z,9.75
2022-09-07T21:19:11.096Z,9.72
2022-09-07T21:21:40.516Z,9.68
2022-09-07T21:24:16.325Z,9.63
2022-09-07T21:26:43.269Z,9.66
2022-09-07T21:29:15.494Z,9.68
2022-09-07T21:31:42.780Z,9.72
2022-09-07T21:34:10.636Z,9.76
2022-09-07T21:36:37.788Z,9.75
2022-09-07T21:39:05.250Z,9.75
2022-09-07T21:41:32.529Z,9.76
2022-09-07T21:44:01.603Z,9.81
2022-09-07T21:46:32.917Z,9.76
2022-09-07T21:49:04.788Z,9.84
2022-09-07T21:51:32.096Z,9.82
2022-09-07T21:54:05.280Z,9.77
2022-09-07T21:56:32.388Z,9.82
2022-09-07T21:59:02.085Z,9.85
2022-09-07T22:01:30.603Z,9.81
2022-09-07T22:04:00.697Z,9.83
2022-09-07T22:06:28.982Z,9.81
2022-09-07T22:08:56.174Z,9.85
2022-09-07T22:11:24.847Z,9.88
2022-09-07T22:13:56.238Z,9.89
2022-09-07T22:16:24.043Z,9.92
2022-09-07T22:18:51.230Z,9.93
2022-09-07T22:21:21.118Z,9.91
2022-09-07T22:23:51.264Z,9.93
2022-09-07T22:26:20.979Z,9.92
2022-09-07T22:28:48.779Z,9.95
2022-09-07T22:31:25.119Z,10.00
2022-09-07T22:33:56.451Z,9.97
2022-09-07T22:36:28.483Z,10.02
2022-09-07T22:38:57.920Z,10.04
2022-09-07T22:41:28.227Z,10.09
2022-09-07T22:43:56.162Z,10.08
2022-09-07T22:46:26.094Z,10.09
2022-09-07T22:48:55.095Z,10.12
2022-09-07T22:51:23.269Z,10.13
2022-09-07T22:53:53.579Z,10.18
2022-09-07T22:56:24.864Z,10.22
2022-09-07T22:58:58.145Z,10.23
2022-09-07T23:01:26.610Z,10.23
2022-09-07T23:03:54.334Z,10.23
2022-09-07T23:06:29.612Z,10.25
2022-09-07T23:09:02.685Z,10.23
2022-09-07T23:11:29.931Z,10.21
2022-09-07T23:14:00.198Z,10.24
2022-09-07T23:16:29.199Z,10.23
2022-09-07T23:18:58.540Z,10.25
2022-09-07T23:21:27.302Z,10.26
2022-09-07T23:23:56.974Z,10.27
2022-09-07T23:26:25.800Z,10.31
2022-09-07T23:28:53.884Z,10.31
2022-09-07T23:31:22.350Z,10.32
2022-09-07T23:33:49.855Z,10.33
2022-09-07T23:36:17.619Z,10.32
2022-09-07T23:38:45.778Z,10.36
2022-09-07T23:41:16.746Z,10.40
2022-09-07T23:43:44.307Z,10.36
2022-09-07T23:46:13.666Z,10.36
2022-09-07T23:48:42.734Z,10.36
2022-09-07T23:51:09.943Z,10.39
2022-09-07T23:53:37.287Z,10.39
2022-09-07T23:56:04.978Z,10.42
2022-09-07T23:58:31.905Z,10.39
