createdAt,value
2018-08-03T00:00:56.043Z,28.00
2018-08-03T00:03:25.932Z,27.90
2018-08-03T00:05:55.835Z,27.90
2018-08-03T00:08:25.727Z,27.90
2018-08-03T00:10:55.603Z,27.90
2018-08-03T00:13:25.482Z,27.90
2018-08-03T00:15:55.371Z,27.80
2018-08-03T00:18:25.269Z,27.90
2018-08-03T00:20:55.470Z,27.80
2018-08-03T00:23:25.428Z,27.80
2018-08-03T00:25:55.306Z,27.80
2018-08-03T00:28:25.189Z,27.80
2018-08-03T00:30:55.049Z,27.80
2018-08-03T00:33:24.933Z,27.70
2018-08-03T00:35:54.863Z,27.70
2018-08-03T00:38:24.812Z,27.70
2018-08-03T00:40:54.682Z,27.60
2018-08-03T00:43:24.573Z,27.60
2018-08-03T00:45:54.435Z,27.60
2018-08-03T00:48:24.316Z,27.60
2018-08-03T00:50:54.192Z,27.60
2018-08-03T00:53:24.099Z,27.60
2018-08-03T00:55:54.025Z,27.60
2018-08-03T00:58:23.902Z,27.60
2018-08-03T01:00:53.774Z,27.60
2018-08-03T01:03:23.627Z,27.60
2018-08-03T01:05:53.542Z,27.50
2018-08-03T01:08:23.451Z,27.60
2018-08-03T01:10:53.317Z,27.60
2018-08-03T01:13:23.158Z,27.50
2018-08-03T01:15:53.006Z,27.60
2018-08-03T01:18:22.862Z,27.50
2018-08-03T01:20:52.711Z,27.50
2018-08-03T01:23:22.562Z,27.50
2018-08-03T01:25:52.401Z,27.50
2018-08-03T01:28:22.523Z,27.50
2018-08-03T01:30:52.360Z,27.50
2018-08-03T01:33:22.246Z,27.40
2018-08-03T01:35:52.110Z,27.50
2018-08-03T01:38:21.954Z,27.50
2018-08-03T01:40:51.835Z,27.50
2018-08-03T01:43:22.897Z,27.40
2018-08-03T01:45:52.701Z,27.40
2018-08-03T01:48:22.578Z,27.50
2018-08-03T01:50:52.491Z,27.40
2018-08-03T01:53:22.338Z,27.40
2018-08-03T01:55:52.179Z,27.40
2018-08-03T01:58:22.046Z,27.40
2018-08-03T02:00:51.888Z,27.30
2018-08-03T02:03:21.772Z,27.30
2018-08-03T02:05:56.023Z,27.30
2018-08-03T02:08:25.890Z,27.30
2018-08-03T02:10:55.738Z,27.30
2018-08-03T02:13:25.593Z,27.30
2018-08-03T02:15:55.446Z,27.30
2018-08-03T02:18:25.325Z,27.30
2018-08-03T02:20:55.234Z,27.30
2018-08-03T02:23:25.091Z,27.30
2018-08-03T02:25:54.929Z,27.30
2018-08-03T02:28:24.766Z,27.30
2018-08-03T02:30:54.651Z,27.20
2018-08-03T02:33:24.729Z,27.20
2018-08-03T02:35:54.754Z,27.20
2018-08-03T02:38:24.719Z,27.20
2018-08-03T02:40:54.626Z,27.20
2018-08-03T02:43:24.580Z,27.20
2018-08-03T02:45:54.491Z,27.10
2018-08-03T02:48:24.403Z,27.10
2018-08-03T02:50:54.279Z,27.10
2018-08-03T02:53:24.158Z,27.10
2018-08-03T02:55:54.055Z,27.10
2018-08-03T02:58:23.931Z,27.10
2018-08-03T03:00:53.811Z,27.10
2018-08-03T03:03:23.718Z,27.10
2018-08-03T03:05:53.573Z,27.10
2018-08-03T03:08:23.496Z,27.20
2018-08-03T03:10:53.373Z,27.10
2018-08-03T03:13:23.274Z,27.20
2018-08-03T03:15:53.143Z,27.10
2018-08-03T03:18:23.125Z,27.10
2018-08-03T03:20:53.210Z,27.10
2018-08-03T03:23:23.102Z,27.20
2018-08-03T03:25:52.967Z,27.10
2018-08-03T03:28:23.183Z,27.10
2018-08-03T03:30:53.463Z,27.10
2018-08-03T03:33:23.382Z,27.10
2018-08-03T03:35:53.433Z,27.20
2018-08-03T03:38:23.322Z,27.20
2018-08-03T03:40:53.187Z,27.20
2018-08-03T03:43:23.105Z,27.20
2018-08-03T03:45:52.980Z,27.20
2018-08-03T03:48:22.894Z,27.20
2018-08-03T03:50:52.798Z,27.20
2018-08-03T03:53:22.693Z,27.30
2018-08-03T03:55:52.903Z,27.30
2018-08-03T03:58:22.771Z,27.30
2018-08-03T04:00:52.652Z,27.30
2018-08-03T04:03:22.522Z,27.30
2018-08-03T04:05:52.391Z,27.30
2018-08-03T04:08:22.259Z,27.30
2018-08-03T04:10:52.160Z,27.20
2018-08-03T04:13:22.019Z,27.20
2018-08-03T04:15:51.908Z,27.20
2018-08-03T04:18:22.676Z,27.20
2018-08-03T04:20:53.218Z,27.10
2018-08-03T04:23:23.108Z,27.10
2018-08-03T04:25:53.007Z,27.10
2018-08-03T04:28:23.122Z,27.10
2018-08-03T04:30:53.042Z,27.10
2018-08-03T04:33:22.911Z,27.10
2018-08-03T04:35:59.269Z,27.10
2018-08-03T04:38:29.159Z,27.10
2018-08-03T04:40:59.036Z,27.10
2018-08-03T04:43:28.915Z,27.10
2018-08-03T04:45:58.790Z,27.10
2018-08-03T04:48:28.658Z,27.20
2018-08-03T04:50:58.545Z,27.20
2018-08-03T04:53:28.413Z,27.20
2018-08-03T04:55:58.382Z,27.20
2018-08-03T04:58:28.267Z,27.20
2018-08-03T05:00:58.150Z,27.20
2018-08-03T05:03:28.014Z,27.20
2018-08-03T05:05:57.899Z,27.20
2018-08-03T05:08:27.771Z,27.30
2018-08-03T05:10:57.651Z,27.30
2018-08-03T05:13:27.516Z,27.30
2018-08-03T05:15:57.394Z,27.30
2018-08-03T05:18:27.258Z,27.30
2018-08-03T05:20:57.132Z,27.40
2018-08-03T05:23:27.006Z,27.40
2018-08-03T05:25:56.880Z,27.40
2018-08-03T05:28:26.784Z,27.40
2018-08-03T05:30:56.673Z,27.40
2018-08-03T05:33:26.563Z,27.50
2018-08-03T05:35:56.992Z,27.50
2018-08-03T05:38:26.846Z,27.60
2018-08-03T05:40:56.718Z,27.60
2018-08-03T05:45:56.108Z,27.60
2018-08-03T05:48:25.998Z,27.60
2018-08-03T05:50:55.898Z,27.70
2018-08-03T05:53:25.786Z,27.70
2018-08-03T05:55:56.418Z,27.70
2018-08-03T05:58:26.282Z,27.80
2018-08-03T06:00:56.166Z,27.80
2018-08-03T06:03:26.049Z,27.90
2018-08-03T06:05:56.570Z,27.90
2018-08-03T06:08:26.706Z,28.00
2018-08-03T06:10:56.805Z,28.00
2018-08-03T06:13:26.688Z,28.10
2018-08-03T06:15:56.592Z,28.10
2018-08-03T06:18:26.460Z,28.20
2018-08-03T06:20:56.404Z,28.20
2018-08-03T06:23:26.319Z,28.30
2018-08-03T06:28:26.174Z,28.40
2018-08-03T06:30:56.150Z,28.40
2018-08-03T06:33:26.035Z,28.50
2018-08-03T06:35:56.028Z,28.50
2018-08-03T06:38:26.232Z,28.60
2018-08-03T06:40:56.115Z,28.60
2018-08-03T06:43:26.078Z,28.70
2018-08-03T06:45:55.991Z,28.70
2018-08-03T06:48:25.944Z,28.70
2018-08-03T06:50:55.914Z,28.80
2018-08-03T06:53:25.805Z,28.80
2018-08-03T06:55:56.111Z,28.90
2018-08-03T06:58:26.003Z,28.90
2018-08-03T07:00:56.974Z,29.00
2018-08-03T07:03:26.921Z,29.10
2018-08-03T07:08:26.351Z,29.20
2018-08-03T07:10:56.211Z,29.20
2018-08-03T07:13:26.095Z,29.30
2018-08-03T07:15:56.000Z,29.30
2018-08-03T07:18:25.943Z,29.40
2018-08-03T07:20:55.873Z,29.40
2018-08-03T07:23:25.851Z,29.50
2018-08-03T07:25:55.806Z,29.50
2018-08-03T07:28:25.747Z,29.50
2018-08-03T07:30:55.646Z,29.50
2018-08-03T07:33:25.566Z,29.60
2018-08-03T07:35:55.441Z,29.60
2018-08-03T07:38:25.330Z,29.60
2018-08-03T07:40:55.241Z,29.60
2018-08-03T07:43:25.156Z,29.70
2018-08-03T07:45:55.011Z,29.70
2018-08-03T07:48:24.910Z,29.70
2018-08-03T07:50:54.786Z,29.70
2018-08-03T07:53:24.666Z,29.70
2018-08-03T07:55:54.540Z,29.80
2018-08-03T07:58:24.416Z,29.80
2018-08-03T08:00:54.289Z,29.80
2018-08-03T08:03:24.178Z,29.80
2018-08-03T08:05:54.054Z,29.80
2018-08-03T08:08:23.918Z,29.80
2018-08-03T08:10:53.836Z,29.90
2018-08-03T08:13:23.700Z,29.90
2018-08-03T08:15:53.591Z,29.90
2018-08-03T08:18:23.442Z,29.90
2018-08-03T08:20:53.319Z,30.00
2018-08-03T08:23:23.200Z,30.00
2018-08-03T08:25:53.087Z,30.00
2018-08-03T08:28:23.214Z,30.10
2018-08-03T08:30:53.115Z,30.10
2018-08-03T08:33:22.979Z,30.10
2018-08-03T08:35:52.851Z,30.20
2018-08-03T08:38:22.730Z,30.20
2018-08-03T08:40:52.598Z,30.20
2018-08-03T08:43:22.573Z,30.30
2018-08-03T08:45:52.361Z,30.40
2018-08-03T08:48:22.233Z,30.40
2018-08-03T08:50:52.113Z,30.50
2018-08-03T08:53:22.036Z,30.50
2018-08-03T08:55:51.882Z,30.50
2018-08-03T08:58:21.741Z,30.60
2018-08-03T09:03:21.114Z,30.60
2018-08-03T09:05:50.998Z,30.60
2018-08-03T09:08:20.892Z,30.60
2018-08-03T09:10:50.827Z,30.60
2018-08-03T09:15:50.228Z,30.60
2018-08-03T09:18:20.122Z,30.70
2018-08-03T09:20:50.002Z,30.70
2018-08-03T09:23:19.935Z,30.70
2018-08-03T09:25:49.806Z,30.70
2018-08-03T09:28:19.699Z,30.70
2018-08-03T09:33:19.126Z,30.80
2018-08-03T09:35:49.035Z,30.80
2018-08-03T09:38:18.903Z,30.80
2018-08-03T09:40:48.782Z,30.90
2018-08-03T09:43:18.666Z,30.90
2018-08-03T09:45:48.534Z,30.90
2018-08-03T09:48:18.395Z,30.90
2018-08-03T09:50:48.266Z,31.00
2018-08-03T09:53:18.129Z,31.00
2018-08-03T09:55:47.999Z,31.00
2018-08-03T09:58:17.880Z,31.00
2018-08-03T10:00:52.883Z,31.10
2018-08-03T10:03:22.748Z,31.10
2018-08-03T10:08:22.827Z,31.20
2018-08-03T10:10:53.629Z,31.30
2018-08-03T10:13:23.594Z,31.30
2018-08-03T10:15:53.470Z,31.30
2018-08-03T10:18:23.439Z,31.40
2018-08-03T10:20:53.418Z,31.40
2018-08-03T10:23:23.360Z,31.50
2018-08-03T10:25:53.478Z,31.50
2018-08-03T10:28:24.074Z,31.50
2018-08-03T10:30:53.919Z,31.60
2018-08-03T10:33:23.794Z,31.70
2018-08-03T10:38:24.236Z,31.80
2018-08-03T10:40:54.122Z,31.80
2018-08-03T10:43:23.985Z,31.80
2018-08-03T10:45:53.887Z,31.90
2018-08-03T10:48:23.820Z,32.00
2018-08-03T10:50:53.707Z,32.00
2018-08-03T10:53:23.595Z,32.10
2018-08-03T10:55:53.443Z,32.10
2018-08-03T10:58:23.368Z,32.10
2018-08-03T11:00:53.180Z,32.10
2018-08-03T11:03:23.054Z,32.10
2018-08-03T11:05:53.255Z,32.20
2018-08-03T11:08:23.123Z,32.20
2018-08-03T11:10:52.987Z,32.20
2018-08-03T11:13:22.849Z,32.30
2018-08-03T11:15:52.710Z,32.30
2018-08-03T11:18:22.599Z,32.30
2018-08-03T11:20:52.474Z,32.30
2018-08-03T11:23:22.354Z,32.40
2018-08-03T11:25:52.214Z,32.40
2018-08-03T11:28:22.094Z,32.50
2018-08-03T11:30:51.972Z,32.50
2018-08-03T11:33:21.842Z,32.60
2018-08-03T11:35:51.719Z,32.60
2018-08-03T11:38:21.624Z,32.70
2018-08-03T11:40:51.572Z,32.80
2018-08-03T11:43:21.384Z,32.80
2018-08-03T11:45:51.486Z,32.90
2018-08-03T11:48:21.372Z,32.90
2018-08-03T11:50:51.242Z,32.90
2018-08-03T11:53:21.117Z,33.00
2018-08-03T11:55:50.986Z,33.00
2018-08-03T11:58:20.860Z,33.00
2018-08-03T12:00:50.755Z,33.00
2018-08-03T12:03:20.623Z,33.00
2018-08-03T12:05:50.481Z,33.00
2018-08-03T12:08:20.350Z,33.00
2018-08-03T12:10:50.279Z,33.00
2018-08-03T12:13:20.158Z,33.00
2018-08-03T12:15:50.055Z,33.00
2018-08-03T12:18:19.987Z,33.00
2018-08-03T12:20:49.908Z,33.00
2018-08-03T12:23:19.854Z,33.00
2018-08-03T12:25:49.670Z,33.00
2018-08-03T12:28:19.561Z,32.90
2018-08-03T12:30:49.446Z,32.90
2018-08-03T12:33:19.347Z,32.90
2018-08-03T12:35:49.350Z,32.80
2018-08-03T12:38:19.227Z,32.80
2018-08-03T12:40:49.117Z,32.80
2018-08-03T12:43:19.010Z,32.80
2018-08-03T12:45:48.890Z,32.70
2018-08-03T12:48:18.763Z,32.70
2018-08-03T12:50:48.695Z,32.70
2018-08-03T12:53:18.574Z,32.70
2018-08-03T12:55:48.443Z,32.70
2018-08-03T12:58:18.311Z,32.70
2018-08-03T13:00:48.166Z,32.70
2018-08-03T13:03:18.034Z,32.60
2018-08-03T13:05:47.907Z,32.60
2018-08-03T13:08:17.815Z,32.60
2018-08-03T13:10:47.645Z,32.70
2018-08-03T13:13:17.649Z,32.70
2018-08-03T13:15:47.450Z,32.70
2018-08-03T13:18:17.315Z,32.70
2018-08-03T13:20:47.190Z,32.70
2018-08-03T13:23:17.075Z,32.70
2018-08-03T13:25:46.939Z,32.70
2018-08-03T13:28:16.825Z,32.70
2018-08-03T13:30:46.686Z,32.70
2018-08-03T13:33:16.575Z,32.80
2018-08-03T13:35:46.434Z,32.80
2018-08-03T13:38:16.359Z,32.80
2018-08-03T13:40:46.227Z,32.90
2018-08-03T13:43:16.128Z,32.90
2018-08-03T13:45:45.990Z,33.00
2018-08-03T13:48:15.875Z,33.00
2018-08-03T13:50:45.743Z,33.00
2018-08-03T13:53:15.632Z,33.00
2018-08-03T13:55:45.515Z,33.00
2018-08-03T13:58:15.438Z,33.00
2018-08-03T14:00:45.310Z,33.00
2018-08-03T14:05:44.750Z,33.00
2018-08-03T14:08:14.657Z,33.00
2018-08-03T14:10:44.541Z,33.10
2018-08-03T14:13:14.407Z,33.10
2018-08-03T14:15:44.311Z,33.10
2018-08-03T14:18:14.170Z,33.20
2018-08-03T14:20:44.043Z,33.20
2018-08-03T14:23:13.938Z,33.20
2018-08-03T14:25:43.805Z,33.20
2018-08-03T14:28:14.316Z,33.20
2018-08-03T14:30:44.484Z,33.20
2018-08-03T14:35:44.029Z,33.20
2018-08-03T14:38:13.902Z,33.20
2018-08-03T14:40:44.606Z,33.20
2018-08-03T14:43:14.472Z,33.20
2018-08-03T14:45:44.358Z,33.10
2018-08-03T14:48:14.238Z,33.10
2018-08-03T14:50:44.148Z,33.10
2018-08-03T14:53:14.011Z,33.10
2018-08-03T14:55:43.906Z,33.10
2018-08-03T14:58:15.035Z,33.10
2018-08-03T15:00:45.966Z,33.20
2018-08-03T15:03:15.848Z,33.20
2018-08-03T15:05:45.778Z,33.20
2018-08-03T15:08:15.667Z,33.20
2018-08-03T15:13:15.214Z,33.20
2018-08-03T15:15:45.075Z,33.10
2018-08-03T15:18:14.945Z,33.10
2018-08-03T15:20:44.844Z,33.10
2018-08-03T15:25:44.412Z,33.00
2018-08-03T15:28:14.343Z,33.00
2018-08-03T15:30:44.643Z,33.00
2018-08-03T15:33:14.496Z,32.90
2018-08-03T15:35:44.369Z,32.80
2018-08-03T15:38:14.297Z,32.80
2018-08-03T15:40:44.158Z,32.80
2018-08-03T15:43:14.022Z,32.70
2018-08-03T15:45:43.900Z,32.70
2018-08-03T15:48:13.791Z,32.70
2018-08-03T15:50:43.794Z,32.70
2018-08-03T15:53:13.702Z,32.70
2018-08-03T15:55:43.594Z,32.70
2018-08-03T15:58:13.462Z,32.60
2018-08-03T16:00:43.465Z,32.60
2018-08-03T16:03:13.315Z,32.60
2018-08-03T16:05:43.181Z,32.70
2018-08-03T16:08:13.133Z,32.70
2018-08-03T16:10:43.530Z,32.70
2018-08-03T16:13:13.437Z,32.70
2018-08-03T16:15:43.305Z,32.70
2018-08-03T16:18:13.166Z,32.70
2018-08-03T16:20:43.038Z,32.70
2018-08-03T16:23:12.906Z,32.70
2018-08-03T16:25:42.800Z,32.70
2018-08-03T16:28:12.660Z,32.70
2018-08-03T16:30:42.525Z,32.70
2018-08-03T16:33:12.378Z,32.70
2018-08-03T16:35:42.256Z,32.70
2018-08-03T16:38:12.113Z,32.70
2018-08-03T16:40:41.978Z,32.70
2018-08-03T16:43:11.846Z,32.70
2018-08-03T16:45:41.851Z,32.70
2018-08-03T16:48:11.689Z,32.70
2018-08-03T16:50:41.572Z,32.70
2018-08-03T16:53:11.441Z,32.70
2018-08-03T16:55:41.326Z,32.70
2018-08-03T16:58:11.227Z,32.70
2018-08-03T17:00:41.110Z,32.70
2018-08-03T17:03:12.029Z,32.70
2018-08-03T17:05:42.098Z,32.70
2018-08-03T17:08:12.006Z,32.70
2018-08-03T17:13:11.443Z,32.60
2018-08-03T17:15:41.249Z,32.60
2018-08-03T17:18:11.110Z,32.60
2018-08-03T17:20:40.974Z,32.50
2018-08-03T17:23:10.842Z,32.50
2018-08-03T17:25:40.733Z,32.50
2018-08-03T17:28:10.659Z,32.50
2018-08-03T17:30:40.467Z,32.50
2018-08-03T17:33:10.375Z,32.50
2018-08-03T17:35:40.254Z,32.60
2018-08-03T17:38:10.114Z,32.60
2018-08-03T17:40:39.987Z,32.60
2018-08-03T17:43:09.872Z,32.60
2018-08-03T17:45:39.811Z,32.60
2018-08-03T17:48:09.615Z,32.60
2018-08-03T17:50:39.486Z,32.60
2018-08-03T17:53:09.347Z,32.60
2018-08-03T17:55:39.226Z,32.60
2018-08-03T17:58:09.081Z,32.60
2018-08-03T18:00:38.954Z,32.60
2018-08-03T18:03:08.887Z,32.50
2018-08-03T18:05:38.769Z,32.50
2018-08-03T18:08:08.623Z,32.50
2018-08-03T18:10:38.495Z,32.50
2018-08-03T18:13:08.565Z,32.50
2018-08-03T18:15:38.498Z,32.50
2018-08-03T18:18:08.383Z,32.50
2018-08-03T18:20:38.251Z,32.50
2018-08-03T18:23:08.106Z,32.50
2018-08-03T18:25:39.252Z,32.50
2018-08-03T18:28:09.142Z,32.40
2018-08-03T18:30:39.140Z,32.40
2018-08-03T18:33:09.047Z,32.40
2018-08-03T18:35:38.909Z,32.40
2018-08-03T18:38:08.782Z,32.40
2018-08-03T18:40:38.679Z,32.40
2018-08-03T18:43:08.530Z,32.30
2018-08-03T18:45:38.494Z,32.30
2018-08-03T18:48:08.416Z,32.30
2018-08-03T18:50:38.296Z,32.20
2018-08-03T18:53:08.158Z,32.20
2018-08-03T18:55:38.022Z,32.20
2018-08-03T18:58:07.881Z,32.20
2018-08-03T19:00:37.766Z,32.10
2018-08-03T19:03:07.621Z,32.10
2018-08-03T19:05:37.502Z,32.10
2018-08-03T19:10:36.903Z,32.00
2018-08-03T19:13:06.862Z,32.00
2018-08-03T19:15:39.761Z,31.90
2018-08-03T19:18:10.302Z,31.90
2018-08-03T19:20:40.854Z,31.90
2018-08-03T19:23:10.714Z,31.80
2018-08-03T19:25:40.582Z,31.80
2018-08-03T19:28:10.451Z,31.80
2018-08-03T19:30:40.374Z,31.80
2018-08-03T19:33:10.330Z,31.70
2018-08-03T19:35:40.200Z,31.70
2018-08-03T19:38:11.055Z,31.60
2018-08-03T19:40:41.026Z,31.60
2018-08-03T19:43:11.006Z,31.60
2018-08-03T19:45:40.871Z,31.60
2018-08-03T19:48:10.789Z,31.50
2018-08-03T19:50:40.667Z,31.50
2018-08-03T19:53:10.650Z,31.50
2018-08-03T19:55:40.527Z,31.50
2018-08-03T19:58:10.385Z,31.40
2018-08-03T20:00:40.278Z,31.40
2018-08-03T20:03:10.119Z,31.40
2018-08-03T20:05:39.986Z,31.30
2018-08-03T20:10:39.432Z,31.30
2018-08-03T20:13:09.521Z,31.20
2018-08-03T20:15:39.398Z,31.20
2018-08-03T20:18:09.262Z,31.10
2018-08-03T20:20:39.161Z,31.10
2018-08-03T20:23:09.132Z,31.10
2018-08-03T20:25:39.973Z,31.00
2018-08-03T20:28:09.824Z,31.00
2018-08-03T20:30:39.751Z,31.00
2018-08-03T20:33:09.598Z,30.90
2018-08-03T20:35:39.845Z,30.90
2018-08-03T20:38:12.661Z,30.90
2018-08-03T20:40:42.527Z,30.80
2018-08-03T20:43:12.402Z,30.80
2018-08-03T20:45:42.349Z,30.70
2018-08-03T20:48:12.230Z,30.70
2018-08-03T20:50:42.322Z,30.70
2018-08-03T20:53:12.215Z,30.60
2018-08-03T20:55:42.113Z,30.60
2018-08-03T20:58:11.998Z,30.50
2018-08-03T21:00:41.914Z,30.50
2018-08-03T21:03:17.079Z,30.40
2018-08-03T21:05:46.961Z,30.40
2018-08-03T21:08:16.867Z,30.40
2018-08-03T21:10:46.770Z,30.30
2018-08-03T21:13:16.678Z,30.30
2018-08-03T21:15:46.590Z,30.20
2018-08-03T21:18:16.482Z,30.20
2018-08-03T21:20:46.354Z,30.20
2018-08-03T21:23:16.252Z,30.10
2018-08-03T21:25:46.135Z,30.10
2018-08-03T21:28:16.038Z,30.10
2018-08-03T21:30:45.961Z,30.00
2018-08-03T21:33:15.849Z,30.00
2018-08-03T21:35:45.742Z,30.00
2018-08-03T21:38:15.634Z,29.90
2018-08-03T21:40:45.561Z,29.90
2018-08-03T21:43:15.446Z,29.80
2018-08-03T21:45:45.326Z,29.80
2018-08-03T21:48:15.224Z,29.80
2018-08-03T21:50:45.086Z,29.80
2018-08-03T21:53:14.946Z,29.70
2018-08-03T21:55:44.874Z,29.70
2018-08-03T21:58:14.742Z,29.70
2018-08-03T22:00:44.610Z,29.70
2018-08-03T22:03:14.483Z,29.70
2018-08-03T22:05:44.349Z,29.60
2018-08-03T22:08:14.218Z,29.60
2018-08-03T22:10:44.130Z,29.60
2018-08-03T22:13:14.025Z,29.60
2018-08-03T22:15:43.874Z,29.60
2018-08-03T22:18:13.725Z,29.50
2018-08-03T22:20:43.582Z,29.50
2018-08-03T22:23:13.458Z,29.50
2018-08-03T22:25:43.327Z,29.40
2018-08-03T22:28:13.202Z,29.40
2018-08-03T22:30:43.057Z,29.40
2018-08-03T22:33:12.924Z,29.40
2018-08-03T22:35:42.781Z,29.30
2018-08-03T22:38:12.671Z,29.30
2018-08-03T22:40:42.550Z,29.30
2018-08-03T22:43:12.417Z,29.30
2018-08-03T22:45:42.337Z,29.20
2018-08-03T22:48:12.172Z,29.20
2018-08-03T22:50:42.042Z,29.20
2018-08-03T22:53:11.910Z,29.20
2018-08-03T22:55:41.762Z,29.10
2018-08-03T22:58:11.678Z,29.20
2018-08-03T23:00:41.562Z,29.10
2018-08-03T23:03:11.454Z,29.10
2018-08-03T23:05:41.334Z,29.10
2018-08-03T23:08:11.277Z,29.00
2018-08-03T23:10:41.061Z,29.00
2018-08-03T23:13:10.930Z,29.00
2018-08-03T23:15:40.813Z,28.90
2018-08-03T23:18:10.662Z,28.90
2018-08-03T23:20:40.807Z,28.90
2018-08-03T23:23:10.676Z,28.90
2018-08-03T23:25:40.533Z,28.90
2018-08-03T23:28:10.411Z,28.90
2018-08-03T23:30:40.263Z,28.90
2018-08-03T23:33:10.126Z,28.90
2018-08-03T23:35:39.991Z,28.80
2018-08-03T23:38:09.865Z,28.80
2018-08-03T23:40:39.734Z,28.80
2018-08-03T23:43:09.594Z,28.80
2018-08-03T23:45:39.458Z,28.80
2018-08-03T23:48:09.336Z,28.70
2018-08-03T23:50:39.238Z,28.70
2018-08-03T23:53:09.130Z,28.70
2018-08-03T23:58:08.546Z,28.70
