createdAt,value
2018-02-14T00:01:07.631Z,61.40
2018-02-14T00:03:39.158Z,61.50
2018-02-14T00:06:09.382Z,61.40
2018-02-14T00:08:42.298Z,61.80
2018-02-14T00:11:12.719Z,61.60
2018-02-14T00:13:42.663Z,61.60
2018-02-14T00:16:12.731Z,61.60
2018-02-14T00:18:43.553Z,61.60
2018-02-14T00:21:13.917Z,61.60
2018-02-14T00:23:44.769Z,61.50
2018-02-14T00:26:14.685Z,61.60
2018-02-14T00:28:44.907Z,61.50
2018-02-14T00:31:14.664Z,61.80
2018-02-14T00:33:44.959Z,61.80
2018-02-14T00:36:15.056Z,62.00
2018-02-14T00:38:45.800Z,61.90
2018-02-14T00:41:15.750Z,61.90
2018-02-14T00:43:48.094Z,62.30
2018-02-14T00:46:20.896Z,62.30
2018-02-14T00:48:53.194Z,62.30
2018-02-14T00:51:23.224Z,62.30
2018-02-14T00:53:53.440Z,62.30
2018-02-14T00:56:23.024Z,62.30
2018-02-14T00:58:54.070Z,62.30
2018-02-14T01:01:24.988Z,62.90
2018-02-14T01:03:55.473Z,62.90
2018-02-14T01:06:25.805Z,62.80
2018-02-14T01:08:55.797Z,62.80
2018-02-14T01:11:23.768Z,62.90
2018-02-14T01:13:51.642Z,62.70
2018-02-14T01:16:19.610Z,62.70
2018-02-14T01:18:48.089Z,62.70
2018-02-14T01:21:15.557Z,62.70
2018-02-14T01:23:43.424Z,62.60
2018-02-14T01:26:11.000Z,62.60
2018-02-14T01:28:38.981Z,62.90
2018-02-14T01:31:06.415Z,62.90
2018-02-14T01:33:33.970Z,63.00
2018-02-14T01:36:01.697Z,63.20
2018-02-14T01:38:29.174Z,63.40
2018-02-14T01:40:56.663Z,63.50
2018-02-14T01:43:24.220Z,63.60
2018-02-14T01:45:51.788Z,63.80
2018-02-14T01:48:19.284Z,63.80
2018-02-14T01:50:47.241Z,64.30
2018-02-14T01:53:14.787Z,64.30
2018-02-14T01:55:42.257Z,64.30
2018-02-14T01:58:09.795Z,64.40
2018-02-14T02:00:37.281Z,64.50
2018-02-14T02:03:04.809Z,64.50
2018-02-14T02:05:32.294Z,64.60
2018-02-14T02:08:00.895Z,64.80
2018-02-14T02:10:28.390Z,65.00
2018-02-14T02:12:56.342Z,64.80
2018-02-14T02:15:24.206Z,64.90
2018-02-14T02:17:51.716Z,64.90
2018-02-14T02:20:19.181Z,64.90
2018-02-14T02:22:46.689Z,64.70
2018-02-14T02:25:14.184Z,64.80
2018-02-14T02:27:42.103Z,64.70
2018-02-14T02:30:09.602Z,64.70
2018-02-14T02:32:37.476Z,64.90
2018-02-14T02:35:05.450Z,64.90
2018-02-14T02:37:33.409Z,64.90
2018-02-14T02:40:12.848Z,65.00
2018-02-14T02:42:40.743Z,65.20
2018-02-14T02:45:10.507Z,65.20
2018-02-14T02:47:38.099Z,65.40
2018-02-14T02:50:05.664Z,65.50
2018-02-14T02:52:33.572Z,65.70
2018-02-14T02:55:01.074Z,65.70
2018-02-14T02:57:28.651Z,65.60
2018-02-14T02:59:56.208Z,65.70
2018-02-14T03:02:23.697Z,65.70
2018-02-14T03:04:51.590Z,65.90
2018-02-14T03:07:19.067Z,66.00
2018-02-14T03:09:46.533Z,66.00
2018-02-14T03:12:14.014Z,66.00
2018-02-14T03:14:41.508Z,66.20
2018-02-14T03:17:09.072Z,66.40
2018-02-14T03:19:36.940Z,66.40
2018-02-14T03:22:05.244Z,66.40
2018-02-14T03:24:33.098Z,66.30
2018-02-14T03:27:00.619Z,66.30
2018-02-14T03:29:29.144Z,66.30
2018-02-14T03:31:56.626Z,66.20
2018-02-14T03:34:24.161Z,66.10
2018-02-14T03:36:51.642Z,66.20
2018-02-14T03:39:19.538Z,66.40
2018-02-14T03:41:47.077Z,66.40
2018-02-14T03:44:14.678Z,66.60
2018-02-14T03:46:42.140Z,66.70
2018-02-14T03:49:09.612Z,66.60
2018-02-14T03:51:37.118Z,66.70
2018-02-14T03:54:04.671Z,66.70
2018-02-14T03:56:32.179Z,66.60
2018-02-14T03:58:59.702Z,66.70
2018-02-14T04:01:27.578Z,66.80
2018-02-14T04:03:55.449Z,66.70
2018-02-14T04:06:23.321Z,66.70
2018-02-14T04:08:51.276Z,66.70
2018-02-14T04:11:18.749Z,66.70
2018-02-14T04:13:46.222Z,66.70
2018-02-14T04:16:13.768Z,66.70
2018-02-14T04:18:41.334Z,66.90
2018-02-14T04:21:08.820Z,66.80
2018-02-14T04:23:36.689Z,66.80
2018-02-14T04:26:04.634Z,66.70
2018-02-14T04:28:32.089Z,66.70
2018-02-14T04:30:59.566Z,66.90
2018-02-14T04:33:27.144Z,67.00
2018-02-14T04:35:54.668Z,67.00
2018-02-14T04:38:22.136Z,67.10
2018-02-14T04:40:49.596Z,67.30
2018-02-14T04:43:19.381Z,67.30
2018-02-14T04:45:46.852Z,67.40
2018-02-14T04:48:14.406Z,67.40
2018-02-14T04:50:41.868Z,67.50
2018-02-14T04:53:09.387Z,67.50
2018-02-14T04:55:36.925Z,67.60
2018-02-14T04:58:04.416Z,67.70
2018-02-14T05:00:32.297Z,67.70
2018-02-14T05:03:00.221Z,67.60
2018-02-14T05:05:27.710Z,67.60
2018-02-14T05:07:55.197Z,67.90
2018-02-14T05:10:23.046Z,68.00
2018-02-14T05:12:50.923Z,68.10
2018-02-14T05:15:18.805Z,68.10
2018-02-14T05:17:46.753Z,68.20
2018-02-14T05:20:14.424Z,68.20
2018-02-14T05:22:42.521Z,68.30
2018-02-14T05:25:10.490Z,68.40
2018-02-14T05:27:38.450Z,68.50
2018-02-14T05:30:06.423Z,68.70
2018-02-14T05:32:33.922Z,68.70
2018-02-14T05:35:01.436Z,68.70
2018-02-14T05:37:28.934Z,68.70
2018-02-14T05:39:56.810Z,68.70
2018-02-14T05:42:24.684Z,68.70
2018-02-14T05:44:52.171Z,68.70
2018-02-14T05:47:19.644Z,68.70
2018-02-14T05:49:47.251Z,68.60
2018-02-14T05:52:14.711Z,68.60
2018-02-14T05:54:42.609Z,68.70
2018-02-14T05:57:10.128Z,68.70
2018-02-14T05:59:37.688Z,68.80
2018-02-14T06:02:05.604Z,68.80
2018-02-14T06:04:33.087Z,68.90
2018-02-14T06:07:00.790Z,69.00
2018-02-14T06:09:28.289Z,68.90
2018-02-14T06:11:56.136Z,68.90
2018-02-14T06:14:23.610Z,68.90
2018-02-14T06:16:51.569Z,68.60
2018-02-14T06:19:19.132Z,68.60
2018-02-14T06:21:46.597Z,68.30
2018-02-14T06:24:14.131Z,68.00
2018-02-14T06:26:41.718Z,67.80
2018-02-14T06:29:09.298Z,67.80
2018-02-14T06:31:37.174Z,68.00
2018-02-14T06:34:05.074Z,68.10
2018-02-14T06:36:32.568Z,68.10
2018-02-14T06:39:00.152Z,68.20
2018-02-14T06:41:27.707Z,68.00
2018-02-14T06:43:55.268Z,68.00
2018-02-14T06:46:22.759Z,68.10
2018-02-14T06:48:50.621Z,68.40
2018-02-14T06:51:18.500Z,68.50
2018-02-14T06:53:46.400Z,68.50
2018-02-14T06:56:13.937Z,68.50
2018-02-14T06:58:41.796Z,68.60
2018-02-14T07:01:10.555Z,68.60
2018-02-14T07:03:38.044Z,68.60
2018-02-14T07:06:05.528Z,68.70
2018-02-14T07:08:33.080Z,68.70
2018-02-14T07:11:01.251Z,68.60
2018-02-14T07:13:29.133Z,68.50
2018-02-14T07:15:57.021Z,68.50
2018-02-14T07:18:24.500Z,68.50
2018-02-14T07:20:52.014Z,68.60
2018-02-14T07:23:25.318Z,68.60
2018-02-14T07:25:53.212Z,68.80
2018-02-14T07:28:20.792Z,68.80
2018-02-14T07:30:48.328Z,68.80
2018-02-14T07:33:16.195Z,68.60
2018-02-14T07:35:43.679Z,68.60
2018-02-14T07:38:11.199Z,68.60
2018-02-14T07:40:38.769Z,68.50
2018-02-14T07:43:06.322Z,68.30
2018-02-14T07:45:33.891Z,68.40
2018-02-14T07:48:02.107Z,68.00
2018-02-14T07:50:29.597Z,68.00
2018-02-14T07:52:57.229Z,67.90
2018-02-14T07:55:25.115Z,67.70
2018-02-14T07:57:52.581Z,67.70
2018-02-14T08:00:20.045Z,67.60
2018-02-14T08:02:47.515Z,67.50
2018-02-14T08:05:15.015Z,67.40
2018-02-14T08:07:42.488Z,66.80
2018-02-14T08:10:09.955Z,66.50
2018-02-14T08:12:37.928Z,65.90
2018-02-14T08:15:05.897Z,65.80
2018-02-14T08:17:33.816Z,66.00
2018-02-14T08:20:01.340Z,66.00
2018-02-14T08:22:28.801Z,65.30
2018-02-14T08:24:56.664Z,64.80
2018-02-14T08:27:24.188Z,64.80
2018-02-14T08:29:51.662Z,64.50
2018-02-14T08:32:19.150Z,64.20
2018-02-14T08:34:46.638Z,64.20
2018-02-14T08:37:14.114Z,64.20
2018-02-14T08:39:41.599Z,63.90
2018-02-14T08:42:09.183Z,63.60
2018-02-14T08:44:36.640Z,63.50
2018-02-14T08:47:04.237Z,63.60
2018-02-14T08:49:32.153Z,63.10
2018-02-14T08:51:59.628Z,63.10
2018-02-14T08:54:27.141Z,62.50
2018-02-14T08:56:55.008Z,61.90
2018-02-14T08:59:22.891Z,61.40
2018-02-14T09:01:51.143Z,61.40
2018-02-14T09:04:19.034Z,61.10
2018-02-14T09:06:46.976Z,61.20
2018-02-14T09:09:14.642Z,61.20
2018-02-14T09:11:42.196Z,60.80
2018-02-14T09:14:09.800Z,61.00
2018-02-14T09:16:37.735Z,60.10
2018-02-14T09:19:05.240Z,60.10
2018-02-14T09:21:33.098Z,60.40
2018-02-14T09:24:01.467Z,59.90
2018-02-14T09:26:29.056Z,59.90
2018-02-14T09:28:56.565Z,59.50
2018-02-14T09:31:24.149Z,59.30
2018-02-14T09:33:51.680Z,59.30
2018-02-14T09:36:19.216Z,58.90
2018-02-14T09:38:46.718Z,58.50
2018-02-14T09:41:14.213Z,58.00
2018-02-14T09:43:41.678Z,58.00
2018-02-14T09:46:09.641Z,57.20
2018-02-14T09:48:37.156Z,57.20
2018-02-14T09:51:04.668Z,56.40
2018-02-14T09:53:32.167Z,55.90
2018-02-14T09:55:59.654Z,55.60
2018-02-14T09:58:27.161Z,55.20
2018-02-14T10:00:54.673Z,54.50
2018-02-14T10:03:22.173Z,54.40
2018-02-14T10:05:49.774Z,54.00
2018-02-14T10:08:17.642Z,53.10
2018-02-14T10:10:45.534Z,52.60
2018-02-14T10:13:13.006Z,52.70
2018-02-14T10:15:40.508Z,52.00
2018-02-14T10:18:08.024Z,51.80
2018-02-14T10:20:35.542Z,51.40
2018-02-14T10:23:03.864Z,51.30
2018-02-14T10:25:31.380Z,50.80
2018-02-14T10:27:58.854Z,50.90
2018-02-14T10:30:26.761Z,50.20
2018-02-14T10:32:54.226Z,50.20
2018-02-14T10:35:21.855Z,49.60
2018-02-14T10:37:49.557Z,49.30
2018-02-14T10:40:17.119Z,48.90
2018-02-14T10:42:44.594Z,49.20
2018-02-14T10:45:12.086Z,49.20
2018-02-14T10:47:39.721Z,49.20
2018-02-14T10:50:07.187Z,49.00
2018-02-14T10:52:34.694Z,49.40
2018-02-14T10:55:02.177Z,49.40
2018-02-14T10:57:30.036Z,49.70
2018-02-14T10:59:58.021Z,49.30
2018-02-14T11:02:25.883Z,49.70
2018-02-14T11:04:59.504Z,50.50
2018-02-14T11:07:27.371Z,50.70
2018-02-14T11:09:56.176Z,50.30
2018-02-14T11:12:23.709Z,50.30
2018-02-14T11:14:51.275Z,50.00
2018-02-14T11:17:19.140Z,50.30
2018-02-14T11:19:46.706Z,50.30
2018-02-14T11:22:14.206Z,50.30
2018-02-14T11:24:41.745Z,49.50
2018-02-14T11:27:09.629Z,49.60
2018-02-14T11:29:37.108Z,49.60
2018-02-14T11:32:04.567Z,49.70
2018-02-14T11:34:32.074Z,50.00
2018-02-14T11:36:59.877Z,49.60
2018-02-14T11:39:27.821Z,50.10
2018-02-14T11:41:55.311Z,50.10
2018-02-14T11:44:23.214Z,50.50
2018-02-14T11:46:50.689Z,50.50
2018-02-14T11:49:18.171Z,50.10
2018-02-14T11:51:45.747Z,50.20
2018-02-14T11:54:13.293Z,50.30
2018-02-14T11:56:40.752Z,50.80
2018-02-14T11:59:08.236Z,50.90
2018-02-14T12:01:35.718Z,50.90
2018-02-14T12:04:03.629Z,50.90
2018-02-14T12:06:31.102Z,50.90
2018-02-14T12:08:58.592Z,50.20
2018-02-14T12:11:26.108Z,50.00
2018-02-14T12:13:53.660Z,49.90
2018-02-14T12:16:21.134Z,49.80
2018-02-14T12:18:48.649Z,49.60
2018-02-14T12:21:16.120Z,49.20
2018-02-14T12:23:43.717Z,49.10
2018-02-14T12:26:11.225Z,49.20
2018-02-14T12:28:38.719Z,48.70
2018-02-14T12:31:06.593Z,48.90
2018-02-14T12:33:34.607Z,48.90
2018-02-14T12:36:02.130Z,48.90
2018-02-14T12:38:30.004Z,48.20
2018-02-14T12:40:57.891Z,48.20
2018-02-14T12:43:25.382Z,48.20
2018-02-14T12:45:52.881Z,48.10
2018-02-14T12:48:20.441Z,48.30
2018-02-14T12:50:47.951Z,48.10
2018-02-14T12:53:15.493Z,47.90
2018-02-14T12:55:43.006Z,47.60
2018-02-14T12:58:10.493Z,47.70
2018-02-14T13:00:38.513Z,47.60
2018-02-14T13:03:05.999Z,47.60
2018-02-14T13:05:33.488Z,47.50
2018-02-14T13:08:00.989Z,47.00
2018-02-14T13:10:28.499Z,46.60
2018-02-14T13:12:56.059Z,46.60
2018-02-14T13:15:23.652Z,46.20
2018-02-14T13:17:51.540Z,46.00
2018-02-14T13:20:19.418Z,45.90
2018-02-14T13:22:46.989Z,45.90
2018-02-14T13:25:14.837Z,46.10
2018-02-14T13:27:42.818Z,45.70
2018-02-14T13:30:10.793Z,45.90
2018-02-14T13:32:39.372Z,46.00
2018-02-14T13:35:07.253Z,45.50
2018-02-14T13:37:35.107Z,45.30
2018-02-14T13:40:02.593Z,45.40
2018-02-14T13:42:30.459Z,45.60
2018-02-14T13:44:58.340Z,45.60
2018-02-14T13:47:25.830Z,45.60
2018-02-14T13:49:53.328Z,46.00
2018-02-14T13:52:20.800Z,45.90
2018-02-14T13:54:48.299Z,45.90
2018-02-14T13:57:15.806Z,46.00
2018-02-14T13:59:43.285Z,45.90
2018-02-14T14:02:10.774Z,45.90
2018-02-14T14:04:38.230Z,45.60
2018-02-14T14:07:06.110Z,45.70
2018-02-14T14:09:34.065Z,45.70
2018-02-14T14:12:01.945Z,45.60
2018-02-14T14:14:29.825Z,45.30
2018-02-14T14:16:57.338Z,45.30
2018-02-14T14:19:24.828Z,45.20
2018-02-14T14:21:52.697Z,45.10
2018-02-14T14:24:20.634Z,44.20
2018-02-14T14:26:48.118Z,44.20
2018-02-14T14:29:15.591Z,44.10
2018-02-14T14:31:43.538Z,43.50
2018-02-14T14:34:11.015Z,43.50
2018-02-14T14:36:38.499Z,43.90
2018-02-14T14:39:06.452Z,43.70
2018-02-14T14:41:34.023Z,43.70
2018-02-14T14:44:01.577Z,43.80
2018-02-14T14:46:29.058Z,43.60
2018-02-14T14:48:56.972Z,43.30
2018-02-14T14:51:24.466Z,43.30
2018-02-14T14:53:51.956Z,43.40
2018-02-14T14:56:19.849Z,43.20
2018-02-14T14:58:47.372Z,43.20
2018-02-14T15:01:14.936Z,42.80
2018-02-14T15:03:42.409Z,42.70
2018-02-14T15:06:09.924Z,42.50
2018-02-14T15:08:37.381Z,42.30
2018-02-14T15:11:04.962Z,41.60
2018-02-14T15:13:32.421Z,41.50
2018-02-14T15:15:59.901Z,41.10
2018-02-14T15:18:27.466Z,40.70
2018-02-14T15:20:54.962Z,41.00
2018-02-14T15:23:22.833Z,41.00
2018-02-14T15:25:50.307Z,41.00
2018-02-14T15:28:17.798Z,41.20
2018-02-14T15:30:45.269Z,41.30
2018-02-14T15:33:12.746Z,41.20
2018-02-14T15:35:40.331Z,41.40
2018-02-14T15:38:07.812Z,41.50
2018-02-14T15:40:35.684Z,41.60
2018-02-14T15:43:03.567Z,41.20
2018-02-14T15:45:31.021Z,41.20
2018-02-14T15:47:59.864Z,41.50
2018-02-14T15:50:28.392Z,41.40
2018-02-14T15:52:56.587Z,41.90
2018-02-14T15:55:24.513Z,42.90
2018-02-14T15:57:52.004Z,42.90
2018-02-14T16:00:19.864Z,43.50
2018-02-14T16:02:47.760Z,43.80
2018-02-14T16:05:15.241Z,43.80
2018-02-14T16:07:42.740Z,44.10
2018-02-14T16:10:10.271Z,44.10
2018-02-14T16:12:37.727Z,44.50
2018-02-14T16:15:05.228Z,45.10
2018-02-14T16:17:32.941Z,45.40
2018-02-14T16:20:00.410Z,45.20
2018-02-14T16:22:27.896Z,45.60
2018-02-14T16:24:55.367Z,46.10
2018-02-14T16:27:23.264Z,46.30
2018-02-14T16:29:50.813Z,46.90
2018-02-14T16:32:18.441Z,47.20
2018-02-14T16:34:45.955Z,47.40
2018-02-14T16:37:13.458Z,47.60
2018-02-14T16:39:40.970Z,47.90
2018-02-14T16:42:08.440Z,48.20
2018-02-14T16:44:35.970Z,48.20
2018-02-14T16:47:03.424Z,48.20
2018-02-14T16:49:31.284Z,48.80
2018-02-14T16:51:59.159Z,48.60
2018-02-14T16:54:26.687Z,48.80
2018-02-14T16:56:54.557Z,49.10
2018-02-14T16:59:22.396Z,50.10
2018-02-14T17:01:49.866Z,50.10
2018-02-14T17:04:17.313Z,50.20
2018-02-14T17:06:44.799Z,50.50
2018-02-14T17:09:12.282Z,50.80
2018-02-14T17:11:40.166Z,50.70
2018-02-14T17:14:08.143Z,51.40
2018-02-14T17:16:36.799Z,51.70
2018-02-14T17:19:04.287Z,51.70
2018-02-14T17:21:32.256Z,51.70
2018-02-14T17:24:00.158Z,51.70
2018-02-14T17:26:28.219Z,51.70
2018-02-14T17:28:55.689Z,51.80
2018-02-14T17:31:23.199Z,52.10
2018-02-14T17:33:51.771Z,52.50
2018-02-14T17:36:19.404Z,53.20
2018-02-14T17:38:46.914Z,53.60
2018-02-14T17:41:14.473Z,53.80
2018-02-14T17:43:42.001Z,54.40
2018-02-14T17:46:09.818Z,54.80
2018-02-14T17:48:37.308Z,54.80
2018-02-14T17:51:05.359Z,55.20
2018-02-14T17:53:32.850Z,55.20
2018-02-14T17:56:00.710Z,55.90
2018-02-14T17:58:28.575Z,56.10
2018-02-14T18:00:56.044Z,56.00
2018-02-14T18:03:23.902Z,56.60
2018-02-14T18:05:51.861Z,56.80
2018-02-14T18:08:19.291Z,56.80
2018-02-14T18:10:46.784Z,57.00
2018-02-14T18:13:14.262Z,57.10
2018-02-14T18:15:42.172Z,57.80
2018-02-14T18:18:09.672Z,57.80
2018-02-14T18:20:37.378Z,57.70
2018-02-14T18:23:05.275Z,57.30
2018-02-14T18:25:32.807Z,57.40
2018-02-14T18:28:00.693Z,57.00
2018-02-14T18:30:28.230Z,57.00
2018-02-14T18:32:56.078Z,57.50
2018-02-14T18:35:23.621Z,57.20
2018-02-14T18:37:51.371Z,57.70
2018-02-14T18:40:18.828Z,57.80
2018-02-14T18:42:46.354Z,57.90
2018-02-14T18:45:14.072Z,57.60
2018-02-14T18:47:41.600Z,57.60
2018-02-14T18:50:09.503Z,57.60
2018-02-14T18:52:37.106Z,57.60
2018-02-14T18:55:04.672Z,57.60
2018-02-14T18:57:32.155Z,57.60
2018-02-14T19:00:00.433Z,57.40
2018-02-14T19:02:28.441Z,57.90
2018-02-14T19:04:56.020Z,57.90
2018-02-14T19:07:23.569Z,58.00
2018-02-14T19:09:51.050Z,58.00
2018-02-14T19:12:18.582Z,57.60
2018-02-14T19:14:46.107Z,57.70
2018-02-14T19:17:13.588Z,57.70
2018-02-14T19:19:41.109Z,57.50
2018-02-14T19:22:08.594Z,57.40
2018-02-14T19:24:36.069Z,57.30
2018-02-14T19:27:05.475Z,57.40
2018-02-14T19:29:33.546Z,57.50
2018-02-14T19:32:01.046Z,57.50
2018-02-14T19:34:28.616Z,56.80
2018-02-14T19:36:56.158Z,56.90
2018-02-14T19:39:24.065Z,56.50
2018-02-14T19:41:51.549Z,56.50
2018-02-14T19:44:19.047Z,56.50
2018-02-14T19:46:47.001Z,56.30
2018-02-14T19:49:14.477Z,56.30
2018-02-14T19:51:42.003Z,56.40
2018-02-14T19:54:09.492Z,56.40
2018-02-14T19:56:36.975Z,56.50
2018-02-14T19:59:04.860Z,56.60
2018-02-14T20:01:32.407Z,56.60
2018-02-14T20:04:00.061Z,56.60
2018-02-14T20:06:27.609Z,56.40
2018-02-14T20:08:55.218Z,56.70
2018-02-14T20:11:23.120Z,56.70
2018-02-14T20:13:50.600Z,56.70
2018-02-14T20:16:18.189Z,56.80
2018-02-14T20:18:46.074Z,57.10
2018-02-14T20:21:13.972Z,57.00
2018-02-14T20:23:41.745Z,57.00
2018-02-14T20:26:09.230Z,57.40
2018-02-14T20:28:36.764Z,57.40
2018-02-14T20:31:04.268Z,57.70
2018-02-14T20:33:31.848Z,57.60
2018-02-14T20:35:59.356Z,57.30
2018-02-14T20:38:26.884Z,57.60
2018-02-14T20:40:54.386Z,58.00
2018-02-14T20:43:21.957Z,57.90
2018-02-14T20:45:49.490Z,57.90
2018-02-14T20:48:17.539Z,58.10
2018-02-14T20:50:45.068Z,58.10
2018-02-14T20:53:13.309Z,58.20
2018-02-14T20:55:41.211Z,58.60
2018-02-14T20:58:08.677Z,58.60
2018-02-14T21:00:36.327Z,58.80
2018-02-14T21:03:04.039Z,58.80
2018-02-14T21:05:31.656Z,59.10
2018-02-14T21:07:59.168Z,58.60
2018-02-14T21:10:26.699Z,58.70
2018-02-14T21:12:54.230Z,58.70
2018-02-14T21:15:22.355Z,58.70
2018-02-14T21:17:49.886Z,58.70
2018-02-14T21:20:17.451Z,59.00
2018-02-14T21:22:44.987Z,58.90
2018-02-14T21:25:13.586Z,58.60
2018-02-14T21:27:41.496Z,59.00
2018-02-14T21:30:09.038Z,59.00
2018-02-14T21:32:37.073Z,58.90
2018-02-14T21:35:04.626Z,59.10
2018-02-14T21:37:32.093Z,59.20
2018-02-14T21:39:59.605Z,59.30
2018-02-14T21:42:27.109Z,59.40
2018-02-14T21:44:54.696Z,59.60
2018-02-14T21:47:22.711Z,59.80
2018-02-14T21:49:50.225Z,59.80
2018-02-14T21:52:17.711Z,60.00
2018-02-14T21:54:45.609Z,60.50
2018-02-14T21:57:13.105Z,60.50
2018-02-14T21:59:40.596Z,60.80
2018-02-14T22:02:08.347Z,60.90
2018-02-14T22:04:35.823Z,61.20
2018-02-14T22:07:03.696Z,61.60
2018-02-14T22:09:31.568Z,61.90
2018-02-14T22:11:59.540Z,62.20
2018-02-14T22:14:27.405Z,62.40
2018-02-14T22:16:55.280Z,62.50
2018-02-14T22:19:22.753Z,62.50
2018-02-14T22:21:50.720Z,62.30
2018-02-14T22:24:18.193Z,62.30
2018-02-14T22:26:46.102Z,62.50
2018-02-14T22:29:13.601Z,62.50
2018-02-14T22:31:41.095Z,62.90
2018-02-14T22:34:08.742Z,63.20
2018-02-14T22:36:36.216Z,63.20
2018-02-14T22:39:04.098Z,63.30
2018-02-14T22:41:31.581Z,63.30
2018-02-14T22:43:59.098Z,63.30
2018-02-14T22:46:26.589Z,63.30
2018-02-14T22:48:54.119Z,63.20
2018-02-14T22:51:22.108Z,63.30
2018-02-14T22:53:50.049Z,63.20
2018-02-14T22:56:17.528Z,63.20
2018-02-14T22:58:45.422Z,63.50
2018-02-14T23:01:12.877Z,63.50
2018-02-14T23:03:40.828Z,63.50
2018-02-14T23:06:08.329Z,63.50
2018-02-14T23:08:35.806Z,63.50
2018-02-14T23:11:03.302Z,63.50
2018-02-14T23:13:30.777Z,63.60
2018-02-14T23:15:58.237Z,63.70
2018-02-14T23:18:25.704Z,63.70
2018-02-14T23:20:53.172Z,64.10
2018-02-14T23:23:21.058Z,64.00
2018-02-14T23:25:48.596Z,64.00
2018-02-14T23:28:16.162Z,64.20
2018-02-14T23:30:44.028Z,64.40
2018-02-14T23:33:11.522Z,64.20
2018-02-14T23:35:39.376Z,64.50
2018-02-14T23:38:07.236Z,64.50
2018-02-14T23:40:34.709Z,64.50
2018-02-14T23:43:02.572Z,64.60
2018-02-14T23:45:30.050Z,64.60
2018-02-14T23:47:57.911Z,64.60
2018-02-14T23:50:25.772Z,65.00
2018-02-14T23:52:53.242Z,64.90
2018-02-14T23:55:21.093Z,64.70
2018-02-14T23:57:48.580Z,64.70
