createdAt,value
2022-11-20T00:02:33.565Z,99962.64
2022-11-20T00:24:19.455Z,99948.08
2022-11-20T00:46:07.961Z,99956.41
2022-11-20T01:07:53.757Z,99966.22
2022-11-20T01:29:39.472Z,99966.42
2022-11-20T01:51:31.039Z,99961.96
2022-11-20T02:13:35.010Z,99957.62
2022-11-20T02:35:43.712Z,99951.88
2022-11-20T02:57:29.709Z,99949.98
2022-11-20T03:19:14.969Z,99953.86
2022-11-20T03:41:04.829Z,99944.23
2022-11-20T04:02:51.374Z,99947.90
2022-11-20T04:24:37.213Z,99956.36
2022-11-20T04:46:26.368Z,99952.15
2022-11-20T05:08:12.345Z,99940.05
2022-11-20T05:29:56.791Z,99918.86
2022-11-20T05:51:43.174Z,99914.77
2022-11-20T06:13:28.933Z,99898.77
2022-11-20T06:35:18.024Z,99892.60
2022-11-20T06:57:03.776Z,99881.45
2022-11-20T07:18:51.225Z,99889.67
2022-11-20T07:40:37.172Z,99888.89
2022-11-20T08:02:22.945Z,99869.45
2022-11-20T08:24:10.443Z,99859.36
2022-11-20T08:45:58.539Z,99843.32
2022-11-20T09:07:44.525Z,99839.00
2022-11-20T09:29:28.910Z,99830.14
2022-11-20T09:51:26.163Z,99805.05
2022-11-20T10:13:25.594Z,99782.71
2022-11-20T10:35:24.095Z,99765.89
2022-11-20T10:57:20.132Z,99748.54
2022-11-20T11:19:15.795Z,99728.61
2022-11-20T11:41:00.459Z,99704.13
2022-11-20T12:02:59.371Z,99679.77
2022-11-20T12:24:57.528Z,99659.80
2022-11-20T12:46:48.503Z,99651.44
2022-11-20T13:08:38.367Z,99642.98
2022-11-20T13:30:27.986Z,99608.47
2022-11-20T13:52:41.852Z,99583.36
2022-11-20T14:14:29.084Z,99570.05
2022-11-20T14:41:33.767Z,99548.66
2022-11-20T15:03:20.090Z,99544.34
2022-11-20T15:25:13.572Z,99535.41
2022-11-20T15:46:59.429Z,99537.54
2022-11-20T16:08:45.920Z,99536.65
2022-11-20T16:30:33.329Z,99530.30
2022-11-20T16:52:19.180Z,99519.24
2022-11-20T17:14:07.507Z,99522.49
2022-11-20T17:35:56.690Z,99528.89
2022-11-20T17:57:56.869Z,99550.42
2022-11-20T18:20:00.960Z,99534.42
2022-11-20T18:42:09.161Z,99518.31
2022-11-20T19:03:55.071Z,99540.05
2022-11-20T19:25:40.885Z,99531.39
2022-11-20T19:47:46.051Z,99539.33
2022-11-20T20:09:34.466Z,99544.08
2022-11-20T20:31:22.622Z,99573.95
2022-11-20T20:53:08.805Z,99560.88
2022-11-20T21:14:53.039Z,99545.33
2022-11-20T21:36:39.236Z,99543.85
2022-11-20T21:58:25.114Z,99534.87
2022-11-20T22:20:13.345Z,99525.02
2022-11-20T22:41:59.119Z,99518.98
2022-11-20T23:03:47.394Z,99521.29
2022-11-20T23:25:33.321Z,99502.81
2022-11-20T23:47:19.100Z,99466.94
