createdAt,value
2022-07-29T00:01:31.797Z,100747.88
2022-07-29T00:04:18.223Z,100741.25
2022-07-29T00:07:06.221Z,100751.66
2022-07-29T00:09:53.774Z,100728.63
2022-07-29T00:12:43.225Z,100748.06
2022-07-29T00:15:30.123Z,100745.00
2022-07-29T00:18:16.315Z,100748.59
2022-07-29T00:21:01.918Z,100751.84
2022-07-29T00:23:48.096Z,100732.72
2022-07-29T00:26:34.320Z,100730.78
2022-07-29T00:29:36.088Z,100736.13
2022-07-29T00:32:22.821Z,100751.38
2022-07-29T00:35:27.707Z,100753.16
2022-07-29T00:38:15.050Z,100767.63
2022-07-29T00:41:01.912Z,100747.78
2022-07-29T00:43:48.336Z,100771.53
2022-07-29T00:46:37.302Z,100760.78
2022-07-29T00:49:26.814Z,100776.03
2022-07-29T00:52:18.209Z,100773.09
2022-07-29T00:55:08.789Z,100767.59
2022-07-29T00:57:56.211Z,100757.84
2022-07-29T01:00:42.394Z,100756.88
2022-07-29T01:03:28.713Z,100741.78
2022-07-29T01:06:16.818Z,100763.22
2022-07-29T01:09:03.774Z,100755.75
2022-07-29T01:11:50.383Z,100757.69
2022-07-29T01:14:37.879Z,100753.16
2022-07-29T01:17:53.357Z,100754.13
2022-07-29T01:21:13.789Z,100757.34
2022-07-29T01:24:08.628Z,100752.78
2022-07-29T01:27:16.311Z,100750.69
2022-07-29T01:30:05.342Z,100717.44
2022-07-29T01:32:56.325Z,100744.34
2022-07-29T01:35:46.534Z,100745.34
2022-07-29T01:38:35.445Z,100743.53
2022-07-29T01:41:22.851Z,100735.25
2022-07-29T01:44:15.245Z,100731.38
2022-07-29T01:47:05.484Z,100732.81
2022-07-29T01:49:53.778Z,100719.34
2022-07-29T01:52:47.942Z,100741.75
2022-07-29T01:55:41.554Z,100738.81
2022-07-29T01:58:29.797Z,100740.25
2022-07-29T02:01:17.066Z,100709.25
2022-07-29T02:04:07.702Z,100730.84
2022-07-29T02:06:59.537Z,100739.75
2022-07-29T02:09:48.812Z,100733.56
2022-07-29T02:12:36.757Z,100734.06
2022-07-29T02:15:25.078Z,100720.44
2022-07-29T02:18:18.147Z,100712.94
2022-07-29T02:21:05.828Z,100718.97
2022-07-29T02:24:04.322Z,100732.09
2022-07-29T02:26:51.334Z,100733.84
2022-07-29T02:29:38.798Z,100728.47
2022-07-29T02:32:29.801Z,100739.88
2022-07-29T02:35:17.824Z,100744.72
2022-07-29T02:38:23.389Z,100739.03
2022-07-29T02:41:12.769Z,100702.94
2022-07-29T02:44:05.906Z,100718.91
2022-07-29T02:47:00.707Z,100707.53
2022-07-29T02:49:56.072Z,100681.53
2022-07-29T02:52:46.863Z,100714.03
2022-07-29T02:55:38.140Z,100720.97
2022-07-29T02:58:32.230Z,100718.38
2022-07-29T03:01:22.955Z,100727.97
2022-07-29T03:04:11.179Z,100723.34
2022-07-29T03:07:00.700Z,100703.66
2022-07-29T03:09:47.684Z,100689.91
2022-07-29T03:12:33.819Z,100701.25
2022-07-29T03:15:21.157Z,100680.94
2022-07-29T03:18:10.907Z,100711.94
2022-07-29T03:20:57.807Z,100706.56
2022-07-29T03:23:46.851Z,100702.06
2022-07-29T03:26:33.589Z,100697.03
2022-07-29T03:29:19.067Z,100711.81
2022-07-29T03:32:08.671Z,100721.72
2022-07-29T03:34:54.841Z,100727.06
2022-07-29T03:37:40.960Z,100705.00
2022-07-29T03:40:33.216Z,100719.31
2022-07-29T03:43:20.704Z,100713.44
2022-07-29T03:46:11.855Z,100694.16
2022-07-29T03:49:01.420Z,100715.25
2022-07-29T03:51:47.726Z,100722.09
2022-07-29T03:54:34.038Z,100719.84
2022-07-29T03:57:25.024Z,100696.66
2022-07-29T04:00:12.024Z,100711.91
2022-07-29T04:02:59.380Z,100706.25
2022-07-29T04:05:58.546Z,100693.91
2022-07-29T04:08:44.429Z,100716.78
2022-07-29T04:11:30.694Z,100724.25
2022-07-29T04:14:17.217Z,100712.56
2022-07-29T04:17:05.875Z,100696.50
2022-07-29T04:19:52.990Z,100685.69
2022-07-29T04:22:38.988Z,100694.25
2022-07-29T04:25:25.253Z,100716.41
2022-07-29T04:28:12.518Z,100732.38
2022-07-29T04:31:05.443Z,100709.28
2022-07-29T04:33:51.738Z,100732.41
2022-07-29T04:36:37.960Z,100728.72
2022-07-29T04:39:24.419Z,100716.41
2022-07-29T04:42:11.067Z,100739.16
2022-07-29T04:44:58.397Z,100696.44
2022-07-29T04:47:47.644Z,100723.56
2022-07-29T04:50:33.680Z,100714.44
2022-07-29T04:53:19.898Z,100745.38
2022-07-29T04:56:06.811Z,100740.41
2022-07-29T04:58:53.347Z,100735.22
2022-07-29T05:01:39.455Z,100748.81
2022-07-29T05:04:25.473Z,100738.47
2022-07-29T05:07:11.217Z,100750.91
2022-07-29T05:09:58.024Z,100729.94
2022-07-29T05:12:44.131Z,100735.31
2022-07-29T05:15:29.921Z,100741.19
2022-07-29T05:18:16.537Z,100753.38
2022-07-29T05:21:03.899Z,100719.94
2022-07-29T05:23:50.342Z,100744.69
2022-07-29T05:26:36.329Z,100741.44
2022-07-29T05:29:43.095Z,100738.66
2022-07-29T05:32:29.137Z,100740.28
2022-07-29T05:35:16.438Z,100707.91
2022-07-29T05:38:03.532Z,100725.63
2022-07-29T05:40:50.867Z,100714.56
2022-07-29T05:43:37.379Z,100712.34
2022-07-29T05:46:31.193Z,100732.22
2022-07-29T05:49:29.550Z,100722.38
2022-07-29T05:52:17.982Z,100728.63
2022-07-29T05:55:06.567Z,100697.16
2022-07-29T05:57:53.576Z,100711.41
2022-07-29T06:00:39.274Z,100703.34
2022-07-29T06:03:25.256Z,100721.72
2022-07-29T06:06:11.879Z,100730.16
2022-07-29T06:09:12.491Z,100737.34
2022-07-29T06:12:02.777Z,100741.59
2022-07-29T06:14:56.342Z,100742.53
2022-07-29T06:18:00.191Z,100732.09
2022-07-29T06:20:50.239Z,100736.66
2022-07-29T06:23:40.909Z,100738.97
2022-07-29T06:26:33.363Z,100741.59
2022-07-29T06:29:23.258Z,100748.78
2022-07-29T06:32:10.289Z,100735.75
2022-07-29T06:35:11.782Z,100681.78
2022-07-29T06:38:25.662Z,100752.09
2022-07-29T06:41:17.824Z,100749.09
2022-07-29T06:44:18.431Z,100749.19
2022-07-29T06:47:10.089Z,100730.03
2022-07-29T06:49:59.258Z,100743.84
2022-07-29T06:52:50.580Z,100734.06
2022-07-29T06:55:39.609Z,100741.44
2022-07-29T06:58:29.808Z,100736.72
2022-07-29T07:01:16.668Z,100731.44
2022-07-29T07:04:03.363Z,100733.53
2022-07-29T07:06:50.343Z,100719.44
2022-07-29T07:09:40.118Z,100730.78
2022-07-29T07:12:27.451Z,100719.75
2022-07-29T07:15:15.306Z,100725.50
2022-07-29T07:18:02.502Z,100723.84
2022-07-29T07:20:51.012Z,100740.66
2022-07-29T07:23:40.747Z,100731.81
2022-07-29T07:26:29.233Z,100735.00
2022-07-29T07:29:17.106Z,100733.56
2022-07-29T07:32:04.211Z,100703.13
2022-07-29T07:34:50.673Z,100727.31
2022-07-29T07:37:37.210Z,100723.31
2022-07-29T07:40:23.837Z,100720.94
2022-07-29T07:43:09.591Z,100728.63
2022-07-29T07:45:56.068Z,100720.59
2022-07-29T07:48:41.817Z,100723.03
2022-07-29T07:51:28.189Z,100737.38
2022-07-29T07:54:13.916Z,100704.41
2022-07-29T07:57:01.578Z,100728.16
2022-07-29T07:59:49.286Z,100732.75
2022-07-29T08:02:36.094Z,100725.78
2022-07-29T08:05:21.657Z,100713.19
2022-07-29T08:08:08.250Z,100735.28
2022-07-29T08:10:54.141Z,100722.56
2022-07-29T08:13:40.218Z,100725.41
2022-07-29T08:16:26.505Z,100720.19
2022-07-29T08:19:13.424Z,100705.31
2022-07-29T08:21:59.700Z,100698.31
2022-07-29T08:25:04.518Z,100731.56
2022-07-29T08:27:50.919Z,100735.00
2022-07-29T08:30:37.349Z,100732.97
2022-07-29T08:33:23.007Z,100730.56
2022-07-29T08:36:09.150Z,100740.56
2022-07-29T08:38:55.200Z,100742.53
2022-07-29T08:41:44.672Z,100718.84
2022-07-29T08:44:45.214Z,100740.69
2022-07-29T08:47:32.722Z,100745.59
2022-07-29T08:50:20.065Z,100723.47
2022-07-29T08:53:08.755Z,100745.19
2022-07-29T08:55:55.847Z,100731.78
2022-07-29T08:58:42.432Z,100705.78
2022-07-29T09:01:35.860Z,100736.31
2022-07-29T09:04:32.263Z,100737.16
2022-07-29T09:07:20.196Z,100736.81
2022-07-29T09:10:07.199Z,100738.09
2022-07-29T09:12:53.404Z,100742.13
2022-07-29T09:15:40.053Z,100723.28
2022-07-29T09:18:45.231Z,100735.00
2022-07-29T09:21:59.579Z,100722.91
2022-07-29T09:24:48.894Z,100742.56
2022-07-29T09:27:35.691Z,100742.91
2022-07-29T09:30:28.849Z,100718.78
2022-07-29T09:33:18.616Z,100737.63
2022-07-29T09:36:06.917Z,100710.69
2022-07-29T09:39:00.961Z,100742.13
2022-07-29T09:41:53.881Z,100737.03
2022-07-29T09:44:49.109Z,100706.13
2022-07-29T09:47:50.293Z,100705.38
2022-07-29T09:50:37.907Z,100723.47
2022-07-29T09:53:38.083Z,100730.72
2022-07-29T09:56:41.495Z,100729.06
2022-07-29T09:59:27.722Z,100691.75
2022-07-29T10:02:18.905Z,100719.53
2022-07-29T10:05:22.022Z,100703.13
2022-07-29T10:08:09.168Z,100702.84
2022-07-29T10:11:10.427Z,100655.13
2022-07-29T10:13:57.013Z,100717.94
2022-07-29T10:16:42.511Z,100711.56
2022-07-29T10:19:32.941Z,100719.19
2022-07-29T10:22:36.833Z,100726.41
2022-07-29T10:25:26.486Z,100716.03
2022-07-29T10:28:16.520Z,100720.84
2022-07-29T10:31:06.917Z,100726.75
2022-07-29T10:34:10.934Z,100714.81
2022-07-29T10:37:46.040Z,100716.84
2022-07-29T10:41:01.553Z,100651.91
2022-07-29T10:43:51.446Z,100688.47
2022-07-29T10:46:41.284Z,100686.53
2022-07-29T10:49:37.147Z,100686.22
2022-07-29T10:52:59.663Z,100689.13
2022-07-29T10:55:48.079Z,100675.50
2022-07-29T10:58:34.112Z,100676.72
2022-07-29T11:01:37.145Z,100681.16
2022-07-29T11:04:45.373Z,100677.97
2022-07-29T11:07:45.747Z,100654.28
2022-07-29T11:10:32.715Z,100671.88
2022-07-29T11:13:52.339Z,100677.91
2022-07-29T11:17:09.120Z,100677.13
2022-07-29T11:20:34.698Z,100680.81
2022-07-29T11:23:33.965Z,100670.88
2022-07-29T11:26:23.294Z,100662.50
2022-07-29T11:29:25.650Z,100662.13
2022-07-29T11:32:22.746Z,100660.16
2022-07-29T11:35:37.886Z,100653.34
2022-07-29T11:38:28.763Z,100659.34
2022-07-29T11:41:25.608Z,100648.53
2022-07-29T11:44:14.037Z,100656.13
2022-07-29T11:47:11.294Z,100656.91
2022-07-29T11:50:00.222Z,100654.91
2022-07-29T11:55:58.370Z,100639.13
2022-07-29T11:58:44.355Z,100642.72
2022-07-29T12:01:30.935Z,100650.78
2022-07-29T12:04:18.998Z,100619.13
2022-07-29T12:09:56.998Z,100645.53
2022-07-29T12:12:43.824Z,100649.16
2022-07-29T12:15:45.860Z,100629.13
2022-07-29T12:18:32.876Z,100630.34
2022-07-29T12:21:19.906Z,100648.81
2022-07-29T12:24:12.715Z,100632.34
2022-07-29T12:27:02.520Z,100648.88
2022-07-29T12:29:58.932Z,100640.06
2022-07-29T12:32:48.441Z,100638.50
2022-07-29T12:35:36.893Z,100640.88
2022-07-29T12:38:23.880Z,100637.31
2022-07-29T12:41:11.106Z,100632.88
2022-07-29T12:43:57.458Z,100623.28
2022-07-29T12:46:43.737Z,100638.09
2022-07-29T12:49:30.875Z,100624.88
2022-07-29T12:52:32.811Z,100626.88
2022-07-29T12:55:40.671Z,100619.63
2022-07-29T12:58:39.053Z,100610.47
2022-07-29T13:01:24.979Z,100614.03
2022-07-29T13:04:11.312Z,100604.03
2022-07-29T13:07:04.908Z,100614.84
2022-07-29T13:09:52.082Z,100613.63
2022-07-29T13:12:38.532Z,100600.44
2022-07-29T13:15:24.501Z,100602.81
2022-07-29T13:18:32.727Z,100606.44
2022-07-29T13:21:20.020Z,100581.19
2022-07-29T13:24:09.664Z,100597.59
2022-07-29T13:26:55.832Z,100603.63
2022-07-29T13:29:41.788Z,100589.63
2022-07-29T13:32:30.358Z,100576.81
2022-07-29T13:35:16.459Z,100574.41
2022-07-29T13:38:02.763Z,100574.81
2022-07-29T13:40:49.261Z,100551.19
2022-07-29T13:43:36.070Z,100569.63
2022-07-29T13:46:24.228Z,100574.44
2022-07-29T13:49:11.588Z,100561.59
2022-07-29T13:52:00.753Z,100548.38
2022-07-29T13:54:47.595Z,100570.03
2022-07-29T13:57:33.503Z,100555.22
2022-07-29T14:00:20.559Z,100570.84
2022-07-29T14:03:07.550Z,100566.06
2022-07-29T14:05:54.403Z,100556.41
2022-07-29T14:08:41.535Z,100574.03
2022-07-29T14:11:27.616Z,100574.84
2022-07-29T14:14:13.458Z,100524.75
2022-07-29T14:17:00.130Z,100542.41
2022-07-29T14:19:45.788Z,100562.00
2022-07-29T14:22:32.430Z,100533.97
2022-07-29T14:25:18.305Z,100547.19
2022-07-29T14:28:06.995Z,100548.03
2022-07-29T14:30:53.093Z,100522.78
2022-07-29T14:33:39.459Z,100537.19
2022-07-29T14:36:26.114Z,100517.97
2022-07-29T14:39:12.441Z,100534.78
2022-07-29T14:41:58.972Z,100530.81
2022-07-29T14:44:45.613Z,100532.00
2022-07-29T14:47:34.363Z,100536.38
2022-07-29T14:50:23.367Z,100544.00
2022-07-29T14:53:18.489Z,100535.19
2022-07-29T14:56:33.885Z,100533.97
2022-07-29T14:59:13.860Z,100538.41
2022-07-29T15:02:01.743Z,100539.59
2022-07-29T15:04:49.823Z,100542.78
2022-07-29T15:07:36.731Z,100539.59
2022-07-29T15:10:24.844Z,100537.56
2022-07-29T15:13:17.675Z,100538.38
2022-07-29T15:16:04.453Z,100513.53
2022-07-29T15:18:51.614Z,100543.19
2022-07-29T15:21:48.567Z,100515.94
2022-07-29T15:24:35.801Z,100529.56
2022-07-29T15:27:23.369Z,100526.75
2022-07-29T15:30:11.451Z,100523.56
2022-07-29T15:33:17.235Z,100531.16
2022-07-29T15:36:05.613Z,100507.13
2022-07-29T15:38:54.589Z,100515.94
2022-07-29T15:41:40.726Z,100513.50
2022-07-29T15:44:28.269Z,100511.91
2022-07-29T15:47:17.860Z,100521.13
2022-07-29T15:50:14.547Z,100495.84
2022-07-29T15:53:02.196Z,100524.72
2022-07-29T15:55:48.040Z,100515.50
2022-07-29T15:58:34.792Z,100507.09
2022-07-29T16:01:21.450Z,100512.31
2022-07-29T16:04:08.655Z,100502.72
2022-07-29T16:06:55.788Z,100484.72
2022-07-29T16:09:49.289Z,100485.91
2022-07-29T16:12:42.937Z,100506.72
2022-07-29T16:15:30.035Z,100486.31
2022-07-29T16:18:18.187Z,100513.94
2022-07-29T16:21:06.221Z,100519.13
2022-07-29T16:23:53.228Z,100509.13
2022-07-29T16:26:39.747Z,100496.66
2022-07-29T16:29:26.347Z,100481.03
2022-07-29T16:32:14.518Z,100514.31
2022-07-29T16:35:09.384Z,100517.91
2022-07-29T16:37:57.845Z,100515.84
2022-07-29T16:40:44.538Z,100511.09
2022-07-29T16:43:31.321Z,100494.22
2022-07-29T16:46:19.163Z,100513.50
2022-07-29T16:49:06.596Z,100512.66
2022-07-29T16:51:54.257Z,100508.66
2022-07-29T16:54:45.324Z,100509.47
2022-07-29T16:57:32.652Z,100499.91
2022-07-29T17:00:21.181Z,100503.09
2022-07-29T17:03:07.482Z,100478.25
2022-07-29T17:05:55.433Z,100483.44
2022-07-29T17:08:42.381Z,100479.00
2022-07-29T17:11:51.949Z,100494.59
2022-07-29T17:14:35.484Z,100503.38
2022-07-29T17:17:39.179Z,100498.16
2022-07-29T17:20:28.514Z,100495.75
2022-07-29T17:23:15.835Z,100504.13
2022-07-29T17:26:02.227Z,100499.34
2022-07-29T17:28:49.213Z,100497.34
2022-07-29T17:31:38.133Z,100493.31
2022-07-29T17:34:24.387Z,100478.84
2022-07-29T17:37:11.570Z,100485.25
2022-07-29T17:40:00.396Z,100479.25
2022-07-29T17:42:47.346Z,100491.66
2022-07-29T17:45:48.787Z,100492.84
2022-07-29T17:48:37.129Z,100457.97
2022-07-29T17:51:25.617Z,100490.00
2022-07-29T17:54:12.423Z,100491.97
2022-07-29T17:56:59.284Z,100487.94
2022-07-29T17:59:45.576Z,100491.88
2022-07-29T18:02:32.148Z,100492.25
2022-07-29T18:05:18.298Z,100503.41
2022-07-29T18:08:05.199Z,100499.00
2022-07-29T18:10:52.001Z,100474.47
2022-07-29T18:13:39.330Z,100504.91
2022-07-29T18:16:26.056Z,100492.44
2022-07-29T18:19:12.480Z,100501.19
2022-07-29T18:22:04.725Z,100498.34
2022-07-29T18:24:51.301Z,100477.41
2022-07-29T18:27:38.088Z,100493.06
2022-07-29T18:30:24.255Z,100480.56
2022-07-29T18:33:22.780Z,100497.31
2022-07-29T18:36:11.659Z,100474.38
2022-07-29T18:39:00.935Z,100493.94
2022-07-29T18:41:51.377Z,100501.91
2022-07-29T18:44:43.522Z,100482.16
2022-07-29T18:47:31.994Z,100496.53
2022-07-29T18:50:20.075Z,100506.91
2022-07-29T18:53:08.387Z,100508.78
2022-07-29T18:55:58.538Z,100503.50
2022-07-29T18:58:45.840Z,100474.91
2022-07-29T19:01:32.388Z,100507.72
2022-07-29T19:04:18.847Z,100489.94
2022-07-29T19:07:05.115Z,100515.13
2022-07-29T19:09:53.041Z,100507.38
2022-07-29T19:12:39.699Z,100511.34
2022-07-29T19:15:25.844Z,100512.09
2022-07-29T19:18:13.344Z,100495.53
2022-07-29T19:20:59.982Z,100519.94
2022-07-29T19:24:05.999Z,100531.81
2022-07-29T19:26:52.215Z,100508.81
2022-07-29T19:29:38.181Z,100500.38
2022-07-29T19:32:25.616Z,100524.78
2022-07-29T19:35:30.164Z,100533.47
2022-07-29T19:38:16.083Z,100519.75
2022-07-29T19:41:02.344Z,100507.91
2022-07-29T19:43:51.272Z,100516.66
2022-07-29T19:46:43.031Z,100529.44
2022-07-29T19:49:29.542Z,100487.59
2022-07-29T19:52:17.022Z,100528.47
2022-07-29T19:55:07.664Z,100524.38
2022-07-29T19:57:53.843Z,100531.13
2022-07-29T20:00:43.524Z,100532.25
2022-07-29T20:03:29.927Z,100540.09
2022-07-29T20:06:18.323Z,100536.81
2022-07-29T20:09:06.105Z,100537.06
2022-07-29T20:11:52.776Z,100539.78
2022-07-29T20:14:38.758Z,100537.38
2022-07-29T20:17:25.807Z,100536.44
2022-07-29T20:20:12.200Z,100519.97
2022-07-29T20:22:59.567Z,100527.91
2022-07-29T20:25:45.807Z,100520.19
2022-07-29T20:28:32.440Z,100513.69
2022-07-29T20:31:19.034Z,100522.31
2022-07-29T20:34:05.167Z,100515.81
2022-07-29T20:36:51.352Z,100488.78
2022-07-29T20:39:37.859Z,100512.78
2022-07-29T20:42:24.374Z,100507.88
2022-07-29T20:45:12.291Z,100512.66
2022-07-29T20:47:58.635Z,100509.00
2022-07-29T20:50:46.292Z,100500.50
2022-07-29T20:53:34.530Z,100484.69
2022-07-29T20:56:21.807Z,100515.13
2022-07-29T20:59:09.139Z,100523.75
2022-07-29T21:01:55.788Z,100511.66
2022-07-29T21:04:44.219Z,100515.91
2022-07-29T21:07:30.761Z,100486.22
2022-07-29T21:10:18.337Z,100506.66
2022-07-29T21:13:04.961Z,100495.09
2022-07-29T21:15:52.095Z,100514.59
2022-07-29T21:18:41.649Z,100517.66
2022-07-29T21:21:28.032Z,100513.81
2022-07-29T21:24:15.054Z,100510.06
2022-07-29T21:27:21.560Z,100516.94
2022-07-29T21:30:09.022Z,100512.47
2022-07-29T21:32:54.967Z,100523.94
2022-07-29T21:36:06.631Z,100505.31
2022-07-29T21:38:47.693Z,100510.69
2022-07-29T21:41:37.490Z,100531.34
2022-07-29T21:44:23.642Z,100526.06
2022-07-29T21:47:10.642Z,100538.31
2022-07-29T21:49:56.758Z,100531.06
2022-07-29T21:52:43.235Z,100509.06
2022-07-29T21:55:30.109Z,100543.47
2022-07-29T21:58:18.753Z,100539.88
2022-07-29T22:01:05.104Z,100529.28
2022-07-29T22:03:51.367Z,100517.78
2022-07-29T22:06:37.204Z,100530.94
2022-07-29T22:09:24.069Z,100528.63
2022-07-29T22:12:10.037Z,100510.41
2022-07-29T22:14:56.206Z,100532.34
2022-07-29T22:17:42.205Z,100536.16
2022-07-29T22:20:28.923Z,100529.97
2022-07-29T22:23:14.980Z,100522.00
2022-07-29T22:26:03.905Z,100519.03
2022-07-29T22:28:50.007Z,100519.03
2022-07-29T22:31:36.068Z,100521.22
2022-07-29T22:34:22.443Z,100517.47
2022-07-29T22:37:08.594Z,100517.00
2022-07-29T22:39:54.492Z,100516.50
2022-07-29T22:42:40.895Z,100504.75
2022-07-29T22:45:28.419Z,100506.63
2022-07-29T22:48:14.745Z,100518.06
2022-07-29T22:51:01.777Z,100522.69
2022-07-29T22:53:47.813Z,100512.88
2022-07-29T22:56:34.428Z,100490.06
2022-07-29T22:59:20.547Z,100505.72
2022-07-29T23:02:07.233Z,100499.16
2022-07-29T23:04:54.793Z,100503.44
2022-07-29T23:07:40.654Z,100512.53
2022-07-29T23:10:28.662Z,100488.97
2022-07-29T23:13:15.766Z,100517.03
2022-07-29T23:16:02.755Z,100519.13
2022-07-29T23:18:49.416Z,100515.22
2022-07-29T23:21:41.830Z,100496.97
2022-07-29T23:24:28.558Z,100465.22
2022-07-29T23:27:14.766Z,100488.19
2022-07-29T23:30:01.534Z,100489.47
2022-07-29T23:32:47.911Z,100492.09
2022-07-29T23:35:34.219Z,100465.91
2022-07-29T23:38:23.110Z,100489.78
2022-07-29T23:41:10.653Z,100479.88
2022-07-29T23:43:58.570Z,100470.19
2022-07-29T23:46:46.198Z,100476.28
2022-07-29T23:49:32.727Z,100470.97
2022-07-29T23:52:18.540Z,100458.28
2022-07-29T23:55:36.799Z,100448.06
2022-07-29T23:58:11.002Z,100459.22
