createdAt,value
2023-03-30T00:05:57.500Z,84
2023-03-30T00:24:17.521Z,85
2023-03-30T00:36:25.295Z,84
2023-03-30T00:41:30.820Z,83
2023-03-30T00:46:42.593Z,81
2023-03-30T00:48:56.792Z,80
2023-03-30T00:52:00.555Z,79
2023-03-30T00:57:24.922Z,78
2023-03-30T00:59:45.241Z,79
2023-03-30T01:01:51.327Z,78
2023-03-30T01:04:47.255Z,77
2023-03-30T01:09:55.031Z,75
2023-03-30T01:12:07.570Z,74
2023-03-30T01:17:57.105Z,75
2023-03-30T01:20:30.277Z,73
2023-03-30T01:22:49.018Z,74
2023-03-30T01:30:26.540Z,73
2023-03-30T01:32:51.811Z,72
2023-03-30T01:40:48.209Z,73
2023-03-30T01:57:40.507Z,74
2023-03-30T02:00:38.811Z,75
2023-03-30T02:03:22.975Z,77
2023-03-30T02:05:52.338Z,78
2023-03-30T02:07:16.004Z,79
2023-03-30T02:10:08.022Z,81
2023-03-30T02:12:58.371Z,82
2023-03-30T02:15:34.014Z,83
2023-03-30T02:17:55.717Z,84
2023-03-30T02:22:59.058Z,85
2023-03-30T02:25:40.989Z,86
2023-03-30T02:33:24.776Z,87
2023-03-30T02:38:47.373Z,88
2023-03-30T02:59:12.122Z,89
2023-03-30T03:26:41.096Z,90
2023-03-30T04:12:13.847Z,89
2023-03-30T04:18:03.384Z,88
2023-03-30T04:30:32.723Z,87
2023-03-30T04:38:08.068Z,88
2023-03-30T04:50:36.370Z,87
2023-03-30T04:53:13.796Z,86
2023-03-30T05:03:28.074Z,87
2023-03-30T05:13:03.039Z,86
2023-03-30T05:23:03.720Z,85
2023-03-30T05:30:26.546Z,86
2023-03-30T05:36:17.647Z,87
2023-03-30T05:46:10.881Z,88
2023-03-30T06:03:56.607Z,89
2023-03-30T06:39:19.526Z,87
2023-03-30T06:41:57.104Z,85
2023-03-30T06:44:20.370Z,84
2023-03-30T06:46:29.469Z,83
2023-03-30T06:49:28.060Z,81
2023-03-30T06:54:41.688Z,77
2023-03-30T06:56:56.984Z,76
2023-03-30T07:06:45.423Z,75
2023-03-30T07:16:59.211Z,76
2023-03-30T07:19:12.745Z,77
2023-03-30T07:27:38.491Z,75
2023-03-30T07:32:03.476Z,78
2023-03-30T07:34:58.124Z,80
2023-03-30T07:48:04.196Z,79
2023-03-30T07:52:54.382Z,78
2023-03-30T08:00:29.553Z,77
2023-03-30T08:02:53.964Z,76
2023-03-30T08:05:03.734Z,75
2023-03-30T08:08:02.939Z,76
2023-03-30T08:13:20.559Z,75
2023-03-30T08:17:36.187Z,76
2023-03-30T08:20:27.332Z,74
2023-03-30T08:25:26.542Z,72
2023-03-30T08:27:34.616Z,73
2023-03-30T08:30:32.131Z,74
2023-03-30T08:33:15.149Z,73
2023-03-30T08:35:43.923Z,72
2023-03-30T08:37:58.210Z,71
2023-03-30T08:43:51.351Z,70
2023-03-30T08:48:46.852Z,71
2023-03-30T08:50:53.117Z,72
2023-03-30T08:58:57.182Z,71
2023-03-30T09:04:11.690Z,70
2023-03-30T09:06:59.086Z,68
2023-03-30T09:09:32.469Z,69
2023-03-30T09:11:51.184Z,68
2023-03-30T09:16:49.372Z,67
2023-03-30T09:19:28.798Z,68
2023-03-30T09:27:05.024Z,67
2023-03-30T09:29:50.600Z,66
2023-03-30T09:34:39.046Z,67
2023-03-30T09:39:33.844Z,66
2023-03-30T09:42:11.530Z,67
2023-03-30T09:46:43.672Z,68
2023-03-30T09:49:22.915Z,69
2023-03-30T09:52:25.960Z,70
2023-03-30T09:54:55.455Z,71
2023-03-30T09:57:11.059Z,72
2023-03-30T10:02:01.866Z,73
2023-03-30T10:04:37.937Z,74
2023-03-30T10:07:56.351Z,75
2023-03-30T10:12:02.647Z,76
2023-03-30T10:14:44.942Z,77
2023-03-30T10:17:12.735Z,78
2023-03-30T10:19:26.014Z,79
2023-03-30T10:25:17.408Z,80
2023-03-30T10:27:51.427Z,81
2023-03-30T10:30:11.173Z,82
2023-03-30T10:32:16.376Z,83
2023-03-30T10:35:11.247Z,84
2023-03-30T10:42:28.948Z,85
2023-03-30T10:50:48.957Z,84
2023-03-30T10:58:03.117Z,85
2023-03-30T11:13:30.214Z,84
2023-03-30T11:23:15.619Z,83
2023-03-30T11:25:37.950Z,82
2023-03-30T11:27:45.990Z,81
2023-03-30T11:30:43.343Z,80
2023-03-30T11:33:26.512Z,79
2023-03-30T11:35:55.170Z,78
2023-03-30T11:46:37.592Z,77
2023-03-30T11:51:03.989Z,76
2023-03-30T11:59:07.578Z,74
2023-03-30T12:04:22.279Z,73
2023-03-30T12:19:49.073Z,72
2023-03-30T12:24:14.643Z,73
2023-03-30T12:27:14.990Z,74
2023-03-30T12:30:02.795Z,75
2023-03-30T12:32:32.210Z,76
2023-03-30T12:34:48.902Z,77
2023-03-30T12:46:53.187Z,78
2023-03-30T12:52:35.391Z,79
2023-03-30T12:57:19.932Z,80
2023-03-30T12:59:20.701Z,81
2023-03-30T13:22:37.433Z,79
2023-03-30T13:25:25.944Z,77
2023-03-30T13:27:59.962Z,76
2023-03-30T13:32:24.717Z,75
2023-03-30T13:35:19.423Z,74
2023-03-30T13:40:38.440Z,73
2023-03-30T13:48:24.683Z,72
2023-03-30T14:11:07.145Z,71
2023-03-30T14:15:53.693Z,70
2023-03-30T14:20:46.152Z,69
2023-03-30T14:23:23.059Z,68
2023-03-30T14:27:53.090Z,67
2023-03-30T14:30:50.448Z,66
2023-03-30T14:33:33.527Z,65
2023-03-30T14:38:17.284Z,64
2023-03-30T14:41:20.087Z,63
2023-03-30T14:51:10.938Z,61
2023-03-30T15:01:26.482Z,60
2023-03-30T15:04:28.661Z,61
2023-03-30T15:07:15.989Z,59
2023-03-30T15:57:24.978Z,58
2023-03-30T15:59:25.415Z,59
2023-03-30T16:02:15.890Z,58
2023-03-30T16:19:39.177Z,58
2023-03-30T16:24:03.228Z,59
2023-03-30T16:37:44.228Z,59
2023-03-30T16:47:54.575Z,58
2023-03-30T16:50:06.960Z,59
2023-03-30T17:10:51.918Z,60
2023-03-30T17:33:33.056Z,61
2023-03-30T17:41:24.559Z,62
2023-03-30T17:43:54.338Z,64
2023-03-30T17:48:10.192Z,65
2023-03-30T17:51:00.583Z,66
2023-03-30T17:53:36.424Z,65
2023-03-30T17:55:58.042Z,64
2023-03-30T17:58:04.993Z,63
2023-03-30T18:06:11.759Z,64
2023-03-30T18:11:28.330Z,65
2023-03-30T18:16:51.111Z,66
2023-03-30T18:21:15.902Z,67
2023-03-30T18:24:10.705Z,68
2023-03-30T18:26:51.352Z,69
2023-03-30T18:29:17.089Z,68
2023-03-30T18:31:28.847Z,67
2023-03-30T18:34:29.856Z,68
2023-03-30T18:37:16.621Z,67
2023-03-30T18:39:48.867Z,66
2023-03-30T18:42:06.882Z,65
2023-03-30T18:47:03.473Z,63
2023-03-30T19:09:43.213Z,64
2023-03-30T19:14:39.141Z,63
2023-03-30T19:37:59.798Z,65
2023-03-30T19:56:12.213Z,69
2023-03-30T19:58:45.041Z,70
2023-03-30T20:03:07.918Z,71
2023-03-30T20:08:41.488Z,72
2023-03-30T20:11:06.882Z,73
2023-03-30T20:16:17.596Z,74
2023-03-30T20:23:51.683Z,73
2023-03-30T20:25:54.278Z,72
2023-03-30T20:28:46.257Z,71
2023-03-30T20:31:23.969Z,69
2023-03-30T20:33:47.312Z,68
2023-03-30T20:35:55.940Z,67
2023-03-30T20:38:54.569Z,66
2023-03-30T20:41:38.463Z,64
2023-03-30T20:44:07.917Z,63
2023-03-30T20:51:14.141Z,62
2023-03-30T20:53:50.371Z,63
2023-03-30T20:56:11.627Z,62
2023-03-30T20:58:18.612Z,63
2023-03-30T21:01:15.298Z,62
2023-03-30T21:03:57.448Z,63
2023-03-30T21:14:30.031Z,66
2023-03-30T21:17:04.020Z,64
2023-03-30T21:21:28.939Z,63
2023-03-30T21:34:42.617Z,62
2023-03-30T21:37:29.280Z,61
2023-03-30T21:42:19.282Z,62
2023-03-30T21:54:28.258Z,63
2023-03-30T21:57:27.473Z,64
2023-03-30T22:00:12.159Z,65
2023-03-30T22:04:58.726Z,66
2023-03-30T22:09:51.450Z,67
2023-03-30T22:12:28.270Z,68
2023-03-30T22:16:58.488Z,69
2023-03-30T22:22:39.026Z,70
2023-03-30T22:27:21.893Z,69
2023-03-30T22:30:25.825Z,72
2023-03-30T22:33:15.136Z,73
2023-03-30T22:43:12.208Z,74
2023-03-30T22:45:53.428Z,73
2023-03-30T22:48:20.203Z,74
2023-03-30T22:50:32.648Z,75
2023-03-30T23:16:27.753Z,72
2023-03-30T23:21:44.440Z,71
2023-03-30T23:28:55.904Z,72
2023-03-30T23:33:56.858Z,73
2023-03-30T23:44:17.541Z,74
2023-03-30T23:51:23.389Z,75
