createdAt,value
2022-11-05T00:02:04.522Z,7.18
2022-11-05T00:04:50.086Z,7.05
2022-11-05T00:07:43.636Z,7.63
2022-11-05T00:13:01.325Z,7.00
2022-11-05T00:15:46.752Z,6.90
2022-11-05T00:18:14.751Z,6.65
2022-11-05T00:20:45.307Z,7.18
2022-11-05T00:23:32.054Z,6.60
2022-11-05T00:26:02.118Z,6.55
2022-11-05T00:28:31.089Z,6.63
2022-11-05T00:31:03.433Z,6.78
2022-11-05T00:33:31.605Z,6.90
2022-11-05T00:35:59.835Z,6.38
2022-11-05T00:38:32.284Z,7.32
2022-11-05T00:41:00.935Z,5.90
2022-11-05T00:43:46.427Z,6.45
2022-11-05T00:46:14.359Z,6.32
2022-11-05T00:48:59.504Z,6.72
2022-11-05T00:51:27.420Z,6.35
2022-11-05T00:53:58.117Z,7.30
2022-11-05T00:56:26.107Z,6.32
2022-11-05T00:58:54.571Z,6.95
2022-11-05T01:01:22.935Z,7.70
2022-11-05T01:03:52.132Z,6.57
2022-11-05T01:06:20.144Z,6.90
2022-11-05T01:08:48.210Z,6.93
2022-11-05T01:14:16.043Z,7.25
2022-11-05T01:16:45.503Z,6.83
2022-11-05T01:19:13.778Z,7.30
2022-11-05T01:21:45.170Z,7.15
2022-11-05T01:24:13.505Z,7.78
2022-11-05T01:26:41.839Z,7.53
2022-11-05T01:29:13.951Z,7.45
2022-11-05T01:31:42.466Z,7.23
2022-11-05T01:34:11.338Z,7.57
2022-11-05T01:36:39.239Z,7.78
2022-11-05T01:39:07.778Z,7.15
2022-11-05T01:41:35.887Z,6.95
2022-11-05T01:44:04.170Z,7.28
2022-11-05T01:46:37.654Z,6.80
2022-11-05T01:49:14.574Z,6.93
2022-11-05T01:51:43.189Z,6.95
2022-11-05T01:54:16.961Z,7.03
2022-11-05T01:56:50.602Z,6.93
2022-11-05T01:59:23.745Z,6.82
2022-11-05T02:04:28.689Z,6.70
2022-11-05T02:06:56.806Z,7.10
2022-11-05T02:09:30.109Z,7.18
2022-11-05T02:12:00.811Z,7.80
2022-11-05T02:14:29.377Z,7.20
2022-11-05T02:17:06.946Z,6.93
2022-11-05T02:20:09.817Z,7.30
2022-11-05T02:23:16.750Z,7.47
2022-11-05T02:26:19.852Z,7.25
2022-11-05T02:29:19.925Z,7.13
2022-11-05T02:31:55.456Z,7.00
2022-11-05T02:34:36.754Z,7.78
2022-11-05T02:37:11.950Z,7.45
2022-11-05T02:39:48.121Z,7.68
2022-11-05T02:42:25.419Z,7.97
2022-11-05T02:45:00.729Z,7.70
2022-11-05T02:47:41.076Z,7.97
2022-11-05T02:50:19.173Z,7.30
2022-11-05T02:52:56.902Z,7.20
2022-11-05T02:55:36.924Z,7.40
2022-11-05T02:58:06.976Z,6.85
2022-11-05T03:00:45.313Z,7.15
2022-11-05T03:03:23.522Z,7.40
2022-11-05T03:06:25.962Z,7.68
2022-11-05T03:09:18.046Z,6.97
2022-11-05T03:12:09.744Z,6.57
2022-11-05T03:14:48.758Z,6.47
2022-11-05T03:17:29.149Z,6.88
2022-11-05T03:20:12.552Z,6.32
2022-11-05T03:22:49.913Z,6.80
2022-11-05T03:25:27.133Z,7.05
2022-11-05T03:28:00.183Z,6.80
2022-11-05T03:33:19.223Z,6.68
2022-11-05T03:35:57.577Z,7.68
2022-11-05T03:38:33.851Z,7.63
2022-11-05T03:41:13.483Z,6.82
2022-11-05T03:43:52.104Z,7.53
2022-11-05T03:46:26.281Z,7.40
2022-11-05T03:49:02.942Z,6.95
2022-11-05T03:51:58.892Z,7.13
2022-11-05T03:54:28.744Z,7.10
2022-11-05T03:57:08.779Z,6.88
2022-11-05T03:59:57.468Z,7.20
2022-11-05T04:02:34.871Z,6.47
2022-11-05T04:05:09.742Z,6.40
2022-11-05T04:08:03.940Z,6.18
2022-11-05T04:11:05.263Z,5.18
2022-11-05T04:13:38.577Z,5.10
2022-11-05T04:16:36.722Z,4.65
2022-11-05T04:19:35.248Z,4.45
2022-11-05T04:22:29.694Z,4.22
2022-11-05T04:25:12.483Z,3.95
2022-11-05T04:27:43.458Z,3.53
2022-11-05T04:30:21.148Z,4.15
2022-11-05T04:33:17.940Z,3.55
2022-11-05T04:35:56.815Z,3.60
2022-11-05T04:38:30.509Z,3.55
2022-11-05T04:41:20.643Z,3.80
2022-11-05T04:43:58.266Z,3.50
2022-11-05T04:46:28.756Z,3.90
2022-11-05T04:49:12.303Z,3.28
2022-11-05T04:51:42.156Z,3.72
2022-11-05T04:54:14.518Z,3.22
2022-11-05T04:56:46.485Z,3.15
2022-11-05T04:59:23.736Z,3.30
2022-11-05T05:01:59.318Z,3.70
2022-11-05T05:04:28.729Z,2.80
2022-11-05T05:07:01.214Z,3.20
2022-11-05T05:09:30.108Z,3.20
2022-11-05T05:12:04.501Z,3.30
2022-11-05T05:14:38.384Z,3.00
2022-11-05T05:17:12.423Z,3.35
2022-11-05T05:19:54.908Z,3.25
2022-11-05T05:22:25.158Z,3.40
2022-11-05T05:24:57.841Z,2.80
2022-11-05T05:27:35.523Z,2.72
2022-11-05T05:30:07.079Z,2.80
2022-11-05T05:32:37.531Z,2.80
2022-11-05T05:35:10.652Z,2.25
2022-11-05T05:40:16.921Z,2.80
2022-11-05T05:42:50.100Z,3.20
2022-11-05T05:45:19.636Z,3.03
2022-11-05T05:47:49.431Z,2.50
2022-11-05T05:50:19.961Z,2.55
2022-11-05T05:52:53.779Z,2.72
2022-11-05T05:55:23.868Z,2.83
2022-11-05T05:57:59.813Z,2.78
2022-11-05T06:00:44.751Z,3.13
2022-11-05T06:03:17.989Z,3.50
2022-11-05T06:05:49.013Z,2.50
2022-11-05T06:10:55.493Z,2.85
2022-11-05T06:13:34.026Z,2.58
2022-11-05T06:16:09.291Z,3.92
2022-11-05T06:18:41.948Z,2.83
2022-11-05T06:21:16.675Z,3.00
2022-11-05T06:23:51.864Z,3.83
2022-11-05T06:26:27.707Z,2.90
2022-11-05T06:29:07.101Z,3.38
2022-11-05T06:31:39.654Z,3.83
2022-11-05T06:34:14.202Z,4.03
2022-11-05T06:36:47.685Z,3.75
2022-11-05T06:39:18.116Z,3.90
2022-11-05T06:42:22.096Z,3.80
2022-11-05T06:44:49.953Z,3.70
2022-11-05T06:47:22.038Z,3.90
2022-11-05T06:49:55.545Z,3.90
2022-11-05T06:52:41.070Z,3.90
2022-11-05T06:55:13.169Z,4.00
2022-11-05T06:57:54.304Z,3.92
2022-11-05T07:00:30.744Z,4.28
2022-11-05T07:03:13.519Z,4.97
2022-11-05T07:08:21.294Z,3.63
2022-11-05T07:10:55.874Z,3.95
2022-11-05T07:13:38.985Z,4.47
2022-11-05T07:16:09.838Z,4.25
2022-11-05T07:18:39.883Z,4.63
2022-11-05T07:21:16.728Z,4.47
2022-11-05T07:23:52.607Z,4.88
2022-11-05T07:26:22.449Z,4.72
2022-11-05T07:28:57.555Z,4.68
2022-11-05T07:31:37.042Z,4.90
2022-11-05T07:34:17.636Z,4.70
2022-11-05T07:36:49.418Z,4.53
2022-11-05T07:39:20.936Z,3.85
2022-11-05T07:41:52.725Z,4.35
2022-11-05T07:44:30.858Z,5.00
2022-11-05T07:47:06.514Z,4.15
2022-11-05T07:49:45.721Z,4.13
2022-11-05T07:52:16.586Z,4.47
2022-11-05T07:54:51.749Z,4.78
2022-11-05T07:57:23.202Z,4.57
2022-11-05T07:59:52.961Z,5.03
2022-11-05T08:02:29.694Z,5.93
2022-11-05T08:05:08.219Z,5.07
2022-11-05T08:10:20.677Z,4.13
2022-11-05T08:12:56.530Z,4.50
2022-11-05T08:15:28.847Z,4.63
2022-11-05T08:18:04.124Z,3.97
2022-11-05T08:20:34.343Z,3.78
2022-11-05T08:23:04.621Z,4.45
2022-11-05T08:25:36.581Z,4.47
2022-11-05T08:28:13.944Z,4.60
2022-11-05T08:30:43.433Z,4.28
2022-11-05T08:33:15.987Z,4.90
2022-11-05T08:35:44.943Z,4.28
2022-11-05T08:38:18.482Z,4.43
2022-11-05T08:40:54.718Z,5.03
2022-11-05T08:43:24.852Z,4.70
2022-11-05T08:45:57.319Z,5.25
2022-11-05T08:48:27.534Z,5.30
2022-11-05T08:50:55.915Z,5.32
2022-11-05T08:53:24.736Z,4.78
2022-11-05T08:55:53.467Z,4.47
2022-11-05T08:58:21.924Z,4.32
2022-11-05T09:00:57.844Z,3.33
2022-11-05T09:03:31.821Z,3.60
2022-11-05T09:06:00.253Z,3.55
2022-11-05T09:08:31.430Z,3.40
2022-11-05T09:11:02.318Z,3.33
2022-11-05T09:13:30.470Z,3.38
2022-11-05T09:16:03.757Z,3.10
2022-11-05T09:18:36.061Z,3.13
2022-11-05T09:21:05.561Z,3.17
2022-11-05T09:23:34.442Z,2.67
2022-11-05T09:26:02.984Z,2.42
2022-11-05T09:28:32.389Z,3.40
2022-11-05T09:31:01.445Z,3.50
2022-11-05T09:33:30.491Z,3.15
2022-11-05T09:36:01.790Z,2.92
2022-11-05T09:38:30.785Z,2.78
2022-11-05T09:41:02.200Z,3.45
2022-11-05T09:43:37.265Z,3.05
2022-11-05T09:46:13.076Z,3.08
2022-11-05T09:48:43.614Z,3.60
2022-11-05T09:51:23.499Z,3.25
2022-11-05T09:53:53.541Z,2.60
2022-11-05T09:56:29.656Z,3.53
2022-11-05T09:59:02.183Z,3.17
2022-11-05T10:01:34.593Z,3.28
2022-11-05T10:04:09.158Z,3.75
2022-11-05T10:06:48.122Z,2.90
2022-11-05T10:09:21.685Z,3.15
2022-11-05T10:11:54.693Z,3.00
2022-11-05T10:19:41.967Z,2.83
2022-11-05T10:22:18.600Z,3.20
2022-11-05T10:24:55.346Z,3.47
2022-11-05T10:27:29.020Z,2.92
2022-11-05T10:30:05.806Z,3.15
2022-11-05T10:32:40.304Z,3.72
2022-11-05T10:35:19.292Z,3.15
2022-11-05T10:37:53.522Z,3.65
2022-11-05T10:40:42.040Z,3.42
2022-11-05T10:43:18.841Z,3.58
2022-11-05T10:46:01.864Z,3.28
2022-11-05T10:48:49.066Z,3.38
2022-11-05T10:51:21.359Z,3.58
2022-11-05T10:54:02.258Z,3.33
2022-11-05T10:56:37.458Z,3.50
2022-11-05T10:59:12.321Z,3.33
2022-11-05T11:01:42.538Z,7.93
2022-11-05T11:04:25.012Z,3.45
2022-11-05T11:06:57.232Z,3.08
2022-11-05T11:09:34.291Z,3.10
2022-11-05T11:12:21.072Z,3.55
2022-11-05T11:15:06.460Z,2.72
2022-11-05T11:17:38.495Z,2.90
2022-11-05T11:20:28.596Z,3.15
2022-11-05T11:23:19.183Z,3.30
2022-11-05T11:26:02.079Z,2.38
2022-11-05T11:28:45.307Z,2.90
2022-11-05T11:31:31.561Z,2.50
2022-11-05T11:34:11.573Z,2.80
2022-11-05T11:36:46.196Z,2.80
2022-11-05T11:39:23.345Z,2.75
2022-11-05T11:41:58.669Z,2.70
2022-11-05T11:44:30.231Z,2.20
2022-11-05T11:47:02.800Z,2.30
2022-11-05T11:49:34.291Z,2.63
2022-11-05T11:52:06.927Z,2.28
2022-11-05T11:54:36.398Z,2.80
2022-11-05T11:57:22.593Z,2.88
2022-11-05T12:00:09.660Z,2.78
2022-11-05T12:03:07.190Z,1.50
2022-11-05T12:05:43.270Z,1.90
2022-11-05T12:08:51.071Z,13.98
2022-11-05T12:11:31.045Z,4.33
2022-11-05T12:14:15.275Z,2.50
2022-11-05T12:17:04.003Z,1.88
2022-11-05T12:19:54.303Z,2.78
2022-11-05T12:22:32.772Z,9.55
2022-11-05T12:25:27.019Z,8.50
2022-11-05T12:28:23.533Z,2.67
2022-11-05T12:31:05.497Z,2.10
2022-11-05T12:33:47.862Z,4.70
2022-11-05T12:36:32.203Z,4.90
2022-11-05T12:39:24.972Z,1.55
2022-11-05T12:42:02.939Z,1.60
2022-11-05T12:44:57.494Z,1.95
2022-11-05T12:48:02.272Z,1.77
2022-11-05T12:50:43.616Z,2.13
2022-11-05T12:53:37.155Z,2.08
2022-11-05T12:56:14.320Z,1.70
2022-11-05T12:58:48.498Z,2.30
2022-11-05T13:01:26.223Z,1.70
2022-11-05T13:04:04.275Z,1.90
2022-11-05T13:06:41.497Z,1.60
2022-11-05T13:09:18.493Z,1.38
2022-11-05T13:12:00.711Z,1.40
2022-11-05T13:14:38.530Z,1.40
2022-11-05T13:17:14.883Z,1.85
2022-11-05T13:19:58.934Z,1.77
2022-11-05T13:22:38.936Z,1.70
2022-11-05T13:25:16.821Z,2.28
2022-11-05T13:28:06.275Z,3.90
2022-11-05T13:30:41.661Z,3.30
2022-11-05T13:33:16.870Z,3.55
2022-11-05T13:35:53.172Z,2.70
2022-11-05T13:38:44.729Z,3.13
2022-11-05T13:41:30.992Z,3.70
2022-11-05T13:44:21.933Z,3.97
2022-11-05T13:47:29.588Z,4.85
2022-11-05T13:50:30.091Z,5.95
2022-11-05T13:53:18.393Z,3.00
2022-11-05T13:56:13.743Z,4.78
2022-11-05T13:59:06.810Z,3.47
2022-11-05T14:01:50.831Z,4.30
2022-11-05T14:04:29.851Z,3.45
2022-11-05T14:07:09.026Z,4.13
2022-11-05T14:09:41.531Z,4.47
2022-11-05T14:12:23.445Z,5.55
2022-11-05T14:14:58.922Z,4.55
2022-11-05T14:17:32.906Z,3.83
2022-11-05T14:20:49.010Z,3.85
2022-11-05T14:23:51.490Z,4.05
2022-11-05T14:26:23.747Z,3.90
2022-11-05T14:29:24.846Z,3.90
2022-11-05T14:32:08.660Z,5.03
2022-11-05T14:34:47.354Z,5.07
2022-11-05T14:37:32.439Z,4.78
2022-11-05T14:40:33.386Z,3.92
2022-11-05T14:43:04.173Z,3.97
2022-11-05T14:45:39.166Z,4.20
2022-11-05T14:48:25.258Z,4.53
2022-11-05T14:50:56.292Z,4.15
2022-11-05T14:53:35.134Z,4.18
2022-11-05T14:56:07.037Z,5.15
2022-11-05T14:58:39.885Z,4.50
2022-11-05T15:01:11.077Z,4.53
2022-11-05T15:04:02.589Z,4.38
2022-11-05T15:06:33.619Z,5.00
2022-11-05T15:09:37.814Z,4.72
2022-11-05T15:12:15.043Z,5.75
2022-11-05T15:14:55.044Z,5.93
2022-11-05T15:17:30.208Z,4.93
2022-11-05T15:20:08.684Z,5.43
2022-11-05T15:22:41.283Z,5.22
2022-11-05T15:25:20.544Z,5.82
2022-11-05T15:28:09.506Z,4.93
2022-11-05T15:30:38.493Z,5.45
2022-11-05T15:33:23.184Z,4.93
2022-11-05T15:35:56.547Z,5.15
2022-11-05T15:38:36.168Z,5.25
2022-11-05T15:41:10.612Z,5.70
2022-11-05T15:43:48.034Z,5.22
2022-11-05T15:46:19.902Z,4.88
2022-11-05T15:48:52.876Z,4.80
2022-11-05T15:56:56.408Z,5.57
2022-11-05T16:02:35.455Z,5.93
2022-11-05T16:05:15.257Z,6.70
2022-11-05T16:07:45.863Z,7.28
2022-11-05T16:10:29.784Z,8.55
2022-11-05T16:12:58.373Z,7.72
2022-11-05T16:15:32.299Z,7.57
2022-11-05T16:18:02.086Z,6.55
2022-11-05T16:20:37.105Z,6.95
2022-11-05T16:23:07.655Z,6.13
2022-11-05T16:25:41.031Z,8.48
2022-11-05T16:28:24.165Z,10.05
2022-11-05T16:30:57.233Z,9.38
2022-11-05T16:35:59.796Z,7.18
2022-11-05T16:38:31.812Z,8.57
2022-11-05T16:41:00.795Z,9.55
2022-11-05T16:43:28.906Z,8.43
2022-11-05T16:45:59.646Z,8.55
2022-11-05T16:48:28.743Z,8.63
2022-11-05T16:50:56.937Z,8.50
2022-11-05T16:53:27.481Z,7.63
2022-11-05T16:55:55.736Z,7.72
2022-11-05T16:58:29.263Z,7.18
2022-11-05T17:01:05.337Z,8.43
2022-11-05T17:03:34.223Z,10.85
2022-11-05T17:06:05.269Z,18.23
2022-11-05T17:08:34.851Z,14.50
2022-11-05T17:11:08.924Z,11.07
2022-11-05T17:13:41.300Z,10.57
2022-11-05T17:16:15.340Z,8.65
2022-11-05T17:18:52.022Z,8.55
2022-11-05T17:21:20.242Z,8.40
2022-11-05T17:23:49.915Z,7.50
2022-11-05T17:26:18.165Z,7.47
2022-11-05T17:28:46.739Z,7.47
2022-11-05T17:31:17.316Z,7.80
2022-11-05T17:33:45.933Z,7.82
2022-11-05T17:36:16.678Z,10.13
2022-11-05T17:38:44.765Z,14.23
2022-11-05T17:41:17.979Z,15.18
2022-11-05T17:43:46.941Z,15.07
2022-11-05T17:46:17.153Z,17.05
2022-11-05T17:48:51.163Z,14.73
2022-11-05T17:51:20.272Z,14.95
2022-11-05T17:53:49.951Z,15.07
2022-11-05T17:56:32.483Z,13.60
2022-11-05T17:59:04.037Z,15.38
2022-11-05T18:01:34.659Z,13.80
2022-11-05T18:04:08.699Z,12.93
2022-11-05T18:06:40.464Z,13.30
2022-11-05T18:09:12.598Z,14.55
2022-11-05T18:11:42.571Z,13.50
2022-11-05T18:14:10.927Z,12.85
2022-11-05T18:16:41.167Z,12.73
2022-11-05T18:19:11.179Z,13.02
2022-11-05T18:21:39.792Z,13.25
2022-11-05T18:24:08.511Z,13.32
2022-11-05T18:26:36.893Z,13.45
2022-11-05T18:29:07.060Z,11.43
2022-11-05T18:31:35.143Z,10.65
2022-11-05T18:34:03.669Z,11.88
2022-11-05T18:36:33.963Z,10.25
2022-11-05T18:39:03.633Z,10.57
2022-11-05T18:41:32.420Z,10.52
2022-11-05T18:44:02.406Z,12.43
2022-11-05T18:49:26.372Z,10.65
2022-11-05T18:51:54.803Z,10.23
2022-11-05T18:54:23.201Z,9.88
2022-11-05T18:56:51.821Z,9.93
2022-11-05T18:59:37.655Z,11.40
2022-11-05T19:02:34.107Z,9.98
2022-11-05T19:07:57.640Z,10.18
2022-11-05T19:10:25.934Z,10.70
2022-11-05T19:12:58.099Z,9.55
2022-11-05T19:15:39.446Z,11.37
2022-11-05T19:18:15.168Z,11.50
2022-11-05T19:20:44.889Z,14.15
2022-11-05T19:23:15.568Z,13.73
2022-11-05T19:25:48.438Z,13.00
2022-11-05T19:30:53.120Z,12.13
2022-11-05T19:33:27.992Z,10.85
2022-11-05T19:35:59.580Z,10.70
2022-11-05T19:38:31.564Z,11.05
2022-11-05T19:41:09.270Z,10.15
2022-11-05T19:43:44.557Z,9.70
2022-11-05T19:46:17.146Z,9.45
2022-11-05T19:48:49.731Z,9.15
2022-11-05T19:51:23.590Z,10.60
2022-11-05T19:53:55.391Z,10.63
2022-11-05T19:56:27.154Z,10.48
2022-11-05T19:58:57.722Z,11.13
2022-11-05T20:01:31.710Z,11.32
2022-11-05T20:04:14.837Z,11.50
2022-11-05T20:06:48.343Z,11.55
2022-11-05T20:09:23.096Z,10.35
2022-11-05T20:12:08.171Z,10.90
2022-11-05T20:14:44.953Z,13.10
2022-11-05T20:17:18.084Z,12.23
2022-11-05T20:19:52.540Z,12.38
2022-11-05T20:22:28.817Z,10.02
2022-11-05T20:25:00.441Z,10.38
2022-11-05T20:27:42.432Z,11.17
2022-11-05T20:30:18.363Z,11.38
2022-11-05T20:33:05.504Z,13.43
2022-11-05T20:35:42.463Z,15.02
2022-11-05T20:38:24.447Z,14.07
2022-11-05T20:41:04.310Z,14.60
2022-11-05T20:43:40.612Z,12.70
2022-11-05T20:46:10.028Z,13.00
2022-11-05T20:48:41.442Z,12.75
2022-11-05T20:51:18.109Z,15.00
2022-11-05T20:53:47.128Z,11.88
2022-11-05T20:56:23.798Z,10.60
2022-11-05T20:58:55.551Z,10.82
2022-11-05T21:01:23.951Z,10.85
2022-11-05T21:03:53.373Z,10.48
2022-11-05T21:06:25.962Z,10.55
2022-11-05T21:09:06.635Z,12.35
2022-11-05T21:11:56.174Z,13.23
2022-11-05T21:14:26.760Z,11.57
2022-11-05T21:16:54.816Z,11.93
2022-11-05T21:19:24.178Z,12.05
2022-11-05T21:21:53.890Z,10.73
2022-11-05T21:24:24.904Z,11.13
2022-11-05T21:26:54.358Z,10.85
2022-11-05T21:29:25.818Z,9.85
2022-11-05T21:31:55.019Z,10.25
2022-11-05T21:34:25.795Z,11.20
2022-11-05T21:36:59.818Z,9.77
2022-11-05T21:39:29.090Z,10.82
2022-11-05T21:42:04.414Z,10.18
2022-11-05T21:44:32.583Z,9.45
2022-11-05T21:47:04.813Z,9.75
2022-11-05T21:49:42.039Z,10.60
2022-11-05T21:52:30.512Z,10.27
2022-11-05T21:55:15.891Z,11.20
2022-11-05T21:58:01.982Z,11.40
2022-11-05T22:00:32.040Z,10.73
2022-11-05T22:03:02.072Z,10.20
2022-11-05T22:05:30.309Z,10.77
2022-11-05T22:08:00.463Z,9.43
2022-11-05T22:10:29.096Z,10.93
2022-11-05T22:12:58.032Z,10.98
2022-11-05T22:15:28.356Z,11.30
2022-11-05T22:18:03.506Z,10.23
2022-11-05T22:20:32.730Z,10.82
2022-11-05T22:23:10.049Z,9.95
2022-11-05T22:25:43.347Z,11.07
2022-11-05T22:28:17.148Z,11.93
2022-11-05T22:30:45.595Z,10.82
2022-11-05T22:33:17.328Z,11.05
2022-11-05T22:35:46.981Z,10.60
2022-11-05T22:38:17.085Z,10.90
2022-11-05T22:40:47.503Z,10.50
2022-11-05T22:43:18.779Z,10.57
2022-11-05T22:45:48.036Z,9.90
2022-11-05T22:48:16.385Z,10.27
2022-11-05T22:50:46.399Z,11.10
2022-11-05T22:53:16.261Z,11.27
2022-11-05T22:55:48.523Z,9.98
2022-11-05T22:58:17.939Z,10.95
2022-11-05T23:00:50.859Z,11.20
2022-11-05T23:03:19.519Z,11.25
2022-11-05T23:05:57.704Z,10.50
2022-11-05T23:08:47.697Z,10.35
2022-11-05T23:11:38.827Z,12.57
2022-11-05T23:14:08.740Z,11.05
2022-11-05T23:16:54.659Z,11.38
2022-11-05T23:19:41.647Z,11.55
2022-11-05T23:22:30.564Z,12.30
2022-11-05T23:25:04.466Z,13.32
2022-11-05T23:27:36.873Z,12.25
2022-11-05T23:30:09.452Z,12.68
2022-11-05T23:32:40.599Z,12.82
2022-11-05T23:35:11.175Z,11.45
2022-11-05T23:37:59.705Z,11.95
2022-11-05T23:40:57.864Z,13.13
2022-11-05T23:43:41.151Z,12.85
2022-11-05T23:48:58.785Z,12.13
2022-11-05T23:51:26.978Z,13.52
2022-11-05T23:53:55.603Z,13.85
2022-11-05T23:56:25.259Z,13.68
2022-11-05T23:58:58.357Z,14.65
