createdAt,value
2018-11-23T00:01:27.157Z,47.77
2018-11-23T00:09:48.303Z,45.03
2018-11-23T00:18:09.434Z,41.40
2018-11-23T00:26:30.591Z,46.57
2018-11-23T00:34:51.686Z,44.03
2018-11-23T00:43:12.794Z,39.63
2018-11-23T00:51:33.957Z,46.77
2018-11-23T00:59:55.049Z,49.13
2018-11-23T01:08:16.130Z,48.03
2018-11-23T01:16:37.298Z,42.73
2018-11-23T01:24:58.388Z,43.53
2018-11-23T01:33:19.503Z,43.10
2018-11-23T01:41:40.635Z,45.17
2018-11-23T01:50:01.718Z,40.73
2018-11-23T01:58:22.805Z,44.00
2018-11-23T02:06:44.011Z,38.13
2018-11-23T02:15:05.164Z,39.37
2018-11-23T02:23:26.242Z,38.90
2018-11-23T02:31:47.318Z,41.60
2018-11-23T02:40:08.687Z,42.53
2018-11-23T02:48:29.775Z,43.30
2018-11-23T02:56:50.871Z,39.07
2018-11-23T03:05:13.592Z,40.43
2018-11-23T03:13:34.681Z,39.47
2018-11-23T03:21:55.769Z,39.13
2018-11-23T03:30:19.202Z,38.53
2018-11-23T03:38:40.289Z,41.27
2018-11-23T03:47:01.376Z,40.47
2018-11-23T03:55:22.511Z,44.03
2018-11-23T04:03:43.628Z,42.43
2018-11-23T04:12:04.723Z,44.77
2018-11-23T04:20:25.817Z,39.60
2018-11-23T04:28:46.898Z,39.07
2018-11-23T04:37:07.998Z,41.30
2018-11-23T04:45:29.078Z,39.77
2018-11-23T04:53:50.159Z,40.77
2018-11-23T05:02:11.279Z,41.97
2018-11-23T05:10:32.357Z,41.67
2018-11-23T05:18:53.745Z,40.80
2018-11-23T05:27:14.858Z,40.83
2018-11-23T05:35:35.971Z,41.83
2018-11-23T05:43:57.054Z,43.60
2018-11-23T05:52:18.142Z,38.33
2018-11-23T06:00:39.287Z,41.50
2018-11-23T06:09:00.373Z,44.83
2018-11-23T06:17:21.466Z,46.60
2018-11-23T06:25:42.544Z,38.63
2018-11-23T06:34:03.642Z,41.73
2018-11-23T06:42:24.738Z,95.37
2018-11-23T06:50:45.886Z,45.83
2018-11-23T06:59:06.970Z,45.20
2018-11-23T07:07:28.190Z,44.83
2018-11-23T07:15:49.286Z,44.23
2018-11-23T07:24:10.790Z,46.40
2018-11-23T07:32:31.875Z,49.20
2018-11-23T07:40:53.807Z,45.57
2018-11-23T07:49:14.890Z,43.93
2018-11-23T07:57:36.110Z,49.00
2018-11-23T08:05:57.187Z,41.17
2018-11-23T08:14:18.290Z,48.87
2018-11-23T08:22:39.590Z,42.13
2018-11-23T08:31:00.670Z,53.97
2018-11-23T08:39:21.764Z,49.23
2018-11-23T08:47:42.865Z,39.87
2018-11-23T08:56:04.422Z,36.47
2018-11-23T09:04:25.607Z,35.20
2018-11-23T09:12:46.686Z,22.50
2018-11-23T09:21:08.126Z,96.37
2018-11-23T09:29:29.252Z,68.10
2018-11-23T09:37:50.835Z,45.33
2018-11-23T09:46:11.968Z,32.80
2018-11-23T09:54:33.098Z,33.33
2018-11-23T10:02:55.306Z,37.90
2018-11-23T10:11:16.422Z,33.23
2018-11-23T10:19:37.594Z,31.00
2018-11-23T10:27:58.723Z,30.40
2018-11-23T10:36:19.810Z,27.97
2018-11-23T10:44:40.927Z,28.27
2018-11-23T10:53:02.085Z,21.20
2018-11-23T11:01:28.886Z,19.23
2018-11-23T11:09:50.008Z,22.57
2018-11-23T11:18:11.161Z,23.67
2018-11-23T11:26:32.242Z,18.23
2018-11-23T11:34:53.309Z,17.80
2018-11-23T11:43:14.414Z,14.77
2018-11-23T11:51:35.550Z,14.30
2018-11-23T11:59:56.702Z,16.57
2018-11-23T12:08:17.782Z,14.80
2018-11-23T12:16:38.898Z,14.60
2018-11-23T12:25:00.058Z,14.43
2018-11-23T12:33:21.216Z,13.80
2018-11-23T12:41:42.302Z,13.87
2018-11-23T12:50:03.390Z,16.77
2018-11-23T12:58:24.873Z,14.87
2018-11-23T13:06:45.966Z,13.60
2018-11-23T13:15:07.052Z,13.13
2018-11-23T13:23:28.128Z,10.67
2018-11-23T13:31:49.215Z,12.17
2018-11-23T13:40:11.753Z,11.77
2018-11-23T13:48:33.007Z,11.23
2018-11-23T13:56:54.270Z,10.70
2018-11-23T14:05:18.695Z,12.50
2018-11-23T14:13:39.766Z,11.83
2018-11-23T14:22:01.569Z,10.53
2018-11-23T14:30:26.334Z,9.67
2018-11-23T14:38:47.453Z,12.27
2018-11-23T14:47:08.626Z,13.60
2018-11-23T14:55:30.178Z,17.37
2018-11-23T15:03:51.253Z,17.53
2018-11-23T15:12:12.378Z,16.27
2018-11-23T15:20:33.509Z,16.77
2018-11-23T15:28:54.690Z,16.90
2018-11-23T15:37:15.850Z,16.07
2018-11-23T15:45:37.398Z,18.33
2018-11-23T15:53:58.530Z,14.80
2018-11-23T16:02:19.631Z,15.00
2018-11-23T16:10:40.750Z,15.70
2018-11-23T16:19:01.875Z,14.73
2018-11-23T16:27:23.239Z,15.47
2018-11-23T16:35:44.418Z,16.50
2018-11-23T16:44:05.511Z,17.57
2018-11-23T16:52:26.682Z,20.17
2018-11-23T17:00:48.503Z,21.50
2018-11-23T17:09:09.576Z,24.13
2018-11-23T17:17:30.753Z,27.27
2018-11-23T17:25:52.142Z,31.80
2018-11-23T17:34:13.242Z,33.13
2018-11-23T17:42:34.318Z,33.37
2018-11-23T17:50:58.039Z,34.30
2018-11-23T17:59:19.169Z,30.80
2018-11-23T18:07:40.263Z,32.37
2018-11-23T18:16:02.217Z,29.27
2018-11-23T18:24:23.303Z,28.10
2018-11-23T18:32:44.410Z,27.57
2018-11-23T18:41:05.530Z,27.07
2018-11-23T18:49:26.678Z,23.50
2018-11-23T18:57:47.862Z,26.93
2018-11-23T19:06:08.990Z,25.40
2018-11-23T19:14:30.124Z,25.90
2018-11-23T19:22:51.190Z,26.57
2018-11-23T19:31:12.258Z,25.90
2018-11-23T19:39:33.390Z,26.37
2018-11-23T19:47:54.547Z,26.13
2018-11-23T19:56:15.678Z,23.93
2018-11-23T20:04:36.750Z,24.50
2018-11-23T20:12:57.878Z,25.43
2018-11-23T20:21:19.027Z,27.43
2018-11-23T20:29:40.184Z,25.47
2018-11-23T20:38:01.273Z,23.97
2018-11-23T20:46:22.346Z,24.63
2018-11-23T20:54:44.653Z,24.30
2018-11-23T21:03:04.631Z,21.60
2018-11-23T21:11:25.734Z,25.83
2018-11-23T21:28:14.281Z,24.60
2018-11-23T21:36:35.381Z,24.73
2018-11-23T21:44:56.884Z,20.23
2018-11-23T21:53:17.628Z,22.73
2018-11-23T22:01:38.716Z,21.20
2018-11-23T22:09:59.810Z,21.87
2018-11-23T22:18:20.881Z,21.37
2018-11-23T22:26:42.002Z,20.60
2018-11-23T22:35:04.105Z,21.97
2018-11-23T22:43:25.341Z,21.83
2018-11-23T22:51:47.426Z,19.97
2018-11-23T23:00:08.607Z,17.83
2018-11-23T23:08:29.683Z,19.13
2018-11-23T23:16:50.759Z,19.73
2018-11-23T23:25:11.910Z,18.13
2018-11-23T23:33:33.029Z,19.23
2018-11-23T23:41:54.203Z,18.60
2018-11-23T23:50:15.359Z,18.43
2018-11-23T23:58:36.429Z,21.90
