createdAt,value
2023-02-12T00:01:09.995Z,7.32
2023-02-12T00:03:37.202Z,6.75
2023-02-12T00:06:04.357Z,6.95
2023-02-12T00:08:31.107Z,7.80
2023-02-12T00:10:57.764Z,7.80
2023-02-12T00:13:24.421Z,5.93
2023-02-12T00:15:51.189Z,8.65
2023-02-12T00:18:17.895Z,7.22
2023-02-12T00:20:44.820Z,7.20
2023-02-12T00:23:12.680Z,6.47
2023-02-12T00:25:41.981Z,9.05
2023-02-12T00:28:08.965Z,6.35
2023-02-12T00:30:35.975Z,7.13
2023-02-12T00:33:02.938Z,5.88
2023-02-12T00:35:29.640Z,7.30
2023-02-12T00:37:56.380Z,6.97
2023-02-12T00:40:23.135Z,7.75
2023-02-12T00:42:49.811Z,5.80
2023-02-12T00:45:16.531Z,6.97
2023-02-12T00:47:43.532Z,7.75
2023-02-12T00:50:10.658Z,7.80
2023-02-12T00:52:37.364Z,6.15
2023-02-12T00:55:04.608Z,8.35
2023-02-12T00:57:33.328Z,6.13
2023-02-12T01:00:00.019Z,7.13
2023-02-12T01:02:26.687Z,6.28
2023-02-12T01:04:53.425Z,6.63
2023-02-12T01:07:20.106Z,6.82
2023-02-12T01:09:47.185Z,6.70
2023-02-12T01:12:13.882Z,7.85
2023-02-12T01:14:41.069Z,5.50
2023-02-12T01:17:09.168Z,7.75
2023-02-12T01:19:35.866Z,7.30
2023-02-12T01:22:02.597Z,5.93
2023-02-12T01:24:29.319Z,6.72
2023-02-12T01:26:55.987Z,5.90
2023-02-12T01:29:22.633Z,7.78
2023-02-12T01:31:49.526Z,5.60
2023-02-12T01:34:17.371Z,7.10
2023-02-12T01:36:44.030Z,6.50
2023-02-12T01:39:10.798Z,6.15
2023-02-12T01:41:40.142Z,6.72
2023-02-12T01:44:12.978Z,5.57
2023-02-12T01:46:39.846Z,7.50
2023-02-12T01:49:12.662Z,8.43
2023-02-12T01:51:39.415Z,6.35
2023-02-12T01:54:07.061Z,7.10
2023-02-12T01:56:33.900Z,6.60
2023-02-12T01:59:00.704Z,6.63
2023-02-12T02:01:29.105Z,11.07
2023-02-12T02:04:08.481Z,6.53
2023-02-12T02:06:39.645Z,7.78
2023-02-12T02:09:06.409Z,6.78
2023-02-12T02:11:51.572Z,7.13
2023-02-12T02:14:33.334Z,6.35
2023-02-12T02:17:21.731Z,8.00
2023-02-12T02:20:03.824Z,5.90
2023-02-12T02:22:37.897Z,5.82
2023-02-12T02:25:22.954Z,6.35
2023-02-12T02:28:02.009Z,8.43
2023-02-12T02:30:36.007Z,7.63
2023-02-12T02:33:27.026Z,6.93
2023-02-12T02:36:08.194Z,6.63
2023-02-12T02:38:51.607Z,7.68
2023-02-12T02:41:39.921Z,5.63
2023-02-12T02:44:13.508Z,6.25
2023-02-12T02:46:48.021Z,6.85
2023-02-12T02:49:18.095Z,6.88
2023-02-12T02:51:47.596Z,6.13
2023-02-12T02:54:26.616Z,7.35
2023-02-12T02:56:57.924Z,7.03
2023-02-12T02:59:29.128Z,6.75
2023-02-12T03:02:09.349Z,8.07
2023-02-12T03:04:44.845Z,7.20
2023-02-12T03:07:18.823Z,6.38
2023-02-12T03:09:46.543Z,6.30
2023-02-12T03:12:16.635Z,5.55
2023-02-12T03:14:46.356Z,6.15
2023-02-12T03:17:31.246Z,6.70
2023-02-12T03:20:05.431Z,7.20
2023-02-12T03:22:33.895Z,6.45
2023-02-12T03:25:14.995Z,5.85
2023-02-12T03:27:53.998Z,6.63
2023-02-12T03:30:23.401Z,7.22
2023-02-12T03:33:02.991Z,9.30
2023-02-12T03:35:42.956Z,7.38
2023-02-12T03:38:20.935Z,5.57
2023-02-12T03:41:00.389Z,6.95
2023-02-12T03:43:56.527Z,7.43
2023-02-12T03:46:28.414Z,6.28
2023-02-12T03:49:07.464Z,7.40
2023-02-12T03:51:36.907Z,6.82
2023-02-12T03:54:03.985Z,7.45
2023-02-12T03:56:43.530Z,6.32
2023-02-12T03:59:10.249Z,7.38
2023-02-12T04:01:37.140Z,7.18
2023-02-12T04:04:05.506Z,6.88
2023-02-12T04:06:32.319Z,5.90
2023-02-12T04:09:01.571Z,6.30
2023-02-12T04:11:40.620Z,7.57
2023-02-12T04:14:26.054Z,5.78
2023-02-12T04:17:06.229Z,6.20
2023-02-12T04:19:38.215Z,5.70
2023-02-12T04:22:28.488Z,6.32
2023-02-12T04:25:01.320Z,7.05
2023-02-12T04:27:37.079Z,7.95
2023-02-12T04:30:22.900Z,6.47
2023-02-12T04:33:08.235Z,6.95
2023-02-12T04:35:47.508Z,6.40
2023-02-12T04:38:20.622Z,7.40
2023-02-12T04:40:47.292Z,6.55
2023-02-12T04:43:13.949Z,7.35
2023-02-12T04:45:40.808Z,6.30
2023-02-12T04:48:07.610Z,5.50
2023-02-12T04:50:41.739Z,6.55
2023-02-12T04:53:08.619Z,6.10
2023-02-12T04:55:35.313Z,8.13
2023-02-12T04:58:02.031Z,6.50
2023-02-12T05:00:29.729Z,5.75
2023-02-12T05:02:56.395Z,6.05
2023-02-12T05:05:23.195Z,6.05
2023-02-12T05:07:50.061Z,5.78
2023-02-12T05:10:16.815Z,7.15
2023-02-12T05:12:43.464Z,5.68
2023-02-12T05:15:10.332Z,9.68
2023-02-12T05:17:37.411Z,6.05
2023-02-12T05:20:05.222Z,6.28
2023-02-12T05:22:31.931Z,7.10
2023-02-12T05:24:58.845Z,8.77
2023-02-12T05:27:25.619Z,5.97
2023-02-12T05:29:52.420Z,5.65
2023-02-12T05:32:19.178Z,6.22
2023-02-12T05:34:45.858Z,6.53
2023-02-12T05:37:12.511Z,6.55
2023-02-12T05:39:39.280Z,8.52
2023-02-12T05:42:05.995Z,6.78
2023-02-12T05:44:32.702Z,5.72
2023-02-12T05:47:01.344Z,9.43
2023-02-12T05:49:28.137Z,10.70
2023-02-12T05:51:54.792Z,6.95
2023-02-12T05:54:21.469Z,6.32
2023-02-12T05:56:48.275Z,8.70
2023-02-12T05:59:20.286Z,8.38
2023-02-12T06:01:47.593Z,9.05
2023-02-12T06:04:17.946Z,9.73
2023-02-12T06:06:44.796Z,6.95
2023-02-12T06:09:11.961Z,9.15
2023-02-12T06:11:38.744Z,8.02
2023-02-12T06:14:06.286Z,8.25
2023-02-12T06:16:33.309Z,10.23
2023-02-12T06:19:02.586Z,9.93
2023-02-12T06:21:29.450Z,6.85
2023-02-12T06:23:56.201Z,7.82
2023-02-12T06:26:23.169Z,9.75
2023-02-12T06:28:49.933Z,9.05
2023-02-12T06:31:24.159Z,11.45
2023-02-12T06:33:51.202Z,8.88
2023-02-12T06:36:18.099Z,8.27
2023-02-12T06:38:45.052Z,7.80
2023-02-12T06:41:11.893Z,6.75
2023-02-12T06:43:38.670Z,7.10
2023-02-12T06:46:05.702Z,7.47
2023-02-12T06:48:32.472Z,8.50
2023-02-12T06:51:15.770Z,6.22
2023-02-12T06:53:42.656Z,9.75
2023-02-12T06:56:11.447Z,7.60
2023-02-12T06:58:42.291Z,6.35
2023-02-12T07:01:14.866Z,6.20
2023-02-12T07:03:42.123Z,7.85
2023-02-12T07:06:08.996Z,8.48
2023-02-12T07:08:35.783Z,7.57
2023-02-12T07:11:02.991Z,7.78
2023-02-12T07:13:29.830Z,7.75
2023-02-12T07:15:56.880Z,11.38
2023-02-12T07:18:23.868Z,13.75
2023-02-12T07:20:50.613Z,13.15
2023-02-12T07:23:17.293Z,13.68
2023-02-12T07:25:43.960Z,9.88
2023-02-12T07:28:10.680Z,9.57
2023-02-12T07:30:37.915Z,7.97
2023-02-12T07:33:04.615Z,9.40
2023-02-12T07:35:31.380Z,10.73
2023-02-12T07:37:58.670Z,9.55
2023-02-12T07:40:28.622Z,6.57
2023-02-12T07:42:56.205Z,9.52
2023-02-12T07:45:22.955Z,6.90
2023-02-12T07:47:50.069Z,7.50
2023-02-12T07:50:16.936Z,8.20
2023-02-12T07:52:44.662Z,7.40
2023-02-12T07:55:11.321Z,7.70
2023-02-12T07:57:38.029Z,7.22
2023-02-12T08:00:05.120Z,7.47
2023-02-12T08:02:32.032Z,9.60
2023-02-12T08:04:59.132Z,8.82
2023-02-12T08:07:25.844Z,8.88
2023-02-12T08:09:52.600Z,8.27
2023-02-12T08:12:19.486Z,8.48
2023-02-12T08:14:46.147Z,7.75
2023-02-12T08:17:12.877Z,6.82
2023-02-12T08:19:39.988Z,6.55
2023-02-12T08:22:07.448Z,6.70
2023-02-12T08:24:34.149Z,8.80
2023-02-12T08:27:01.404Z,9.35
2023-02-12T08:29:31.022Z,10.15
2023-02-12T08:32:00.405Z,7.32
2023-02-12T08:34:31.952Z,7.40
2023-02-12T08:37:00.124Z,8.07
2023-02-12T08:39:29.611Z,8.70
2023-02-12T08:41:57.817Z,8.95
2023-02-12T08:44:24.729Z,7.32
2023-02-12T08:46:52.623Z,9.15
2023-02-12T08:49:24.285Z,9.30
2023-02-12T08:51:52.780Z,8.20
2023-02-12T08:54:21.871Z,6.57
2023-02-12T08:56:48.866Z,7.90
2023-02-12T08:59:15.813Z,7.35
2023-02-12T09:01:42.691Z,9.68
2023-02-12T09:04:18.160Z,9.80
2023-02-12T09:06:45.349Z,12.13
2023-02-12T09:09:11.999Z,7.28
2023-02-12T09:11:38.733Z,9.02
2023-02-12T09:14:06.578Z,7.65
2023-02-12T09:16:34.384Z,7.10
2023-02-12T09:19:01.219Z,8.65
2023-02-12T09:21:27.945Z,9.02
2023-02-12T09:23:54.620Z,6.82
2023-02-12T09:26:22.615Z,7.90
2023-02-12T09:28:49.994Z,6.53
2023-02-12T09:31:18.999Z,8.15
2023-02-12T09:33:45.720Z,7.10
2023-02-12T09:36:14.556Z,8.65
2023-02-12T09:38:41.385Z,7.97
2023-02-12T09:41:23.159Z,6.85
2023-02-12T09:44:17.276Z,7.90
2023-02-12T09:46:57.808Z,6.55
2023-02-12T09:49:50.704Z,8.18
2023-02-12T09:52:19.355Z,10.10
2023-02-12T09:54:46.065Z,8.38
2023-02-12T09:57:35.087Z,6.82
2023-02-12T10:00:15.204Z,7.28
2023-02-12T10:02:41.911Z,9.70
2023-02-12T10:05:25.344Z,7.75
2023-02-12T10:08:10.559Z,6.50
2023-02-12T10:10:40.388Z,8.63
2023-02-12T10:13:18.956Z,6.53
2023-02-12T10:16:24.440Z,6.50
2023-02-12T10:19:12.718Z,9.10
2023-02-12T10:21:54.263Z,7.40
2023-02-12T10:24:39.750Z,7.80
2023-02-12T10:27:16.694Z,8.65
2023-02-12T10:29:44.881Z,8.05
2023-02-12T10:32:27.590Z,8.02
2023-02-12T10:34:54.395Z,6.13
2023-02-12T10:37:26.761Z,5.95
2023-02-12T10:39:59.228Z,7.63
2023-02-12T10:42:43.210Z,6.63
2023-02-12T10:45:17.501Z,6.53
2023-02-12T10:47:45.075Z,7.88
2023-02-12T10:50:39.083Z,6.25
2023-02-12T10:53:05.822Z,8.32
2023-02-12T10:55:33.992Z,6.13
2023-02-12T10:58:02.050Z,10.30
2023-02-12T11:00:38.113Z,6.75
2023-02-12T11:03:10.719Z,7.43
2023-02-12T11:05:38.584Z,8.32
2023-02-12T11:08:05.386Z,9.27
2023-02-12T11:10:37.560Z,6.07
2023-02-12T11:13:04.244Z,9.25
2023-02-12T11:15:39.078Z,7.38
2023-02-12T11:18:07.631Z,8.65
2023-02-12T11:20:41.300Z,7.93
2023-02-12T11:23:24.265Z,5.93
2023-02-12T11:26:03.845Z,8.90
2023-02-12T11:28:31.738Z,8.40
2023-02-12T11:31:00.994Z,8.20
2023-02-12T11:33:35.341Z,8.60
2023-02-12T11:36:07.463Z,6.00
2023-02-12T11:38:39.455Z,7.65
2023-02-12T11:41:23.024Z,7.78
2023-02-12T11:43:50.891Z,7.93
2023-02-12T11:46:23.310Z,7.10
2023-02-12T11:48:50.328Z,5.72
2023-02-12T11:51:26.599Z,5.80
2023-02-12T11:53:53.965Z,7.57
2023-02-12T11:56:20.765Z,8.20
2023-02-12T11:58:48.301Z,9.88
2023-02-12T12:01:20.828Z,6.35
2023-02-12T12:03:47.530Z,6.47
2023-02-12T12:06:43.091Z,6.35
2023-02-12T12:09:18.041Z,5.18
2023-02-12T12:11:53.023Z,9.07
2023-02-12T12:15:24.443Z,6.45
2023-02-12T12:18:14.866Z,7.03
2023-02-12T12:20:44.489Z,5.65
2023-02-12T12:23:20.748Z,5.35
2023-02-12T12:25:56.371Z,6.50
2023-02-12T12:28:32.065Z,5.82
2023-02-12T12:31:28.157Z,5.57
2023-02-12T12:34:15.159Z,5.78
2023-02-12T12:37:21.963Z,5.60
2023-02-12T12:39:48.642Z,6.07
2023-02-12T12:42:43.010Z,5.22
2023-02-12T12:45:37.415Z,5.63
2023-02-12T12:48:12.959Z,6.45
2023-02-12T12:51:08.393Z,7.72
2023-02-12T12:54:06.574Z,8.38
2023-02-12T12:57:00.886Z,5.95
2023-02-12T12:59:51.718Z,6.70
2023-02-12T13:02:31.581Z,6.05
2023-02-12T13:05:35.445Z,6.65
2023-02-12T13:08:31.347Z,8.00
2023-02-12T13:11:18.816Z,4.72
2023-02-12T13:13:49.847Z,5.82
2023-02-12T13:16:22.542Z,5.68
2023-02-12T13:19:02.455Z,6.13
2023-02-12T13:21:35.273Z,7.57
2023-02-12T13:24:04.089Z,5.95
2023-02-12T13:26:45.875Z,6.20
2023-02-12T13:29:16.981Z,10.13
2023-02-12T13:31:50.233Z,5.70
2023-02-12T13:34:17.945Z,6.03
2023-02-12T13:36:44.610Z,14.07
2023-02-12T13:39:35.492Z,8.40
2023-02-12T13:42:11.950Z,6.63
2023-02-12T13:44:47.397Z,9.68
2023-02-12T13:47:22.624Z,7.65
2023-02-12T13:49:53.744Z,8.75
2023-02-12T13:52:47.928Z,7.13
2023-02-12T13:55:29.313Z,5.28
2023-02-12T13:58:30.923Z,7.38
2023-02-12T14:00:59.535Z,6.07
2023-02-12T14:03:26.784Z,7.95
2023-02-12T14:06:16.205Z,5.30
2023-02-12T14:08:44.992Z,5.35
2023-02-12T14:11:13.536Z,8.52
2023-02-12T14:14:05.795Z,6.68
2023-02-12T14:16:33.118Z,6.63
2023-02-12T14:19:37.076Z,6.72
2023-02-12T14:22:28.083Z,8.32
2023-02-12T14:24:55.856Z,6.00
2023-02-12T14:27:28.041Z,10.18
2023-02-12T14:30:10.015Z,8.60
2023-02-12T14:32:53.534Z,9.07
2023-02-12T14:35:39.515Z,13.07
2023-02-12T14:38:09.990Z,10.60
2023-02-12T14:40:42.780Z,11.57
2023-02-12T14:43:55.193Z,14.13
2023-02-12T14:46:24.992Z,12.27
2023-02-12T14:48:53.347Z,13.30
2023-02-12T14:51:43.284Z,12.07
2023-02-12T14:54:35.500Z,13.75
2023-02-12T14:57:06.788Z,12.98
2023-02-12T14:59:36.455Z,14.63
2023-02-12T15:02:05.133Z,14.63
2023-02-12T15:04:35.533Z,10.38
2023-02-12T15:07:11.525Z,11.85
2023-02-12T15:09:41.647Z,15.60
2023-02-12T15:12:12.344Z,11.23
2023-02-12T15:14:40.944Z,13.63
2023-02-12T15:17:07.625Z,12.05
2023-02-12T15:19:44.136Z,13.93
2023-02-12T15:22:33.204Z,11.48
2023-02-12T15:25:21.620Z,9.85
2023-02-12T15:27:48.692Z,7.43
2023-02-12T15:30:26.044Z,13.10
2023-02-12T15:32:54.449Z,10.27
2023-02-12T15:35:26.516Z,7.10
2023-02-12T15:37:54.050Z,11.18
2023-02-12T15:40:20.992Z,9.43
2023-02-12T15:42:58.913Z,9.93
2023-02-12T15:45:28.650Z,11.55
2023-02-12T15:48:09.663Z,11.55
2023-02-12T15:50:55.378Z,11.63
2023-02-12T15:53:23.159Z,10.85
2023-02-12T15:55:49.891Z,9.68
2023-02-12T15:58:33.707Z,10.52
2023-02-12T16:01:03.326Z,9.75
2023-02-12T16:03:35.655Z,12.35
2023-02-12T16:06:05.036Z,10.18
2023-02-12T16:08:32.197Z,7.43
2023-02-12T16:10:59.293Z,10.63
2023-02-12T16:13:34.500Z,12.25
2023-02-12T16:16:05.521Z,12.27
2023-02-12T16:18:32.324Z,10.93
2023-02-12T16:21:12.744Z,9.38
2023-02-12T16:23:42.035Z,7.90
2023-02-12T16:26:08.717Z,8.70
2023-02-12T16:28:35.916Z,7.93
2023-02-12T16:31:10.645Z,7.15
2023-02-12T16:33:40.143Z,8.25
2023-02-12T16:36:25.098Z,8.55
2023-02-12T16:38:55.794Z,10.25
2023-02-12T16:41:24.935Z,10.95
2023-02-12T16:44:17.676Z,8.93
2023-02-12T16:46:46.481Z,9.30
2023-02-12T16:49:20.773Z,6.40
2023-02-12T16:51:47.730Z,9.18
2023-02-12T16:54:26.756Z,8.40
2023-02-12T16:56:53.459Z,9.63
2023-02-12T16:59:20.103Z,9.68
2023-02-12T17:02:00.465Z,6.53
2023-02-12T17:04:27.166Z,8.15
2023-02-12T17:06:53.892Z,9.18
2023-02-12T17:09:21.887Z,7.85
2023-02-12T17:11:48.560Z,6.22
2023-02-12T17:14:17.274Z,6.57
2023-02-12T17:16:44.441Z,9.95
2023-02-12T17:19:11.152Z,10.27
2023-02-12T17:21:39.643Z,5.75
2023-02-12T17:24:24.479Z,5.88
2023-02-12T17:26:51.456Z,7.50
2023-02-12T17:29:18.867Z,9.90
2023-02-12T17:31:45.727Z,7.93
2023-02-12T17:34:12.573Z,7.78
2023-02-12T17:36:39.339Z,6.93
2023-02-12T17:39:06.826Z,8.10
2023-02-12T17:41:35.258Z,11.40
2023-02-12T17:44:01.999Z,7.95
2023-02-12T17:46:28.967Z,6.57
2023-02-12T17:48:56.446Z,9.23
2023-02-12T17:51:23.172Z,10.93
2023-02-12T17:53:49.867Z,7.43
2023-02-12T17:56:18.256Z,10.32
2023-02-12T17:58:45.232Z,9.02
2023-02-12T18:01:14.303Z,9.90
2023-02-12T18:03:41.210Z,14.85
2023-02-12T18:06:08.335Z,12.07
2023-02-12T18:08:35.330Z,10.45
2023-02-12T18:11:06.760Z,10.98
2023-02-12T18:13:34.426Z,8.13
2023-02-12T18:16:01.375Z,15.23
2023-02-12T18:18:28.120Z,10.82
2023-02-12T18:20:55.339Z,17.35
2023-02-12T18:23:22.232Z,8.15
2023-02-12T18:25:48.932Z,11.35
2023-02-12T18:28:18.113Z,11.82
2023-02-12T18:30:44.908Z,19.33
2023-02-12T18:33:12.136Z,15.48
2023-02-12T18:35:44.876Z,13.55
2023-02-12T18:38:11.627Z,16.13
2023-02-12T18:40:40.353Z,14.77
2023-02-12T18:43:07.011Z,13.57
2023-02-12T18:45:35.227Z,13.25
2023-02-12T18:48:01.903Z,14.93
2023-02-12T18:50:28.812Z,16.30
2023-02-12T18:52:55.586Z,13.45
2023-02-12T18:55:22.294Z,12.70
2023-02-12T18:57:49.092Z,13.50
2023-02-12T19:00:16.229Z,13.27
2023-02-12T19:02:49.780Z,16.73
2023-02-12T19:05:16.624Z,13.95
2023-02-12T19:07:45.778Z,11.23
2023-02-12T19:10:16.971Z,12.63
2023-02-12T19:12:49.563Z,11.27
2023-02-12T19:15:19.847Z,11.35
2023-02-12T19:17:46.721Z,15.30
2023-02-12T19:20:14.673Z,13.40
2023-02-12T19:22:42.168Z,11.80
2023-02-12T19:25:09.424Z,13.52
2023-02-12T19:27:38.095Z,10.70
2023-02-12T19:30:06.171Z,12.25
2023-02-12T19:32:33.160Z,15.73
2023-02-12T19:35:00.044Z,9.30
2023-02-12T19:37:26.792Z,12.07
2023-02-12T19:39:53.590Z,13.45
2023-02-12T19:42:20.563Z,13.38
2023-02-12T19:44:47.345Z,18.05
2023-02-12T19:47:14.078Z,15.40
2023-02-12T19:49:41.323Z,17.92
2023-02-12T19:52:08.295Z,16.08
2023-02-12T19:54:35.488Z,16.50
2023-02-12T19:57:03.261Z,14.80
2023-02-12T19:59:30.064Z,11.60
2023-02-12T20:01:56.808Z,10.63
2023-02-12T20:04:27.562Z,12.77
2023-02-12T20:06:54.692Z,17.55
2023-02-12T20:09:21.725Z,11.25
2023-02-12T20:11:48.515Z,14.35
2023-02-12T20:14:15.308Z,15.48
2023-02-12T20:16:43.779Z,13.68
2023-02-12T20:19:31.950Z,11.82
2023-02-12T20:22:02.535Z,14.88
2023-02-12T20:24:30.743Z,12.00
2023-02-12T20:26:58.088Z,12.68
2023-02-12T20:29:24.853Z,14.70
2023-02-12T20:31:51.652Z,15.10
2023-02-12T20:34:19.092Z,14.05
2023-02-12T20:36:46.193Z,14.43
2023-02-12T20:39:15.496Z,11.85
2023-02-12T20:41:42.492Z,13.93
2023-02-12T20:44:12.941Z,13.60
2023-02-12T20:46:42.477Z,12.73
2023-02-12T20:49:10.345Z,12.93
2023-02-12T20:51:38.065Z,13.68
2023-02-12T20:54:04.836Z,13.25
2023-02-12T20:56:33.348Z,13.02
2023-02-12T20:59:00.430Z,12.35
2023-02-12T21:01:38.627Z,10.57
2023-02-12T21:04:08.973Z,13.52
2023-02-12T21:06:37.084Z,10.73
2023-02-12T21:09:04.130Z,12.15
2023-02-12T21:11:30.960Z,11.05
2023-02-12T21:13:59.191Z,11.35
2023-02-12T21:16:38.463Z,10.80
2023-02-12T21:19:05.198Z,10.63
2023-02-12T21:21:33.615Z,11.20
2023-02-12T21:24:01.031Z,13.00
2023-02-12T21:26:28.728Z,10.88
2023-02-12T21:28:56.325Z,13.57
2023-02-12T21:31:25.225Z,8.80
2023-02-12T21:33:52.853Z,9.00
2023-02-12T21:36:21.810Z,11.27
2023-02-12T21:38:49.142Z,8.82
2023-02-12T21:41:19.864Z,9.07
2023-02-12T21:43:51.290Z,9.73
2023-02-12T21:46:19.044Z,8.63
2023-02-12T21:48:46.531Z,15.65
2023-02-12T21:51:25.839Z,9.88
2023-02-12T21:53:54.931Z,10.27
2023-02-12T21:56:21.777Z,8.45
2023-02-12T21:58:48.972Z,9.63
2023-02-12T22:01:21.116Z,8.43
2023-02-12T22:03:48.353Z,10.43
2023-02-12T22:06:17.212Z,12.45
2023-02-12T22:08:44.244Z,7.80
2023-02-12T22:11:12.447Z,6.97
2023-02-12T22:13:41.211Z,8.32
2023-02-12T22:16:18.722Z,9.50
2023-02-12T22:18:46.105Z,6.85
2023-02-12T22:21:14.511Z,7.82
2023-02-12T22:23:43.226Z,7.28
2023-02-12T22:26:12.515Z,7.05
2023-02-12T22:28:41.030Z,8.70
2023-02-12T22:31:08.608Z,7.50
2023-02-12T22:33:35.323Z,8.35
2023-02-12T22:36:06.453Z,6.32
2023-02-12T22:38:34.012Z,9.57
2023-02-12T22:41:01.025Z,6.10
2023-02-12T22:43:34.691Z,7.57
2023-02-12T22:46:01.508Z,8.05
2023-02-12T22:48:28.562Z,6.75
2023-02-12T22:50:56.110Z,6.85
2023-02-12T22:53:23.147Z,6.32
2023-02-12T22:55:50.294Z,5.65
2023-02-12T22:58:17.288Z,7.07
2023-02-12T23:00:45.225Z,5.68
2023-02-12T23:03:12.024Z,6.97
2023-02-12T23:05:39.571Z,9.43
2023-02-12T23:08:06.648Z,7.00
2023-02-12T23:10:33.301Z,5.43
2023-02-12T23:13:00.223Z,7.13
2023-02-12T23:15:27.300Z,6.45
2023-02-12T23:17:54.232Z,6.38
2023-02-12T23:20:21.053Z,5.25
2023-02-12T23:22:47.802Z,5.78
2023-02-12T23:25:15.944Z,12.07
2023-02-12T23:27:42.614Z,7.25
2023-02-12T23:30:09.658Z,7.55
2023-02-12T23:32:36.305Z,5.63
2023-02-12T23:35:03.035Z,6.68
2023-02-12T23:37:29.738Z,6.72
2023-02-12T23:39:56.410Z,8.25
2023-02-12T23:42:23.078Z,6.05
2023-02-12T23:44:49.759Z,6.85
2023-02-12T23:47:17.110Z,6.65
2023-02-12T23:49:43.777Z,5.80
2023-02-12T23:52:10.478Z,5.78
2023-02-12T23:54:37.441Z,5.88
2023-02-12T23:57:04.177Z,7.13
2023-02-12T23:59:31.131Z,6.60
