createdAt,value
2018-06-09T00:01:57.595Z,76.0
2018-06-09T00:18:43.833Z,74.4
2018-06-09T00:35:29.950Z,74.0
2018-06-09T00:52:15.959Z,74.0
2018-06-09T01:09:01.951Z,74.0
2018-06-09T01:25:47.897Z,73.2
2018-06-09T01:42:33.789Z,72.4
2018-06-09T01:59:19.707Z,71.6
2018-06-09T02:16:05.391Z,71.2
2018-06-09T02:32:50.995Z,70.8
2018-06-09T02:49:36.461Z,71.2
2018-06-09T03:06:21.769Z,71.6
2018-06-09T03:23:06.534Z,72.4
2018-06-09T03:39:51.117Z,73.6
2018-06-09T03:56:35.643Z,74.0
2018-06-09T04:13:20.172Z,74.0
2018-06-09T04:30:06.143Z,74.4
2018-06-09T04:46:49.015Z,74.0
2018-06-09T05:03:33.979Z,74.0
2018-06-09T05:20:19.164Z,74.4
2018-06-09T05:30:22.428Z,74.0
2018-06-09T05:47:08.272Z,73.6
2018-06-09T06:00:33.196Z,72.8
2018-06-09T06:17:19.922Z,72.8
2018-06-09T06:34:06.761Z,72.0
2018-06-09T06:50:53.780Z,71.6
2018-06-09T07:07:41.082Z,71.2
2018-06-09T07:24:28.856Z,70.4
2018-06-09T07:34:33.774Z,70.0
2018-06-09T07:51:22.670Z,68.8
2018-06-09T08:08:12.260Z,68.4
2018-06-09T08:18:17.554Z,68.0
2018-06-09T08:28:23.633Z,67.2
2018-06-09T08:45:14.354Z,66.0
2018-06-09T09:02:05.020Z,65.6
2018-06-09T09:08:49.495Z,65.2
2018-06-09T09:25:41.096Z,64.4
2018-06-09T09:32:25.968Z,64.0
2018-06-09T09:45:56.167Z,62.8
2018-06-09T10:02:49.892Z,62.4
2018-06-09T10:11:17.059Z,61.6
2018-06-09T10:28:11.517Z,61.2
2018-06-09T10:45:06.065Z,60.8
2018-06-09T10:51:52.037Z,60.4
2018-06-09T11:08:47.180Z,60.4
2018-06-09T11:25:41.769Z,60.8
2018-06-09T11:42:36.616Z,60.4
2018-06-09T11:59:30.985Z,60.8
2018-06-09T12:16:25.784Z,61.6
2018-06-09T12:29:57.836Z,61.2
2018-06-09T12:46:53.451Z,61.2
2018-06-09T12:51:57.720Z,60.8
2018-06-09T12:57:02.480Z,58.8
2018-06-09T13:13:58.202Z,59.6
2018-06-09T13:30:54.813Z,58.4
2018-06-09T13:47:49.957Z,58.8
2018-06-09T14:04:46.019Z,58.8
2018-06-09T14:21:42.398Z,58.4
2018-06-09T14:38:39.121Z,56.8
2018-06-09T14:55:35.738Z,57.2
2018-06-09T15:12:32.573Z,56.8
2018-06-09T15:29:29.934Z,56.4
2018-06-09T15:36:16.076Z,55.6
2018-06-09T15:53:13.257Z,56.0
2018-06-09T16:06:46.912Z,55.6
2018-06-09T16:22:03.155Z,54.8
2018-06-09T16:30:32.474Z,53.6
2018-06-09T16:44:07.384Z,52.8
2018-06-09T17:01:06.632Z,52.4
2018-06-09T17:11:18.072Z,52.4
2018-06-09T17:28:16.700Z,53.2
2018-06-09T17:35:04.138Z,52.8
2018-06-09T17:46:56.937Z,53.6
2018-06-09T17:53:44.276Z,54.4
2018-06-09T18:00:31.159Z,55.2
2018-06-09T18:05:36.135Z,56.0
2018-06-09T18:17:27.279Z,57.2
2018-06-09T18:34:21.911Z,58.4
2018-06-09T18:44:30.369Z,59.2
2018-06-09T19:01:23.947Z,60.8
2018-06-09T19:18:17.409Z,62.0
2018-06-09T19:35:10.068Z,63.2
2018-06-09T19:52:03.434Z,64.4
2018-06-09T19:58:47.242Z,61.2
2018-06-09T20:05:32.159Z,60.8
2018-06-09T20:22:22.396Z,62.4
2018-06-09T20:25:44.602Z,64.4
2018-06-09T20:29:06.257Z,65.2
2018-06-09T20:45:54.952Z,67.6
2018-06-09T21:02:43.155Z,68.8
2018-06-09T21:19:31.213Z,70.4
2018-06-09T21:29:35.861Z,71.2
2018-06-09T21:46:23.385Z,72.4
2018-06-09T22:03:10.774Z,73.6
2018-06-09T22:19:58.084Z,74.4
2018-06-09T22:36:45.174Z,75.6
2018-06-09T22:53:32.219Z,76.4
2018-06-09T23:10:18.982Z,77.2
2018-06-09T23:27:05.868Z,77.2
2018-06-09T23:43:52.837Z,77.6
