createdAt,value
2023-02-08T02:28:57.280Z,28.04
2023-02-08T02:31:28.064Z,28.00
2023-02-08T02:34:00.571Z,28.14
2023-02-08T02:36:35.187Z,28.14
2023-02-08T02:39:20.221Z,28.21
2023-02-08T02:42:12.283Z,28.21
2023-02-08T02:44:38.613Z,28.23
2023-02-08T02:47:12.854Z,28.15
2023-02-08T02:49:39.742Z,28.13
2023-02-08T02:52:06.162Z,28.19
2023-02-08T02:54:34.183Z,28.05
2023-02-08T02:57:01.498Z,28.02
2023-02-08T02:59:27.811Z,28.20
2023-02-08T03:01:54.204Z,28.14
2023-02-08T03:04:32.886Z,28.12
2023-02-08T03:06:59.263Z,28.20
2023-02-08T03:09:35.911Z,28.03
2023-02-08T03:12:16.327Z,28.18
2023-02-08T03:14:59.027Z,27.92
2023-02-08T03:17:29.170Z,28.00
2023-02-08T03:20:07.439Z,28.06
2023-02-08T03:22:37.221Z,28.15
2023-02-08T03:25:06.859Z,28.04
2023-02-08T03:27:37.810Z,28.21
2023-02-08T03:30:07.139Z,28.26
2023-02-08T03:32:38.999Z,28.12
2023-02-08T03:35:07.433Z,28.22
2023-02-08T03:37:36.588Z,28.33
2023-02-08T03:40:04.584Z,27.99
2023-02-08T03:42:30.908Z,27.89
2023-02-08T03:44:58.866Z,28.07
2023-02-08T03:47:26.194Z,28.16
2023-02-08T03:49:53.361Z,28.19
2023-02-08T03:52:19.711Z,28.14
2023-02-08T03:54:54.728Z,28.09
2023-02-08T03:57:24.350Z,28.11
2023-02-08T03:59:53.974Z,28.07
2023-02-08T04:02:21.116Z,27.95
2023-02-08T04:04:47.935Z,28.18
2023-02-08T04:07:14.280Z,28.11
2023-02-08T04:09:40.597Z,28.14
2023-02-08T04:12:07.170Z,28.18
2023-02-08T04:14:33.481Z,28.18
2023-02-08T04:16:59.802Z,28.05
2023-02-08T04:19:26.145Z,28.06
2023-02-08T04:21:52.488Z,28.34
2023-02-08T04:24:18.819Z,28.20
2023-02-08T04:26:45.144Z,28.07
2023-02-08T04:29:11.460Z,28.23
2023-02-08T04:31:37.939Z,28.25
2023-02-08T04:34:04.333Z,28.34
2023-02-08T04:36:30.641Z,28.36
2023-02-08T04:38:56.947Z,28.40
2023-02-08T04:41:23.272Z,28.34
2023-02-08T04:43:49.590Z,28.18
2023-02-08T04:46:15.972Z,28.22
2023-02-08T04:48:42.350Z,28.14
2023-02-08T04:51:08.684Z,28.13
2023-02-08T04:53:35.013Z,28.08
2023-02-08T04:56:01.603Z,28.06
2023-02-08T04:58:27.933Z,28.06
2023-02-08T05:00:54.235Z,28.14
2023-02-08T05:03:20.829Z,27.95
2023-02-08T05:05:47.419Z,28.02
2023-02-08T05:08:13.743Z,28.10
2023-02-08T05:10:43.988Z,28.01
2023-02-08T05:13:10.299Z,27.84
2023-02-08T05:15:36.612Z,27.85
2023-02-08T05:18:02.933Z,27.79
2023-02-08T05:20:30.642Z,27.74
2023-02-08T05:22:57.199Z,27.79
2023-02-08T05:25:23.508Z,27.74
2023-02-08T05:27:49.965Z,27.71
2023-02-08T05:30:16.721Z,27.64
2023-02-08T05:32:43.225Z,27.88
2023-02-08T05:35:09.546Z,27.94
2023-02-08T05:37:35.857Z,27.91
2023-02-08T05:40:02.201Z,27.59
2023-02-08T05:42:28.514Z,27.66
2023-02-08T05:44:54.884Z,27.66
2023-02-08T05:47:21.211Z,27.64
2023-02-08T05:49:47.523Z,27.91
2023-02-08T05:52:13.832Z,27.83
2023-02-08T05:54:40.152Z,27.96
2023-02-08T05:57:06.482Z,28.37
2023-02-08T05:59:32.802Z,28.43
2023-02-08T06:01:59.143Z,29.11
2023-02-08T06:04:25.531Z,28.97
2023-02-08T06:06:51.972Z,29.00
2023-02-08T06:09:18.284Z,28.65
2023-02-08T06:11:44.710Z,28.59
2023-02-08T06:14:11.020Z,28.54
2023-02-08T06:16:37.375Z,28.77
2023-02-08T06:19:03.757Z,28.67
2023-02-08T06:21:30.085Z,28.91
2023-02-08T06:23:56.411Z,28.53
2023-02-08T06:26:22.734Z,28.42
2023-02-08T06:28:49.054Z,28.46
2023-02-08T06:31:15.400Z,28.36
2023-02-08T06:33:41.757Z,28.54
2023-02-08T06:36:08.240Z,28.42
2023-02-08T06:38:34.550Z,28.49
2023-02-08T06:41:00.860Z,28.37
2023-02-08T06:43:27.459Z,28.56
2023-02-08T06:45:53.806Z,28.62
2023-02-08T06:48:20.142Z,28.62
2023-02-08T06:50:46.468Z,28.83
2023-02-08T06:53:12.805Z,28.93
2023-02-08T06:55:39.501Z,28.85
2023-02-08T06:58:05.829Z,28.72
2023-02-08T07:00:32.775Z,28.88
2023-02-08T07:03:00.685Z,28.75
2023-02-08T07:05:27.019Z,28.70
2023-02-08T07:07:54.337Z,28.47
2023-02-08T07:10:20.667Z,28.57
2023-02-08T07:12:47.012Z,28.42
2023-02-08T07:15:13.642Z,28.51
2023-02-08T07:17:40.111Z,28.33
2023-02-08T07:20:06.591Z,28.54
2023-02-08T07:22:34.494Z,28.51
2023-02-08T07:25:00.827Z,28.60
2023-02-08T07:27:27.149Z,28.38
2023-02-08T07:29:53.462Z,28.38
2023-02-08T07:32:19.789Z,28.43
2023-02-08T07:34:46.853Z,28.35
2023-02-08T07:37:13.166Z,28.45
2023-02-08T07:39:39.507Z,28.45
2023-02-08T07:42:06.769Z,28.29
2023-02-08T07:44:33.157Z,28.44
2023-02-08T07:46:59.499Z,28.26
2023-02-08T07:49:26.380Z,28.28
2023-02-08T07:51:52.698Z,28.16
2023-02-08T07:54:19.045Z,28.41
2023-02-08T07:56:45.351Z,28.21
2023-02-08T07:59:11.721Z,28.29
2023-02-08T08:01:38.073Z,28.27
2023-02-08T08:04:04.579Z,28.17
2023-02-08T08:06:30.912Z,28.33
2023-02-08T08:08:57.236Z,28.24
2023-02-08T08:11:23.568Z,28.07
2023-02-08T08:13:49.992Z,28.16
2023-02-08T08:16:16.353Z,28.37
2023-02-08T08:18:42.803Z,28.13
2023-02-08T08:21:09.127Z,27.95
2023-02-08T08:23:36.279Z,28.01
2023-02-08T08:26:08.740Z,28.07
2023-02-08T08:28:35.956Z,28.01
2023-02-08T08:31:02.475Z,28.28
2023-02-08T08:33:28.863Z,28.13
2023-02-08T08:35:55.402Z,28.18
2023-02-08T08:38:21.737Z,28.07
2023-02-08T08:40:48.089Z,27.90
2023-02-08T08:43:14.425Z,27.87
2023-02-08T08:45:40.737Z,27.85
2023-02-08T08:48:07.105Z,27.95
2023-02-08T08:50:33.458Z,27.57
2023-02-08T08:52:59.824Z,27.43
2023-02-08T08:55:27.810Z,27.45
2023-02-08T08:57:54.184Z,27.39
2023-02-08T09:00:20.612Z,27.30
2023-02-08T09:02:46.973Z,27.09
2023-02-08T09:05:13.321Z,27.00
2023-02-08T09:07:39.656Z,26.77
2023-02-08T09:10:06.024Z,26.98
2023-02-08T09:12:32.395Z,26.30
2023-02-08T09:14:58.783Z,26.31
2023-02-08T09:17:25.094Z,26.56
2023-02-08T09:19:51.513Z,26.60
2023-02-08T09:22:18.856Z,26.45
2023-02-08T09:24:45.398Z,26.45
2023-02-08T09:27:11.703Z,26.54
2023-02-08T09:29:38.030Z,26.24
2023-02-08T09:32:04.373Z,26.33
2023-02-08T09:34:30.722Z,26.75
2023-02-08T09:36:57.168Z,26.79
2023-02-08T09:39:23.753Z,26.93
2023-02-08T09:42:02.708Z,26.66
2023-02-08T09:44:31.890Z,26.68
2023-02-08T09:46:59.772Z,26.71
2023-02-08T09:49:27.976Z,26.66
2023-02-08T09:51:56.208Z,26.52
2023-02-08T09:54:42.741Z,26.84
2023-02-08T09:57:13.794Z,26.86
2023-02-08T09:59:40.421Z,26.98
2023-02-08T10:02:06.661Z,26.84
2023-02-08T10:04:37.789Z,26.99
2023-02-08T10:07:04.136Z,27.11
2023-02-08T10:09:30.461Z,27.01
2023-02-08T10:12:05.540Z,26.87
2023-02-08T10:14:32.207Z,27.05
2023-02-08T10:17:10.993Z,26.91
2023-02-08T10:19:47.471Z,26.94
2023-02-08T10:22:27.230Z,26.94
2023-02-08T10:24:59.609Z,26.81
2023-02-08T10:27:33.345Z,26.82
2023-02-08T10:30:01.277Z,26.84
2023-02-08T10:32:27.534Z,26.98
2023-02-08T10:34:54.801Z,26.91
2023-02-08T10:37:41.662Z,26.70
2023-02-08T10:40:17.217Z,26.80
2023-02-08T10:42:45.632Z,26.85
2023-02-08T10:45:24.591Z,26.84
2023-02-08T10:47:52.056Z,26.90
2023-02-08T10:50:36.863Z,26.76
2023-02-08T10:53:03.379Z,26.84
2023-02-08T10:55:30.172Z,26.95
2023-02-08T10:57:57.838Z,26.94
2023-02-08T11:00:26.669Z,26.92
2023-02-08T11:02:53.172Z,27.03
2023-02-08T11:05:20.528Z,27.03
2023-02-08T11:07:46.844Z,26.92
2023-02-08T11:10:16.634Z,26.89
2023-02-08T11:12:43.244Z,26.95
2023-02-08T11:15:23.035Z,26.98
2023-02-08T11:17:53.119Z,26.96
2023-02-08T11:20:23.183Z,26.99
2023-02-08T11:22:49.502Z,26.89
2023-02-08T11:25:30.261Z,26.93
2023-02-08T11:27:56.671Z,26.96
2023-02-08T11:30:24.116Z,26.98
2023-02-08T11:33:08.338Z,26.99
2023-02-08T11:35:34.664Z,26.83
2023-02-08T11:38:00.972Z,26.96
2023-02-08T11:40:37.496Z,26.74
2023-02-08T11:43:03.832Z,26.87
2023-02-08T11:45:30.909Z,26.86
2023-02-08T11:47:57.218Z,26.71
2023-02-08T11:50:29.720Z,26.90
2023-02-08T11:53:03.666Z,26.54
2023-02-08T11:55:30.796Z,26.57
2023-02-08T11:58:26.902Z,26.34
2023-02-08T12:00:58.141Z,26.88
2023-02-08T12:03:46.139Z,26.49
2023-02-08T12:06:15.554Z,26.06
2023-02-08T12:08:54.591Z,25.98
2023-02-08T12:11:25.999Z,25.86
2023-02-08T12:13:58.203Z,25.73
2023-02-08T12:16:34.220Z,25.72
2023-02-08T12:19:01.230Z,25.96
2023-02-08T12:21:29.607Z,25.78
2023-02-08T12:24:01.494Z,25.69
2023-02-08T12:26:46.270Z,25.77
2023-02-08T12:29:48.540Z,25.80
2023-02-08T12:32:41.684Z,25.98
2023-02-08T12:35:45.737Z,25.70
2023-02-08T12:38:36.209Z,25.93
2023-02-08T12:41:05.516Z,25.86
2023-02-08T12:43:35.670Z,25.84
2023-02-08T12:46:08.184Z,25.95
2023-02-08T12:48:34.524Z,25.71
2023-02-08T12:51:19.591Z,25.90
2023-02-08T12:53:47.017Z,26.16
2023-02-08T12:56:16.994Z,26.27
2023-02-08T12:58:47.069Z,26.25
2023-02-08T13:01:18.049Z,26.36
2023-02-08T13:04:02.912Z,26.34
2023-02-08T13:06:30.448Z,26.08
2023-02-08T13:09:08.207Z,26.29
2023-02-08T13:11:50.403Z,26.07
2023-02-08T13:14:33.103Z,26.31
2023-02-08T13:17:13.354Z,26.20
2023-02-08T13:19:59.129Z,26.02
2023-02-08T13:22:26.243Z,25.96
2023-02-08T13:25:06.514Z,26.24
2023-02-08T13:27:33.637Z,25.19
2023-02-08T13:32:30.115Z,25.54
2023-02-08T13:35:13.628Z,25.78
2023-02-08T13:37:39.960Z,25.77
2023-02-08T13:40:06.465Z,25.98
2023-02-08T13:42:40.011Z,26.55
2023-02-08T13:45:06.667Z,26.21
2023-02-08T13:47:34.429Z,26.13
2023-02-08T13:50:01.201Z,26.30
2023-02-08T13:52:46.529Z,26.32
2023-02-08T13:55:28.864Z,26.26
2023-02-08T13:57:58.123Z,26.34
2023-02-08T14:00:31.018Z,26.37
2023-02-08T14:02:58.149Z,26.66
2023-02-08T14:05:33.426Z,26.84
2023-02-08T14:07:59.762Z,26.80
2023-02-08T14:10:31.772Z,26.97
2023-02-08T14:13:02.911Z,26.85
2023-02-08T14:15:37.391Z,27.27
2023-02-08T14:18:03.703Z,27.26
2023-02-08T14:20:36.944Z,27.39
2023-02-08T14:23:04.445Z,27.42
2023-02-08T14:25:38.455Z,27.53
2023-02-08T14:28:05.492Z,27.59
2023-02-08T14:30:32.594Z,27.58
2023-02-08T14:33:05.111Z,27.66
2023-02-08T14:35:31.610Z,27.65
2023-02-08T14:38:16.685Z,27.58
2023-02-08T14:40:49.924Z,27.68
2023-02-08T14:43:19.076Z,27.38
2023-02-08T14:45:46.412Z,27.90
2023-02-08T14:48:22.060Z,28.04
2023-02-08T14:50:56.937Z,27.96
2023-02-08T14:53:31.276Z,27.80
2023-02-08T14:56:09.862Z,27.84
2023-02-08T14:58:45.148Z,28.02
2023-02-08T15:01:17.450Z,28.02
2023-02-08T15:03:43.837Z,28.19
2023-02-08T15:06:20.818Z,28.08
2023-02-08T15:08:53.436Z,28.07
2023-02-08T15:11:25.038Z,28.15
2023-02-08T15:13:51.430Z,28.16
2023-02-08T15:16:17.773Z,28.13
2023-02-08T15:18:45.409Z,28.10
2023-02-08T15:21:18.371Z,28.37
2023-02-08T15:23:57.840Z,28.20
2023-02-08T15:26:24.372Z,28.04
2023-02-08T15:28:50.693Z,28.40
2023-02-08T15:31:18.092Z,28.39
2023-02-08T15:33:44.531Z,27.97
2023-02-08T15:36:17.789Z,28.05
2023-02-08T15:38:47.067Z,28.08
2023-02-08T15:41:14.251Z,27.84
2023-02-08T15:43:40.784Z,27.87
2023-02-08T15:46:14.979Z,27.79
2023-02-08T15:48:41.315Z,27.53
2023-02-08T15:51:11.328Z,27.33
2023-02-08T15:53:37.830Z,27.32
2023-02-08T15:56:04.265Z,27.67
2023-02-08T15:58:32.007Z,27.36
2023-02-08T16:00:58.741Z,27.17
2023-02-08T16:03:25.149Z,27.08
2023-02-08T16:05:55.420Z,26.91
2023-02-08T16:08:22.729Z,26.69
2023-02-08T16:10:49.051Z,26.50
2023-02-08T16:13:22.484Z,26.57
2023-02-08T16:15:52.037Z,26.37
2023-02-08T16:18:31.061Z,26.55
2023-02-08T16:20:58.172Z,26.59
2023-02-08T16:23:31.215Z,26.79
2023-02-08T16:25:57.688Z,26.88
2023-02-08T16:28:31.060Z,26.28
2023-02-08T16:30:58.583Z,26.18
2023-02-08T16:33:25.192Z,26.35
2023-02-08T16:35:51.579Z,26.37
2023-02-08T16:38:21.228Z,26.45
2023-02-08T16:40:49.785Z,26.60
2023-02-08T16:43:20.884Z,26.66
2023-02-08T16:45:52.327Z,26.90
2023-02-08T16:48:28.458Z,26.80
2023-02-08T16:50:55.056Z,26.92
2023-02-08T16:53:41.418Z,26.81
2023-02-08T16:56:08.662Z,26.85
2023-02-08T16:58:34.999Z,27.10
2023-02-08T17:01:01.394Z,26.93
2023-02-08T17:03:27.825Z,27.23
2023-02-08T17:05:54.211Z,27.34
2023-02-08T17:08:20.666Z,27.25
2023-02-08T17:10:48.551Z,27.13
2023-02-08T17:13:20.279Z,26.94
2023-02-08T17:15:47.289Z,27.16
2023-02-08T17:18:13.946Z,27.16
2023-02-08T17:20:40.291Z,27.38
2023-02-08T17:23:06.618Z,27.37
2023-02-08T17:25:33.267Z,27.47
2023-02-08T17:28:02.232Z,27.67
2023-02-08T17:30:28.523Z,27.89
2023-02-08T17:32:56.386Z,27.51
2023-02-08T17:35:26.576Z,28.12
2023-02-08T17:37:55.862Z,28.27
2023-02-08T17:40:23.077Z,28.28
2023-02-08T17:42:49.452Z,28.18
2023-02-08T17:45:15.802Z,28.47
2023-02-08T17:47:42.390Z,28.62
2023-02-08T17:50:09.441Z,28.79
2023-02-08T17:52:36.631Z,28.66
2023-02-08T17:55:03.486Z,28.59
2023-02-08T17:57:33.427Z,28.61
2023-02-08T17:59:59.757Z,28.65
2023-02-08T18:02:26.222Z,28.60
2023-02-08T18:04:52.753Z,28.44
2023-02-08T18:07:20.426Z,28.39
2023-02-08T18:09:46.855Z,28.74
2023-02-08T18:12:13.301Z,28.58
2023-02-08T18:14:40.136Z,28.31
2023-02-08T18:17:06.467Z,28.57
2023-02-08T18:19:32.934Z,28.58
2023-02-08T18:22:03.532Z,28.75
2023-02-08T18:24:30.704Z,28.64
2023-02-08T18:26:58.920Z,28.86
2023-02-08T18:29:26.086Z,28.79
2023-02-08T18:31:52.605Z,28.56
2023-02-08T18:34:19.030Z,28.47
2023-02-08T18:36:45.373Z,28.15
2023-02-08T18:39:13.071Z,28.26
2023-02-08T18:41:39.595Z,28.54
2023-02-08T18:44:05.917Z,29.06
2023-02-08T18:46:32.351Z,28.66
2023-02-08T18:48:58.930Z,28.64
2023-02-08T18:51:25.414Z,28.75
2023-02-08T18:53:52.250Z,29.00
2023-02-08T18:56:21.435Z,28.78
2023-02-08T18:58:48.044Z,28.54
2023-02-08T19:01:18.092Z,28.51
2023-02-08T19:03:44.848Z,28.23
2023-02-08T19:06:11.989Z,28.20
2023-02-08T19:08:38.463Z,28.27
2023-02-08T19:11:05.148Z,28.39
2023-02-08T19:13:31.758Z,28.13
2023-02-08T19:15:58.143Z,27.90
2023-02-08T19:18:24.499Z,27.89
2023-02-08T19:20:50.816Z,27.48
2023-02-08T19:23:17.153Z,27.63
2023-02-08T19:25:43.795Z,28.43
2023-02-08T19:28:10.269Z,28.82
2023-02-08T19:30:36.672Z,28.58
2023-02-08T19:33:03.367Z,27.95
2023-02-08T19:35:29.934Z,28.23
2023-02-08T19:37:56.289Z,28.19
2023-02-08T19:40:24.146Z,28.17
2023-02-08T19:42:50.493Z,28.40
2023-02-08T19:45:16.813Z,27.58
2023-02-08T19:47:51.118Z,28.21
2023-02-08T19:50:17.626Z,27.57
2023-02-08T19:52:43.945Z,27.48
2023-02-08T19:55:10.257Z,27.76
2023-02-08T19:57:40.036Z,27.63
2023-02-08T20:00:17.512Z,27.78
2023-02-08T20:02:47.892Z,27.92
2023-02-08T20:05:14.296Z,27.18
2023-02-08T20:07:40.652Z,27.79
2023-02-08T20:10:07.059Z,27.65
2023-02-08T20:12:33.618Z,27.60
2023-02-08T20:15:00.225Z,28.55
2023-02-08T20:17:26.566Z,28.25
2023-02-08T20:19:52.939Z,27.73
2023-02-08T20:22:19.285Z,28.39
2023-02-08T20:24:45.610Z,28.19
2023-02-08T20:27:11.997Z,27.76
2023-02-08T20:29:41.815Z,27.57
2023-02-08T20:32:10.785Z,28.09
2023-02-08T20:34:40.806Z,27.64
2023-02-08T20:37:09.060Z,28.26
2023-02-08T20:39:35.670Z,28.40
2023-02-08T20:42:02.274Z,28.48
2023-02-08T20:44:28.685Z,28.63
2023-02-08T20:46:55.176Z,28.35
2023-02-08T20:49:25.217Z,28.05
2023-02-08T20:51:52.608Z,27.98
2023-02-08T20:54:19.654Z,28.26
2023-02-08T20:56:46.001Z,28.21
2023-02-08T20:59:13.721Z,28.32
2023-02-08T21:01:40.265Z,28.14
2023-02-08T21:04:06.671Z,28.10
2023-02-08T21:06:33.756Z,28.76
2023-02-08T21:09:04.361Z,28.62
2023-02-08T21:11:30.901Z,28.46
2023-02-08T21:13:57.536Z,28.46
2023-02-08T21:16:23.975Z,28.40
2023-02-08T21:18:50.344Z,29.21
2023-02-08T21:21:16.862Z,28.67
2023-02-08T21:23:43.993Z,28.84
2023-02-08T21:26:10.958Z,28.50
2023-02-08T21:28:37.400Z,28.59
2023-02-08T21:31:07.956Z,28.85
2023-02-08T21:33:34.384Z,28.56
2023-02-08T21:36:01.200Z,28.70
2023-02-08T21:38:27.583Z,28.62
2023-02-08T21:40:53.902Z,28.45
2023-02-08T21:43:20.224Z,28.55
2023-02-08T21:45:46.585Z,28.63
2023-02-08T21:48:12.938Z,29.04
2023-02-08T21:51:08.265Z,28.68
2023-02-08T21:53:53.928Z,28.79
2023-02-08T21:56:20.248Z,28.54
2023-02-08T21:58:46.565Z,28.19
2023-02-08T22:01:12.992Z,28.33
2023-02-08T22:03:39.315Z,28.08
2023-02-08T22:06:24.317Z,27.89
2023-02-08T22:08:50.646Z,27.66
2023-02-08T22:11:17.006Z,27.88
2023-02-08T22:13:43.556Z,27.79
2023-02-08T22:16:10.087Z,27.80
2023-02-08T22:18:37.122Z,27.68
2023-02-08T22:21:03.844Z,27.68
2023-02-08T22:23:30.161Z,27.41
2023-02-08T22:25:56.478Z,27.38
2023-02-08T22:28:23.102Z,27.58
2023-02-08T22:30:49.534Z,27.25
2023-02-08T22:33:15.981Z,27.54
2023-02-08T22:35:42.403Z,27.68
2023-02-08T22:38:08.767Z,27.69
2023-02-08T22:40:35.370Z,27.54
2023-02-08T22:43:01.701Z,27.61
2023-02-08T22:45:28.240Z,27.81
2023-02-08T22:47:54.588Z,27.45
2023-02-08T22:50:20.918Z,27.65
2023-02-08T22:52:47.242Z,27.69
2023-02-08T22:55:13.856Z,27.97
2023-02-08T22:57:43.322Z,28.09
2023-02-08T23:00:10.006Z,28.40
2023-02-08T23:02:36.417Z,28.09
2023-02-08T23:05:02.779Z,27.97
2023-02-08T23:07:29.123Z,27.64
2023-02-08T23:09:55.442Z,27.41
2023-02-08T23:12:21.788Z,27.54
2023-02-08T23:14:49.678Z,27.48
2023-02-08T23:17:16.110Z,27.25
2023-02-08T23:19:42.421Z,27.23
2023-02-08T23:22:08.792Z,27.59
2023-02-08T23:24:35.113Z,27.41
2023-02-08T23:27:01.456Z,27.16
2023-02-08T23:29:27.803Z,27.21
2023-02-08T23:31:54.234Z,27.50
2023-02-08T23:34:20.689Z,27.58
2023-02-08T23:36:47.010Z,27.42
2023-02-08T23:39:13.345Z,27.52
2023-02-08T23:41:39.735Z,27.40
2023-02-08T23:44:06.432Z,27.11
2023-02-08T23:46:32.810Z,27.50
2023-02-08T23:48:59.211Z,27.40
2023-02-08T23:51:25.882Z,27.38
2023-02-08T23:53:52.326Z,27.36
2023-02-08T23:56:25.349Z,27.15
2023-02-08T23:58:52.442Z,27.36
