createdAt,value
2018-05-03T00:00:39.502Z,7.90
2018-05-03T00:03:08.433Z,7.90
2018-05-03T00:05:37.675Z,7.90
2018-05-03T00:08:07.310Z,7.90
2018-05-03T00:10:36.211Z,7.90
2018-05-03T00:13:05.398Z,7.90
2018-05-03T00:15:34.468Z,7.90
2018-05-03T00:18:04.506Z,7.80
2018-05-03T00:20:33.719Z,7.80
2018-05-03T00:23:02.625Z,7.70
2018-05-03T00:25:31.525Z,7.70
2018-05-03T00:28:00.379Z,7.70
2018-05-03T00:30:29.427Z,7.60
2018-05-03T00:32:58.336Z,7.60
2018-05-03T00:35:29.677Z,7.60
2018-05-03T00:37:58.595Z,7.60
2018-05-03T00:40:27.509Z,7.60
2018-05-03T00:42:57.903Z,7.70
2018-05-03T00:45:27.203Z,7.70
2018-05-03T00:47:56.095Z,7.60
2018-05-03T00:50:25.295Z,7.60
2018-05-03T00:52:54.202Z,7.60
2018-05-03T00:55:23.133Z,7.50
2018-05-03T00:57:52.346Z,7.50
2018-05-03T01:00:21.974Z,7.50
2018-05-03T01:02:51.688Z,7.60
2018-05-03T01:05:28.393Z,7.50
2018-05-03T01:07:58.567Z,7.50
2018-05-03T01:10:28.266Z,7.40
2018-05-03T01:12:57.959Z,7.60
2018-05-03T01:15:27.923Z,7.50
2018-05-03T01:17:57.321Z,7.50
2018-05-03T01:20:26.928Z,7.50
2018-05-03T01:22:56.257Z,7.50
2018-05-03T01:25:25.425Z,7.50
2018-05-03T01:27:54.621Z,7.50
2018-05-03T01:30:24.859Z,7.40
2018-05-03T01:32:54.131Z,7.40
2018-05-03T01:36:29.082Z,7.40
2018-05-03T01:38:58.284Z,7.40
2018-05-03T01:41:27.570Z,7.40
2018-05-03T01:43:56.498Z,7.40
2018-05-03T01:46:25.711Z,7.40
2018-05-03T01:48:56.108Z,7.40
2018-05-03T01:51:25.269Z,7.40
2018-05-03T01:53:54.955Z,7.40
2018-05-03T01:56:24.251Z,7.30
2018-05-03T01:58:53.390Z,7.30
2018-05-03T02:01:22.363Z,7.30
2018-05-03T02:03:52.310Z,7.30
2018-05-03T02:06:21.238Z,7.30
2018-05-03T02:08:50.390Z,7.30
2018-05-03T02:11:28.251Z,7.40
2018-05-03T02:13:57.615Z,7.40
2018-05-03T02:16:26.559Z,7.50
2018-05-03T02:18:56.514Z,7.60
2018-05-03T02:21:25.478Z,7.60
2018-05-03T02:23:55.307Z,7.60
2018-05-03T02:26:24.493Z,7.60
2018-05-03T02:28:53.727Z,7.70
2018-05-03T02:31:23.040Z,7.70
2018-05-03T02:33:52.561Z,7.90
2018-05-03T02:36:21.859Z,7.90
2018-05-03T02:38:50.982Z,8.00
2018-05-03T02:41:20.876Z,8.30
2018-05-03T02:43:50.550Z,8.40
2018-05-03T02:46:20.218Z,8.40
2018-05-03T02:48:49.383Z,8.40
2018-05-03T02:51:18.298Z,8.50
2018-05-03T02:53:48.114Z,8.60
2018-05-03T02:56:18.264Z,8.70
2018-05-03T02:58:58.408Z,8.70
2018-05-03T03:04:10.135Z,8.70
2018-05-03T03:06:55.345Z,8.80
2018-05-03T03:09:31.410Z,8.80
2018-05-03T03:14:08.071Z,8.90
2018-05-03T03:16:52.175Z,8.80
2018-05-03T03:19:56.256Z,8.90
2018-05-03T03:24:54.893Z,9.00
2018-05-03T03:27:38.935Z,9.10
2018-05-03T03:30:24.395Z,9.10
2018-05-03T03:33:05.158Z,9.20
2018-05-03T03:35:43.930Z,9.20
2018-05-03T03:40:28.092Z,9.20
2018-05-03T03:43:08.687Z,9.20
2018-05-03T03:45:56.219Z,9.20
2018-05-03T03:48:32.512Z,9.20
2018-05-03T03:51:02.954Z,9.20
2018-05-03T03:53:36.859Z,9.20
2018-05-03T03:56:08.221Z,9.30
2018-05-03T03:58:39.552Z,9.30
2018-05-03T04:01:11.634Z,9.30
2018-05-03T04:03:42.352Z,9.30
2018-05-03T04:06:11.279Z,9.40
2018-05-03T04:08:40.685Z,9.40
2018-05-03T04:11:09.565Z,9.40
2018-05-03T04:13:38.722Z,9.40
2018-05-03T04:16:07.752Z,9.50
2018-05-03T04:19:50.798Z,9.50
2018-05-03T04:23:22.917Z,9.50
2018-05-03T04:25:59.150Z,9.60
2018-05-03T04:28:28.378Z,9.60
2018-05-03T04:30:57.473Z,9.60
2018-05-03T04:33:26.381Z,9.70
2018-05-03T04:35:55.255Z,9.70
2018-05-03T04:38:24.459Z,9.70
2018-05-03T04:40:53.375Z,9.70
2018-05-03T04:43:22.279Z,9.70
2018-05-03T04:45:51.447Z,9.70
2018-05-03T04:48:20.346Z,9.80
2018-05-03T04:50:49.770Z,9.90
2018-05-03T04:53:18.968Z,9.90
2018-05-03T04:55:47.872Z,9.90
2018-05-03T04:58:16.823Z,9.90
2018-05-03T05:00:46.048Z,9.90
2018-05-03T05:03:14.970Z,10.00
2018-05-03T05:05:44.667Z,10.20
2018-05-03T05:08:13.898Z,10.20
2018-05-03T05:10:42.881Z,10.40
2018-05-03T05:13:12.591Z,10.50
2018-05-03T05:15:43.559Z,10.60
2018-05-03T05:18:12.489Z,10.50
2018-05-03T05:20:42.368Z,10.80
2018-05-03T05:23:11.547Z,10.80
2018-05-03T05:25:40.714Z,10.90
2018-05-03T05:28:10.420Z,11.20
2018-05-03T05:30:40.410Z,11.30
2018-05-03T05:33:09.317Z,11.30
2018-05-03T05:35:38.256Z,11.50
2018-05-03T05:38:07.594Z,11.60
2018-05-03T05:40:36.637Z,11.70
2018-05-03T05:43:05.598Z,11.80
2018-05-03T05:45:36.005Z,11.90
2018-05-03T05:48:05.699Z,11.90
2018-05-03T05:50:34.878Z,11.90
2018-05-03T05:53:04.111Z,11.90
2018-05-03T05:55:41.895Z,11.90
2018-05-03T05:58:14.174Z,11.90
2018-05-03T06:00:44.620Z,12.20
2018-05-03T06:03:13.772Z,12.20
2018-05-03T06:05:43.041Z,12.10
2018-05-03T06:08:12.691Z,12.10
2018-05-03T06:10:41.671Z,12.10
2018-05-03T06:13:10.899Z,12.10
2018-05-03T06:15:39.853Z,12.10
2018-05-03T06:18:08.793Z,12.10
2018-05-03T06:20:38.087Z,12.20
2018-05-03T06:23:07.075Z,12.30
2018-05-03T06:25:35.997Z,12.30
2018-05-03T06:28:05.193Z,12.30
2018-05-03T06:30:34.826Z,12.10
2018-05-03T06:33:03.759Z,12.10
2018-05-03T06:35:32.731Z,12.00
2018-05-03T06:38:01.656Z,11.90
2018-05-03T06:40:30.538Z,11.90
2018-05-03T06:42:59.746Z,11.80
2018-05-03T06:45:28.697Z,11.80
2018-05-03T06:47:57.615Z,11.70
2018-05-03T06:50:27.880Z,11.70
2018-05-03T06:52:56.827Z,11.70
2018-05-03T06:55:26.052Z,11.80
2018-05-03T06:57:56.961Z,11.80
2018-05-03T07:00:25.967Z,11.80
2018-05-03T07:02:54.951Z,11.90
2018-05-03T07:05:24.178Z,12.00
2018-05-03T07:07:53.434Z,12.10
2018-05-03T07:10:23.717Z,12.10
2018-05-03T07:12:53.293Z,12.20
2018-05-03T07:15:22.231Z,12.30
2018-05-03T07:17:51.172Z,12.10
2018-05-03T07:20:20.159Z,12.60
2018-05-03T07:22:49.044Z,12.70
2018-05-03T07:25:18.262Z,12.80
2018-05-03T07:27:47.916Z,13.00
2018-05-03T07:30:16.859Z,13.00
2018-05-03T07:32:45.779Z,13.00
2018-05-03T07:35:14.794Z,13.00
2018-05-03T07:37:43.721Z,13.10
2018-05-03T07:40:52.832Z,13.10
2018-05-03T07:49:50.822Z,13.30
2018-05-03T07:52:46.199Z,13.40
2018-05-03T07:55:15.947Z,13.60
2018-05-03T08:00:54.812Z,13.70
2018-05-03T08:03:24.117Z,13.70
2018-05-03T08:05:57.653Z,13.80
2018-05-03T08:08:27.329Z,14.00
2018-05-03T08:11:02.978Z,14.00
2018-05-03T08:13:46.138Z,14.20
2018-05-03T08:16:18.341Z,14.20
2018-05-03T08:18:48.598Z,14.20
2018-05-03T08:21:17.655Z,14.10
2018-05-03T08:23:48.777Z,13.90
2018-05-03T08:26:19.942Z,13.90
2018-05-03T08:28:49.655Z,13.90
2018-05-03T08:31:25.375Z,14.10
2018-05-03T08:33:55.142Z,14.30
2018-05-03T08:36:25.725Z,14.40
2018-05-03T08:39:05.820Z,14.50
2018-05-03T08:42:59.090Z,14.80
2018-05-03T08:45:34.584Z,14.90
2018-05-03T08:48:06.118Z,15.30
2018-05-03T08:50:36.525Z,15.30
2018-05-03T08:53:10.987Z,15.20
2018-05-03T08:55:41.209Z,14.80
2018-05-03T08:58:10.103Z,14.80
2018-05-03T09:00:39.263Z,14.50
2018-05-03T09:03:09.222Z,14.50
2018-05-03T09:05:38.109Z,14.40
2018-05-03T09:08:07.019Z,14.60
2018-05-03T09:10:36.211Z,14.70
2018-05-03T09:13:05.210Z,14.90
2018-05-03T09:15:34.158Z,15.20
2018-05-03T09:18:05.052Z,15.40
2018-05-03T09:20:34.168Z,15.40
2018-05-03T09:24:22.778Z,15.40
2018-05-03T09:26:51.946Z,15.40
2018-05-03T09:29:21.615Z,15.60
2018-05-03T09:31:50.578Z,15.60
2018-05-03T09:34:19.509Z,15.60
2018-05-03T09:36:48.423Z,15.70
2018-05-03T09:39:18.494Z,15.70
2018-05-03T09:41:48.181Z,15.80
2018-05-03T09:44:17.115Z,15.70
2018-05-03T09:46:46.515Z,15.70
2018-05-03T09:49:15.413Z,15.90
2018-05-03T09:51:44.330Z,16.20
2018-05-03T09:54:14.319Z,16.20
2018-05-03T09:56:43.269Z,16.20
2018-05-03T09:59:12.233Z,16.20
2018-05-03T10:01:42.186Z,16.30
2018-05-03T10:04:11.117Z,16.30
2018-05-03T10:06:40.134Z,16.30
2018-05-03T10:09:10.079Z,16.50
2018-05-03T10:11:39.217Z,16.50
2018-05-03T10:14:08.226Z,16.70
2018-05-03T10:16:38.158Z,16.70
2018-05-03T10:19:07.059Z,16.70
2018-05-03T10:21:35.970Z,16.70
2018-05-03T10:24:05.187Z,17.10
2018-05-03T10:26:34.098Z,17.20
2018-05-03T10:29:03.780Z,17.50
2018-05-03T10:31:33.032Z,17.50
2018-05-03T10:34:01.977Z,17.20
2018-05-03T10:36:30.878Z,17.30
2018-05-03T10:39:00.146Z,17.40
2018-05-03T10:41:29.035Z,17.50
2018-05-03T10:43:57.907Z,17.70
2018-05-03T10:46:27.119Z,17.80
2018-05-03T10:48:56.079Z,17.80
2018-05-03T10:51:25.804Z,17.50
2018-05-03T10:53:55.007Z,17.40
2018-05-03T10:56:23.969Z,17.20
2018-05-03T10:58:53.624Z,17.30
2018-05-03T11:01:23.442Z,17.30
2018-05-03T11:03:52.395Z,17.30
2018-05-03T11:06:21.294Z,17.70
2018-05-03T11:08:50.497Z,18.30
2018-05-03T11:11:19.619Z,18.40
2018-05-03T11:13:48.531Z,18.50
2018-05-03T11:16:17.500Z,18.40
2018-05-03T11:18:46.646Z,18.50
2018-05-03T11:21:15.601Z,18.60
2018-05-03T11:23:44.602Z,18.50
2018-05-03T11:26:13.539Z,18.50
2018-05-03T11:28:42.480Z,18.50
2018-05-03T11:31:11.719Z,18.70
2018-05-03T11:33:40.611Z,18.90
2018-05-03T11:36:09.482Z,18.90
2018-05-03T11:38:39.394Z,19.20
2018-05-03T11:41:10.047Z,19.40
2018-05-03T11:43:38.939Z,19.30
2018-05-03T11:46:07.896Z,19.30
2018-05-03T11:48:37.054Z,19.30
2018-05-03T11:51:05.997Z,19.40
2018-05-03T11:53:36.035Z,18.80
2018-05-03T11:56:05.091Z,18.80
2018-05-03T11:58:34.042Z,18.70
2018-05-03T12:01:04.937Z,18.30
2018-05-03T12:03:34.668Z,18.50
2018-05-03T12:06:03.639Z,18.40
2018-05-03T12:08:33.959Z,18.40
2018-05-03T12:11:03.650Z,18.50
2018-05-03T12:13:32.797Z,18.40
2018-05-03T12:16:02.014Z,18.30
2018-05-03T12:18:30.901Z,18.10
2018-05-03T12:20:59.864Z,18.30
2018-05-03T12:23:28.798Z,18.30
2018-05-03T12:25:57.978Z,18.50
2018-05-03T12:28:26.899Z,19.10
2018-05-03T12:30:56.123Z,19.40
2018-05-03T12:33:25.828Z,18.80
2018-05-03T12:35:55.514Z,18.90
2018-05-03T12:38:24.481Z,18.90
2018-05-03T12:40:53.427Z,18.70
2018-05-03T12:43:23.145Z,18.60
2018-05-03T12:45:53.172Z,18.60
2018-05-03T12:48:22.090Z,18.60
2018-05-03T12:50:51.015Z,18.70
2018-05-03T12:53:21.383Z,18.70
2018-05-03T12:55:50.318Z,18.60
2018-05-03T12:58:20.036Z,18.40
2018-05-03T13:00:49.418Z,18.40
2018-05-03T13:03:18.358Z,18.20
2018-05-03T13:05:48.067Z,18.50
2018-05-03T13:08:17.339Z,18.40
2018-05-03T13:10:46.254Z,18.70
2018-05-03T13:13:15.971Z,18.50
2018-05-03T13:15:45.956Z,18.40
2018-05-03T13:18:15.843Z,18.30
2018-05-03T13:20:44.810Z,18.30
2018-05-03T13:23:14.316Z,18.30
2018-05-03T13:25:43.304Z,18.40
2018-05-03T13:28:12.294Z,18.20
2018-05-03T13:30:41.513Z,18.20
2018-05-03T13:33:10.439Z,18.30
2018-05-03T13:35:39.378Z,18.10
2018-05-03T13:38:08.633Z,17.90
2018-05-03T13:40:37.599Z,17.70
2018-05-03T13:43:06.636Z,17.70
2018-05-03T13:45:35.862Z,17.80
2018-05-03T13:48:05.128Z,17.80
2018-05-03T13:50:34.890Z,17.80
2018-05-03T13:53:04.380Z,17.80
2018-05-03T13:55:33.396Z,17.60
2018-05-03T13:58:02.511Z,17.50
2018-05-03T14:00:31.783Z,17.60
2018-05-03T14:03:00.724Z,17.60
2018-05-03T14:05:30.471Z,17.60
2018-05-03T14:07:59.686Z,17.60
2018-05-03T14:10:28.740Z,17.60
2018-05-03T14:12:57.768Z,18.00
2018-05-03T14:15:28.798Z,18.60
2018-05-03T14:17:57.732Z,18.60
2018-05-03T14:20:26.772Z,18.60
2018-05-03T14:22:55.706Z,18.70
2018-05-03T14:25:24.599Z,18.70
2018-05-03T14:27:54.058Z,18.90
2018-05-03T14:30:22.969Z,18.70
2018-05-03T14:32:51.947Z,18.80
2018-05-03T14:35:21.141Z,18.80
2018-05-03T14:37:50.314Z,19.00
2018-05-03T14:40:20.392Z,19.80
2018-05-03T14:42:49.611Z,19.60
2018-05-03T14:45:18.991Z,19.40
2018-05-03T14:47:48.655Z,19.60
2018-05-03T14:50:17.867Z,19.60
2018-05-03T14:52:47.699Z,19.70
2018-05-03T14:55:16.678Z,20.00
2018-05-03T14:57:45.923Z,20.00
2018-05-03T15:00:15.483Z,19.90
2018-05-03T15:02:44.458Z,19.90
2018-05-03T15:05:13.867Z,19.90
2018-05-03T15:07:44.035Z,19.70
2018-05-03T15:10:12.944Z,19.80
2018-05-03T15:12:42.951Z,20.10
2018-05-03T15:15:12.627Z,19.90
2018-05-03T15:17:41.546Z,19.80
2018-05-03T15:20:10.757Z,19.80
2018-05-03T15:22:40.520Z,19.90
2018-05-03T15:25:09.460Z,19.90
2018-05-03T15:27:38.916Z,19.80
2018-05-03T15:30:07.844Z,20.10
2018-05-03T15:32:37.232Z,20.10
2018-05-03T15:35:07.911Z,20.30
2018-05-03T15:38:57.033Z,20.70
2018-05-03T15:41:26.239Z,20.60
2018-05-03T15:43:55.285Z,20.60
2018-05-03T15:46:24.202Z,20.60
2018-05-03T15:48:53.463Z,20.80
2018-05-03T15:51:23.132Z,20.40
2018-05-03T15:53:52.202Z,20.40
2018-05-03T15:56:21.667Z,20.50
2018-05-03T15:58:51.324Z,20.60
2018-05-03T16:01:20.223Z,20.60
2018-05-03T16:03:49.395Z,20.60
2018-05-03T16:06:18.298Z,20.50
2018-05-03T16:08:47.311Z,20.20
2018-05-03T16:11:16.701Z,19.60
2018-05-03T16:13:46.431Z,18.70
2018-05-03T16:16:15.366Z,18.70
2018-05-03T16:18:44.562Z,18.20
2018-05-03T16:21:13.478Z,18.00
2018-05-03T16:23:42.465Z,17.90
2018-05-03T16:26:11.667Z,17.80
2018-05-03T16:28:41.404Z,17.80
2018-05-03T16:31:10.403Z,17.70
2018-05-03T16:33:39.606Z,17.40
2018-05-03T16:36:08.529Z,17.50
2018-05-03T16:38:37.459Z,17.40
2018-05-03T16:41:06.915Z,17.40
2018-05-03T16:43:36.630Z,17.30
2018-05-03T16:46:06.353Z,17.30
2018-05-03T16:48:35.662Z,17.20
2018-05-03T16:51:04.643Z,17.20
2018-05-03T16:53:34.733Z,17.20
2018-05-03T16:56:04.780Z,17.10
2018-05-03T16:58:33.670Z,17.20
2018-05-03T17:01:02.564Z,17.20
2018-05-03T17:03:31.974Z,17.20
2018-05-03T17:06:00.936Z,17.00
2018-05-03T17:08:30.675Z,16.90
2018-05-03T17:10:59.614Z,16.80
2018-05-03T17:13:28.577Z,16.80
2018-05-03T17:16:04.908Z,16.70
2018-05-03T17:18:34.478Z,16.70
2018-05-03T17:21:03.416Z,16.80
2018-05-03T17:23:32.346Z,16.80
2018-05-03T17:26:01.264Z,16.80
2018-05-03T17:28:31.199Z,16.70
2018-05-03T17:31:00.118Z,16.70
2018-05-03T17:33:30.015Z,16.70
2018-05-03T17:36:00.097Z,16.70
2018-05-03T17:38:29.011Z,16.60
2018-05-03T17:40:58.669Z,16.40
2018-05-03T17:43:28.422Z,16.40
2018-05-03T17:45:58.175Z,16.30
2018-05-03T17:48:28.049Z,16.20
2018-05-03T17:50:58.288Z,16.20
2018-05-03T17:53:27.952Z,16.20
2018-05-03T17:55:56.931Z,16.20
2018-05-03T17:58:26.367Z,16.20
2018-05-03T18:00:56.029Z,16.10
2018-05-03T18:03:25.012Z,15.60
2018-05-03T18:05:54.269Z,16.00
2018-05-03T18:08:23.957Z,15.90
2018-05-03T18:10:53.024Z,15.80
2018-05-03T18:13:23.014Z,15.80
2018-05-03T18:15:52.007Z,15.80
2018-05-03T18:18:21.148Z,15.80
2018-05-03T18:20:50.363Z,15.70
2018-05-03T18:23:20.139Z,15.50
2018-05-03T18:25:49.668Z,15.50
2018-05-03T18:28:18.807Z,15.40
2018-05-03T18:30:47.816Z,15.30
2018-05-03T18:33:17.056Z,15.10
2018-05-03T18:35:47.123Z,15.00
2018-05-03T18:38:16.326Z,14.90
2018-05-03T18:40:45.289Z,15.00
2018-05-03T18:43:14.742Z,14.90
2018-05-03T18:45:43.722Z,14.80
2018-05-03T18:48:12.747Z,14.70
2018-05-03T18:50:41.983Z,14.60
2018-05-03T18:53:10.997Z,14.50
2018-05-03T18:55:40.135Z,14.30
2018-05-03T18:58:09.603Z,14.20
2018-05-03T19:00:39.468Z,14.10
2018-05-03T19:03:09.217Z,13.90
2018-05-03T19:05:38.460Z,13.90
2018-05-03T19:08:07.668Z,13.80
2018-05-03T19:10:36.584Z,13.70
2018-05-03T19:13:07.424Z,13.50
2018-05-03T19:15:37.220Z,13.50
2018-05-03T19:18:06.984Z,13.30
2018-05-03T19:20:36.449Z,13.20
2018-05-03T19:23:05.506Z,13.20
2018-05-03T19:25:34.463Z,13.20
2018-05-03T19:28:03.784Z,13.20
2018-05-03T19:30:32.779Z,13.10
2018-05-03T19:33:01.772Z,13.00
2018-05-03T19:35:31.062Z,12.90
2018-05-03T19:38:00.195Z,12.80
2018-05-03T19:40:29.883Z,12.50
2018-05-03T19:42:59.123Z,12.50
2018-05-03T19:45:28.864Z,12.40
2018-05-03T19:47:57.856Z,12.40
2018-05-03T19:50:27.136Z,12.40
2018-05-03T19:52:56.083Z,12.40
2018-05-03T19:55:25.118Z,12.30
2018-05-03T19:57:55.370Z,11.90
2018-05-03T20:00:24.324Z,11.90
2018-05-03T20:02:54.717Z,11.80
2018-05-03T20:05:24.109Z,11.80
2018-05-03T20:07:53.024Z,11.80
2018-05-03T20:10:22.823Z,11.90
2018-05-03T20:12:52.051Z,11.90
2018-05-03T20:15:21.855Z,11.90
2018-05-03T20:17:50.776Z,11.90
2018-05-03T20:20:20.650Z,11.90
2018-05-03T20:22:51.458Z,11.80
2018-05-03T20:25:20.517Z,11.80
2018-05-03T20:27:49.800Z,11.60
2018-05-03T20:30:18.807Z,11.50
2018-05-03T20:32:48.193Z,11.30
2018-05-03T20:35:17.433Z,11.30
2018-05-03T20:37:46.396Z,11.10
2018-05-03T20:40:15.364Z,10.80
2018-05-03T20:42:45.336Z,10.40
2018-05-03T20:45:14.305Z,10.40
2018-05-03T20:47:43.839Z,10.30
2018-05-03T20:50:13.076Z,10.10
2018-05-03T20:52:42.821Z,9.90
2018-05-03T20:55:12.944Z,9.80
2018-05-03T20:57:42.559Z,9.80
2018-05-03T21:00:11.503Z,9.80
2018-05-03T21:02:41.202Z,9.70
2018-05-03T21:05:11.215Z,9.70
2018-05-03T21:07:41.420Z,9.70
2018-05-03T21:10:10.312Z,9.80
2018-05-03T21:12:39.546Z,9.90
2018-05-03T21:15:09.234Z,10.00
2018-05-03T21:17:38.152Z,9.90
2018-05-03T21:20:07.402Z,9.90
2018-05-03T21:22:37.126Z,9.90
2018-05-03T21:25:06.057Z,9.90
2018-05-03T21:27:35.486Z,9.80
2018-05-03T21:30:04.965Z,9.70
2018-05-03T21:32:34.004Z,9.70
2018-05-03T21:35:03.252Z,9.70
2018-05-03T21:37:32.130Z,9.80
2018-05-03T21:40:01.845Z,10.10
2018-05-03T21:42:32.014Z,10.20
2018-05-03T21:45:01.040Z,10.10
2018-05-03T21:47:30.730Z,10.00
2018-05-03T21:49:59.960Z,10.00
2018-05-03T21:52:29.807Z,10.00
2018-05-03T21:54:58.954Z,10.00
2018-05-03T21:57:27.977Z,10.00
2018-05-03T21:59:57.820Z,10.10
2018-05-03T22:02:27.160Z,9.80
2018-05-03T22:04:57.412Z,10.00
2018-05-03T22:07:27.454Z,9.90
2018-05-03T22:09:56.883Z,9.90
2018-05-03T22:12:27.209Z,9.90
2018-05-03T22:14:56.755Z,9.80
2018-05-03T22:17:27.544Z,9.40
2018-05-03T22:19:57.541Z,9.40
2018-05-03T22:22:27.579Z,9.10
2018-05-03T22:24:57.344Z,9.10
2018-05-03T22:27:27.531Z,9.00
2018-05-03T22:29:57.400Z,8.70
2018-05-03T22:32:27.195Z,8.60
2018-05-03T22:34:56.822Z,8.40
2018-05-03T22:37:26.855Z,8.20
2018-05-03T22:39:56.180Z,8.10
2018-05-03T22:42:26.333Z,8.00
2018-05-03T22:44:56.111Z,7.90
2018-05-03T22:47:26.266Z,7.60
2018-05-03T22:49:56.118Z,7.60
2018-05-03T22:52:26.220Z,8.00
2018-05-03T22:54:55.728Z,7.40
2018-05-03T22:57:25.738Z,7.30
2018-05-03T22:59:55.454Z,7.30
2018-05-03T23:02:25.487Z,7.20
2018-05-03T23:04:55.476Z,7.10
2018-05-03T23:07:25.413Z,7.00
2018-05-03T23:09:54.754Z,6.80
2018-05-03T23:12:25.459Z,6.60
2018-05-03T23:14:54.474Z,6.60
2018-05-03T23:17:24.532Z,6.50
2018-05-03T23:19:54.829Z,6.40
2018-05-03T23:22:25.392Z,6.30
2018-05-03T23:24:54.858Z,6.30
2018-05-03T23:27:25.026Z,6.30
2018-05-03T23:29:54.456Z,6.20
2018-05-03T23:32:24.277Z,6.20
2018-05-03T23:34:55.356Z,6.20
2018-05-03T23:37:24.766Z,5.90
2018-05-03T23:39:54.459Z,6.20
2018-05-03T23:42:23.974Z,6.10
2018-05-03T23:44:53.702Z,6.00
2018-05-03T23:47:23.499Z,5.90
2018-05-03T23:49:53.826Z,5.80
2018-05-03T23:52:23.926Z,5.70
2018-05-03T23:54:53.686Z,5.70
2018-05-03T23:57:23.558Z,5.70
2018-05-03T23:59:52.891Z,5.70
