createdAt,value
2023-02-14T00:00:58.077Z,98.41
2023-02-14T00:01:57.704Z,99.46
2023-02-14T00:02:57.787Z,99.93
2023-02-14T00:03:57.682Z,99.99
2023-02-14T00:04:57.680Z,99.99
2023-02-14T00:05:57.668Z,99.99
2023-02-14T00:06:57.680Z,99.99
2023-02-14T00:07:57.625Z,99.99
2023-02-14T00:08:57.652Z,99.99
2023-02-14T00:09:57.625Z,99.99
2023-02-14T00:10:57.955Z,99.99
2023-02-14T00:11:57.611Z,99.99
2023-02-14T00:12:57.605Z,99.99
2023-02-14T00:13:57.582Z,99.99
2023-02-14T00:14:57.570Z,99.99
2023-02-14T00:15:57.616Z,99.99
2023-02-14T00:16:57.541Z,99.99
2023-02-14T00:17:57.535Z,99.99
2023-02-14T00:18:57.544Z,99.99
2023-02-14T00:19:57.531Z,99.99
2023-02-14T00:20:57.799Z,99.99
2023-02-14T00:21:57.483Z,99.99
2023-02-14T00:22:57.496Z,99.99
2023-02-14T00:23:57.475Z,99.99
2023-02-14T00:24:57.480Z,99.99
2023-02-14T00:25:57.459Z,99.99
2023-02-14T00:26:57.441Z,99.99
2023-02-14T00:27:57.431Z,99.99
2023-02-14T00:28:57.450Z,99.99
2023-02-14T00:29:57.470Z,99.99
2023-02-14T00:30:57.934Z,99.99
2023-02-14T00:31:57.469Z,99.99
2023-02-14T00:32:57.370Z,99.99
2023-02-14T00:33:57.369Z,99.99
2023-02-14T00:34:57.371Z,99.99
2023-02-14T00:35:57.367Z,99.99
2023-02-14T00:36:57.333Z,99.99
2023-02-14T00:37:57.324Z,99.99
2023-02-14T00:38:57.347Z,99.99
2023-02-14T00:39:57.297Z,99.99
2023-02-14T00:40:57.667Z,99.99
2023-02-14T00:41:57.309Z,99.99
2023-02-14T00:42:57.259Z,99.99
2023-02-14T00:43:57.262Z,99.99
2023-02-14T00:44:57.283Z,99.99
2023-02-14T00:45:57.452Z,99.99
2023-02-14T00:46:57.228Z,99.99
2023-02-14T00:47:57.264Z,99.99
2023-02-14T00:48:57.220Z,99.99
2023-02-14T00:49:57.234Z,99.99
2023-02-14T00:50:57.382Z,99.99
2023-02-14T00:51:57.190Z,99.99
2023-02-14T00:52:57.169Z,99.99
2023-02-14T00:53:57.217Z,99.99
2023-02-14T00:54:57.168Z,99.99
2023-02-14T00:55:57.153Z,99.29
2023-02-14T00:56:57.206Z,99.51
2023-02-14T00:57:57.126Z,99.88
2023-02-14T00:58:57.095Z,99.88
2023-02-14T00:59:57.103Z,99.88
2023-02-14T01:00:57.607Z,99.82
2023-02-14T01:01:57.086Z,99.82
2023-02-14T01:02:57.105Z,99.51
2023-02-14T01:03:57.058Z,99.71
2023-02-14T01:05:15.981Z,99.08
2023-02-14T01:05:57.058Z,99.02
2023-02-14T01:06:57.028Z,99.28
2023-02-14T01:07:57.020Z,99.28
2023-02-14T01:08:57.018Z,99.99
2023-02-14T01:09:57.010Z,99.11
2023-02-14T01:10:57.389Z,99.85
2023-02-14T01:11:56.997Z,99.99
2023-02-14T01:12:56.962Z,99.74
2023-02-14T01:13:56.960Z,99.99
2023-02-14T01:14:56.949Z,99.99
2023-02-14T01:15:56.941Z,99.99
2023-02-14T01:16:56.926Z,99.99
2023-02-14T01:17:56.927Z,99.99
2023-02-14T01:18:56.906Z,99.99
2023-02-14T01:19:56.885Z,99.99
2023-02-14T01:20:56.966Z,99.99
2023-02-14T01:21:56.880Z,99.99
2023-02-14T01:22:56.857Z,99.99
2023-02-14T01:23:56.851Z,99.99
2023-02-14T01:24:56.852Z,99.99
2023-02-14T01:25:56.831Z,99.99
2023-02-14T01:26:56.828Z,99.99
2023-02-14T01:27:56.814Z,99.99
2023-02-14T01:28:56.800Z,99.99
2023-02-14T01:29:56.876Z,99.99
2023-02-14T01:30:56.881Z,99.99
2023-02-14T01:31:56.795Z,99.99
2023-02-14T01:32:56.751Z,99.99
2023-02-14T01:33:56.750Z,99.99
2023-02-14T01:34:56.753Z,99.99
2023-02-14T01:35:56.735Z,99.99
2023-02-14T01:36:56.710Z,99.99
2023-02-14T01:37:56.725Z,99.99
2023-02-14T01:38:56.719Z,99.99
2023-02-14T01:39:56.676Z,99.99
2023-02-14T01:40:56.951Z,99.99
2023-02-14T01:41:56.679Z,99.99
2023-02-14T01:42:56.663Z,99.99
2023-02-14T01:43:56.680Z,99.99
2023-02-14T01:44:56.639Z,99.99
2023-02-14T01:45:56.688Z,99.99
2023-02-14T01:46:56.621Z,99.99
2023-02-14T01:47:56.613Z,99.99
2023-02-14T01:48:56.617Z,99.99
2023-02-14T01:49:56.591Z,99.99
2023-02-14T01:50:56.605Z,99.99
2023-02-14T01:51:56.597Z,99.99
2023-02-14T01:52:56.567Z,99.99
2023-02-14T01:53:56.572Z,99.99
2023-02-14T01:54:56.549Z,99.99
2023-02-14T01:55:56.526Z,99.99
2023-02-14T01:56:56.510Z,99.99
2023-02-14T01:57:56.509Z,99.99
2023-02-14T01:58:56.519Z,99.99
2023-02-14T01:59:56.477Z,99.99
2023-02-14T02:00:56.589Z,99.99
2023-02-14T02:01:56.553Z,99.99
2023-02-14T02:02:56.451Z,99.99
2023-02-14T02:03:56.441Z,99.99
2023-02-14T02:04:56.470Z,99.99
2023-02-14T02:05:56.415Z,99.99
2023-02-14T02:06:56.414Z,99.99
2023-02-14T02:07:56.407Z,99.99
2023-02-14T02:08:56.405Z,99.99
2023-02-14T02:09:56.395Z,99.80
2023-02-14T02:10:56.419Z,99.99
2023-02-14T02:11:56.372Z,99.58
2023-02-14T02:12:56.361Z,99.99
2023-02-14T02:13:56.346Z,99.99
2023-02-14T02:14:56.325Z,99.99
2023-02-14T02:15:56.317Z,99.99
2023-02-14T02:16:56.402Z,99.99
2023-02-14T02:17:56.295Z,99.99
2023-02-14T02:18:56.283Z,99.99
2023-02-14T02:19:56.273Z,99.99
2023-02-14T02:20:56.288Z,99.99
2023-02-14T02:21:56.268Z,99.99
2023-02-14T02:22:56.265Z,99.99
2023-02-14T02:23:56.250Z,99.99
2023-02-14T02:24:56.220Z,99.99
2023-02-14T02:25:57.225Z,99.99
2023-02-14T02:26:56.198Z,99.99
2023-02-14T02:27:56.187Z,99.99
2023-02-14T02:28:56.203Z,99.99
2023-02-14T02:29:56.210Z,99.99
2023-02-14T02:30:56.262Z,99.99
2023-02-14T02:31:56.354Z,99.99
2023-02-14T02:32:56.139Z,99.99
2023-02-14T02:33:56.134Z,99.99
2023-02-14T02:34:56.151Z,99.99
2023-02-14T02:35:56.123Z,99.99
2023-02-14T02:36:56.108Z,99.99
2023-02-14T02:37:56.115Z,99.99
2023-02-14T02:38:56.083Z,99.99
2023-02-14T02:39:56.086Z,99.99
2023-02-14T02:40:56.082Z,99.99
2023-02-14T02:41:56.044Z,99.99
2023-02-14T02:42:56.038Z,99.99
2023-02-14T02:43:56.051Z,99.99
2023-02-14T02:44:56.041Z,99.99
2023-02-14T02:45:56.021Z,99.99
2023-02-14T02:46:55.995Z,99.99
2023-02-14T02:47:55.981Z,99.99
2023-02-14T02:48:55.970Z,99.99
2023-02-14T02:49:55.983Z,99.99
2023-02-14T02:50:55.947Z,99.99
2023-02-14T02:51:55.946Z,99.99
2023-02-14T02:52:55.935Z,99.99
2023-02-14T02:53:55.922Z,99.99
2023-02-14T02:54:55.931Z,99.99
2023-02-14T02:55:55.901Z,99.99
2023-02-14T02:56:55.916Z,99.99
2023-02-14T02:57:55.895Z,99.99
2023-02-14T02:58:55.886Z,99.99
2023-02-14T02:59:55.855Z,99.99
2023-02-14T03:00:55.861Z,99.99
2023-02-14T03:01:55.834Z,99.99
2023-02-14T03:02:55.830Z,99.99
2023-02-14T03:03:55.822Z,99.99
2023-02-14T03:04:55.918Z,99.99
2023-02-14T03:05:55.790Z,99.99
2023-02-14T03:06:55.789Z,99.99
2023-02-14T03:07:55.782Z,99.99
2023-02-14T03:08:55.765Z,99.99
2023-02-14T03:09:55.781Z,99.99
2023-02-14T03:10:55.740Z,99.99
2023-02-14T03:11:55.724Z,99.99
2023-02-14T03:12:55.738Z,99.99
2023-02-14T03:13:55.714Z,99.99
2023-02-14T03:14:55.705Z,99.99
2023-02-14T03:15:55.734Z,99.99
2023-02-14T03:16:55.690Z,99.99
2023-02-14T03:17:55.682Z,99.99
2023-02-14T03:18:55.672Z,99.99
2023-02-14T03:19:55.642Z,99.99
2023-02-14T03:20:55.637Z,99.99
2023-02-14T03:21:55.651Z,99.99
2023-02-14T03:22:55.632Z,99.99
2023-02-14T03:23:55.622Z,99.99
2023-02-14T03:24:55.600Z,99.99
2023-02-14T03:25:55.591Z,99.99
2023-02-14T03:26:55.580Z,99.99
2023-02-14T03:27:55.570Z,99.99
2023-02-14T03:28:55.567Z,99.99
2023-02-14T03:29:55.586Z,99.99
2023-02-14T03:30:56.734Z,99.99
2023-02-14T03:31:55.665Z,99.99
2023-02-14T03:32:55.515Z,99.99
2023-02-14T03:33:55.539Z,99.99
2023-02-14T03:34:55.487Z,99.99
2023-02-14T03:35:55.474Z,99.99
2023-02-14T03:36:55.476Z,99.99
2023-02-14T03:37:55.456Z,99.99
2023-02-14T03:38:55.475Z,99.99
2023-02-14T03:39:55.473Z,99.99
2023-02-14T03:40:55.443Z,99.99
2023-02-14T03:41:55.420Z,99.99
2023-02-14T03:42:55.400Z,99.99
2023-02-14T03:43:55.402Z,99.99
2023-02-14T03:44:55.445Z,99.99
2023-02-14T03:45:55.408Z,99.99
2023-02-14T03:46:55.347Z,99.99
2023-02-14T03:47:55.373Z,99.94
2023-02-14T03:48:55.349Z,99.41
2023-02-14T03:49:55.341Z,99.99
2023-02-14T03:50:55.340Z,99.63
2023-02-14T03:51:55.323Z,99.61
2023-02-14T03:52:55.305Z,99.99
2023-02-14T03:53:55.290Z,99.99
2023-02-14T03:54:55.272Z,99.99
2023-02-14T03:55:55.281Z,99.61
2023-02-14T03:56:55.276Z,99.46
2023-02-14T03:57:55.256Z,99.99
2023-02-14T03:58:55.254Z,99.99
2023-02-14T03:59:55.257Z,99.99
2023-02-14T04:00:55.216Z,99.99
2023-02-14T04:01:55.258Z,99.99
2023-02-14T04:02:55.209Z,99.99
2023-02-14T04:03:55.248Z,99.99
2023-02-14T04:04:55.157Z,99.99
2023-02-14T04:05:55.193Z,99.98
2023-02-14T04:06:55.151Z,99.25
2023-02-14T04:07:55.142Z,99.99
2023-02-14T04:08:55.150Z,99.99
2023-02-14T04:09:55.132Z,99.99
2023-02-14T04:10:55.096Z,99.99
2023-02-14T04:11:56.104Z,99.99
2023-02-14T04:12:55.130Z,99.99
2023-02-14T04:13:55.091Z,99.99
2023-02-14T04:14:55.056Z,99.99
2023-02-14T04:15:55.080Z,99.99
2023-02-14T04:16:55.054Z,99.98
2023-02-14T04:17:56.040Z,99.99
2023-02-14T04:18:55.026Z,99.99
2023-02-14T04:19:55.028Z,99.99
2023-02-14T04:20:55.025Z,99.99
2023-02-14T04:21:54.983Z,99.88
2023-02-14T04:22:55.022Z,99.51
2023-02-14T04:23:55.004Z,98.88
2023-02-14T04:24:55.948Z,99.82
2023-02-14T04:25:54.984Z,99.61
2023-02-14T04:26:54.966Z,99.71
2023-02-14T04:27:54.942Z,99.25
2023-02-14T04:28:54.926Z,99.30
2023-02-14T04:29:54.989Z,99.99
2023-02-14T04:30:54.895Z,99.99
2023-02-14T04:31:54.974Z,99.99
2023-02-14T04:32:54.931Z,99.99
2023-02-14T04:33:54.870Z,99.99
2023-02-14T04:34:54.844Z,99.99
2023-02-14T04:35:54.846Z,99.99
2023-02-14T04:36:54.890Z,99.99
2023-02-14T04:37:54.813Z,99.99
2023-02-14T04:38:54.835Z,99.99
2023-02-14T04:39:54.800Z,99.40
2023-02-14T04:40:54.782Z,99.99
2023-02-14T04:41:54.797Z,99.99
2023-02-14T04:42:54.796Z,99.66
2023-02-14T04:43:54.769Z,99.24
2023-02-14T04:44:54.737Z,99.66
2023-02-14T04:45:54.744Z,99.66
2023-02-14T04:46:54.831Z,99.44
2023-02-14T04:47:54.733Z,99.76
2023-02-14T04:48:54.726Z,99.76
2023-02-14T04:49:54.728Z,99.55
2023-02-14T04:50:54.705Z,99.76
2023-02-14T04:51:54.717Z,99.44
2023-02-14T04:52:54.690Z,99.44
2023-02-14T04:53:54.651Z,99.44
2023-02-14T04:54:54.660Z,99.99
2023-02-14T04:55:54.650Z,99.99
2023-02-14T04:56:54.623Z,99.99
2023-02-14T04:57:54.613Z,99.99
2023-02-14T04:58:54.631Z,99.99
2023-02-14T04:59:54.622Z,99.99
2023-02-14T05:00:54.601Z,99.99
2023-02-14T05:01:54.706Z,99.99
2023-02-14T05:02:54.557Z,99.99
2023-02-14T05:03:54.546Z,99.82
2023-02-14T05:04:54.563Z,99.55
2023-02-14T05:05:54.563Z,99.93
2023-02-14T05:06:54.519Z,99.93
2023-02-14T05:07:54.513Z,99.99
2023-02-14T05:08:54.530Z,99.99
2023-02-14T05:09:54.488Z,99.99
2023-02-14T05:10:54.505Z,99.99
2023-02-14T05:11:54.500Z,99.99
2023-02-14T05:12:54.453Z,99.99
2023-02-14T05:13:54.476Z,99.99
2023-02-14T05:14:54.467Z,99.98
2023-02-14T05:15:54.499Z,99.98
2023-02-14T05:16:54.422Z,99.99
2023-02-14T05:17:54.409Z,99.99
2023-02-14T05:18:54.414Z,99.88
2023-02-14T05:19:54.401Z,99.35
2023-02-14T05:20:54.367Z,99.98
2023-02-14T05:21:54.367Z,99.99
2023-02-14T05:22:54.378Z,99.99
2023-02-14T05:23:54.378Z,99.99
2023-02-14T05:24:54.325Z,99.99
2023-02-14T05:25:54.340Z,99.99
2023-02-14T05:26:54.324Z,99.99
2023-02-14T05:27:54.308Z,99.99
2023-02-14T05:28:54.306Z,99.99
2023-02-14T05:29:54.367Z,99.99
2023-02-14T05:30:54.294Z,99.99
2023-02-14T05:31:54.359Z,99.99
2023-02-14T05:32:54.295Z,99.99
2023-02-14T05:33:54.242Z,99.99
2023-02-14T05:34:54.452Z,99.99
2023-02-14T05:35:54.230Z,99.99
2023-02-14T05:36:54.221Z,99.67
2023-02-14T05:37:54.197Z,99.99
2023-02-14T05:38:54.214Z,99.99
2023-02-14T05:39:54.197Z,99.99
2023-02-14T05:40:54.196Z,99.99
2023-02-14T05:41:54.194Z,99.99
2023-02-14T05:42:54.152Z,99.99
2023-02-14T05:43:54.127Z,99.99
2023-02-14T05:44:54.158Z,99.99
2023-02-14T05:45:54.190Z,99.99
2023-02-14T05:46:54.086Z,99.94
2023-02-14T05:47:54.108Z,99.99
2023-02-14T05:48:54.129Z,99.99
2023-02-14T05:49:54.080Z,99.99
2023-02-14T05:50:54.057Z,99.99
2023-02-14T05:51:54.075Z,99.99
2023-02-14T05:52:54.056Z,99.99
2023-02-14T05:53:54.048Z,99.99
2023-02-14T05:54:54.015Z,99.99
2023-02-14T05:55:54.011Z,99.99
2023-02-14T05:56:54.023Z,99.99
2023-02-14T05:57:53.978Z,99.99
2023-02-14T05:58:54.001Z,99.99
2023-02-14T05:59:54.154Z,99.99
2023-02-14T06:00:53.983Z,99.99
2023-02-14T06:01:53.995Z,99.99
2023-02-14T06:02:53.965Z,99.99
2023-02-14T06:03:53.932Z,99.99
2023-02-14T06:04:53.907Z,99.99
2023-02-14T06:05:53.964Z,99.99
2023-02-14T06:06:53.889Z,99.99
2023-02-14T06:07:53.888Z,99.99
2023-02-14T06:08:53.931Z,99.99
2023-02-14T06:09:53.887Z,99.99
2023-02-14T06:10:53.842Z,99.99
2023-02-14T06:11:55.349Z,99.99
2023-02-14T06:12:54.848Z,99.99
2023-02-14T06:13:53.822Z,99.99
2023-02-14T06:14:53.833Z,99.99
2023-02-14T06:15:54.813Z,99.99
2023-02-14T06:16:53.854Z,99.99
2023-02-14T06:17:53.798Z,99.99
2023-02-14T06:18:53.805Z,99.99
2023-02-14T06:19:53.765Z,99.99
2023-02-14T06:20:53.749Z,99.99
2023-02-14T06:21:53.742Z,99.99
2023-02-14T06:22:53.770Z,99.99
2023-02-14T06:23:53.745Z,99.99
2023-02-14T06:24:53.700Z,99.99
2023-02-14T06:25:53.724Z,99.99
2023-02-14T06:26:53.720Z,99.99
2023-02-14T06:27:53.687Z,99.99
2023-02-14T06:28:53.684Z,99.99
2023-02-14T06:29:53.734Z,99.99
2023-02-14T06:30:53.775Z,99.99
2023-02-14T06:31:53.755Z,99.99
2023-02-14T06:32:53.672Z,99.99
2023-02-14T06:33:53.624Z,99.99
2023-02-14T06:34:53.661Z,99.99
2023-02-14T06:35:53.616Z,99.99
2023-02-14T06:36:53.618Z,99.99
2023-02-14T06:37:53.605Z,99.99
2023-02-14T06:38:53.607Z,99.99
2023-02-14T06:39:53.572Z,99.99
2023-02-14T06:40:53.536Z,99.99
2023-02-14T06:41:53.568Z,99.99
2023-02-14T06:42:53.541Z,99.99
2023-02-14T06:43:53.530Z,99.99
2023-02-14T06:44:53.528Z,99.99
2023-02-14T06:45:53.533Z,99.99
2023-02-14T06:46:53.481Z,99.99
2023-02-14T06:47:53.502Z,99.99
2023-02-14T06:48:53.486Z,99.99
2023-02-14T06:49:53.470Z,99.99
2023-02-14T06:50:53.437Z,99.99
2023-02-14T06:51:53.442Z,99.99
2023-02-14T06:52:53.436Z,99.99
2023-02-14T06:53:53.437Z,99.99
2023-02-14T06:54:53.397Z,99.99
2023-02-14T06:55:53.392Z,99.99
2023-02-14T06:56:53.401Z,99.99
2023-02-14T06:57:53.391Z,99.99
2023-02-14T06:58:53.346Z,99.99
2023-02-14T06:59:53.342Z,99.99
2023-02-14T07:00:53.372Z,99.99
2023-02-14T07:01:53.343Z,99.99
2023-02-14T07:02:53.353Z,99.99
2023-02-14T07:03:53.302Z,99.93
2023-02-14T07:04:53.292Z,99.71
2023-02-14T07:05:53.280Z,99.71
2023-02-14T07:06:53.302Z,99.61
2023-02-14T07:07:53.269Z,99.88
2023-02-14T07:08:53.234Z,99.71
2023-02-14T07:09:53.254Z,99.61
2023-02-14T07:10:53.229Z,99.40
2023-02-14T07:11:53.217Z,99.71
2023-02-14T07:12:53.239Z,99.88
2023-02-14T07:13:53.201Z,99.61
2023-02-14T07:14:54.174Z,99.19
2023-02-14T07:15:53.226Z,99.51
2023-02-14T07:16:53.214Z,99.51
2023-02-14T07:17:53.161Z,99.66
2023-02-14T07:18:53.185Z,99.61
2023-02-14T07:19:53.138Z,99.76
2023-02-14T07:20:53.126Z,99.55
2023-02-14T07:21:53.108Z,99.97
2023-02-14T07:22:53.128Z,99.87
2023-02-14T07:23:53.101Z,99.24
2023-02-14T07:24:53.068Z,99.97
2023-02-14T07:25:53.075Z,99.13
2023-02-14T07:26:53.081Z,98.61
2023-02-14T07:27:53.067Z,99.19
2023-02-14T07:28:53.030Z,98.92
2023-02-14T07:29:53.065Z,99.24
2023-02-14T07:30:53.147Z,98.67
2023-02-14T07:31:53.111Z,98.56
2023-02-14T07:32:52.999Z,98.67
2023-02-14T07:33:53.012Z,98.67
2023-02-14T07:34:52.960Z,99.25
2023-02-14T07:35:52.979Z,99.77
2023-02-14T07:36:53.004Z,99.67
2023-02-14T07:37:52.946Z,99.77
2023-02-14T07:38:52.915Z,99.35
2023-02-14T07:39:52.926Z,99.63
2023-02-14T07:40:52.930Z,99.73
2023-02-14T07:41:52.913Z,99.73
2023-02-14T07:42:52.934Z,99.41
2023-02-14T07:43:52.892Z,99.27
2023-02-14T07:44:52.862Z,99.99
2023-02-14T07:45:52.881Z,99.85
2023-02-14T07:46:52.881Z,99.99
2023-02-14T07:47:52.860Z,99.99
2023-02-14T07:48:52.819Z,99.99
2023-02-14T07:49:52.853Z,99.99
2023-02-14T07:50:52.796Z,99.99
2023-02-14T07:51:53.811Z,99.99
2023-02-14T07:52:52.833Z,99.99
2023-02-14T07:53:52.781Z,99.99
2023-02-14T07:54:52.758Z,99.99
2023-02-14T07:55:52.752Z,99.99
2023-02-14T07:56:52.767Z,99.99
2023-02-14T07:57:52.757Z,99.99
2023-02-14T07:58:52.705Z,99.99
2023-02-14T07:59:52.705Z,99.99
2023-02-14T08:00:52.731Z,99.99
2023-02-14T08:01:52.815Z,99.99
2023-02-14T08:02:52.685Z,99.99
2023-02-14T08:03:52.707Z,99.99
2023-02-14T08:04:52.726Z,99.99
2023-02-14T08:05:52.665Z,99.99
2023-02-14T08:06:52.657Z,99.99
2023-02-14T08:07:52.632Z,99.99
2023-02-14T08:08:52.622Z,99.99
2023-02-14T08:09:52.598Z,99.99
2023-02-14T08:10:52.615Z,99.99
2023-02-14T08:11:52.613Z,98.93
2023-02-14T08:12:52.549Z,99.04
2023-02-14T08:13:52.595Z,99.71
2023-02-14T08:14:52.560Z,99.71
2023-02-14T08:15:52.611Z,99.92
2023-02-14T08:16:52.554Z,99.99
2023-02-14T08:17:52.536Z,99.88
2023-02-14T08:18:52.513Z,99.98
2023-02-14T08:19:52.497Z,99.88
2023-02-14T08:20:52.513Z,99.61
2023-02-14T08:21:52.462Z,99.71
2023-02-14T08:22:52.501Z,99.61
2023-02-14T08:23:52.480Z,99.99
2023-02-14T08:24:52.445Z,99.99
2023-02-14T08:25:52.448Z,99.99
2023-02-14T08:26:52.508Z,99.99
2023-02-14T08:27:52.425Z,99.99
2023-02-14T08:28:52.389Z,99.99
2023-02-14T08:29:52.421Z,99.99
2023-02-14T08:30:52.419Z,99.99
2023-02-14T08:31:52.452Z,99.99
2023-02-14T08:32:52.415Z,99.99
2023-02-14T08:33:52.346Z,99.99
2023-02-14T08:34:52.357Z,99.99
2023-02-14T08:35:52.347Z,99.99
2023-02-14T08:36:52.309Z,99.99
2023-02-14T08:37:52.325Z,99.99
2023-02-14T08:38:52.289Z,99.99
2023-02-14T08:39:52.286Z,99.99
2023-02-14T08:40:52.315Z,99.99
2023-02-14T08:41:52.278Z,99.99
2023-02-14T08:42:52.252Z,99.99
2023-02-14T08:43:52.236Z,99.99
2023-02-14T08:44:52.281Z,99.99
2023-02-14T08:45:52.232Z,99.99
2023-02-14T08:46:52.264Z,99.99
2023-02-14T08:47:52.219Z,99.99
2023-02-14T08:48:52.201Z,99.99
2023-02-14T08:49:52.220Z,99.99
2023-02-14T08:50:52.214Z,99.99
2023-02-14T08:51:52.183Z,99.99
2023-02-14T08:52:52.160Z,99.99
2023-02-14T08:53:52.173Z,99.99
2023-02-14T08:54:52.135Z,99.99
2023-02-14T08:55:52.118Z,99.99
2023-02-14T08:56:52.150Z,99.99
2023-02-14T08:57:52.104Z,99.99
2023-02-14T08:58:52.135Z,99.99
2023-02-14T08:59:52.114Z,99.99
2023-02-14T09:00:52.124Z,99.99
2023-02-14T09:01:52.041Z,99.99
2023-02-14T09:02:52.082Z,99.99
2023-02-14T09:03:52.077Z,99.99
2023-02-14T09:04:52.026Z,99.99
2023-02-14T09:05:52.027Z,99.99
2023-02-14T09:06:52.018Z,99.99
2023-02-14T09:07:53.008Z,99.99
2023-02-14T09:08:52.004Z,99.99
2023-02-14T09:09:52.006Z,99.99
2023-02-14T09:10:51.990Z,99.99
2023-02-14T09:11:51.984Z,99.99
2023-02-14T09:12:52.550Z,99.99
2023-02-14T09:13:51.944Z,99.99
2023-02-14T09:14:51.951Z,99.99
2023-02-14T09:15:51.949Z,99.99
2023-02-14T09:16:51.974Z,99.99
2023-02-14T09:17:51.900Z,99.99
2023-02-14T09:18:51.904Z,99.99
2023-02-14T09:19:51.903Z,99.99
2023-02-14T09:20:51.852Z,99.99
2023-02-14T09:21:51.857Z,99.99
2023-02-14T09:22:51.871Z,99.99
2023-02-14T09:23:51.834Z,99.99
2023-02-14T09:24:51.812Z,99.99
2023-02-14T09:25:51.849Z,99.99
2023-02-14T09:26:51.789Z,99.99
2023-02-14T09:27:51.789Z,99.99
2023-02-14T09:28:51.801Z,99.99
2023-02-14T09:29:51.787Z,99.99
2023-02-14T09:30:54.097Z,99.99
2023-02-14T09:31:52.868Z,99.99
2023-02-14T09:32:51.769Z,99.95
2023-02-14T09:33:51.729Z,99.63
2023-02-14T09:34:51.702Z,99.80
2023-02-14T09:35:51.725Z,99.69
2023-02-14T09:36:51.713Z,99.07
2023-02-14T09:37:51.694Z,99.65
2023-02-14T09:38:51.670Z,99.44
2023-02-14T09:39:51.662Z,99.71
2023-02-14T09:40:51.691Z,99.76
2023-02-14T09:41:51.631Z,99.76
2023-02-14T09:42:51.658Z,99.62
2023-02-14T09:43:51.641Z,99.77
2023-02-14T09:44:51.668Z,99.36
2023-02-14T09:45:51.653Z,99.57
2023-02-14T09:46:51.632Z,99.52
2023-02-14T09:47:51.591Z,98.59
2023-02-14T09:48:51.594Z,98.65
2023-02-14T09:49:51.631Z,98.65
2023-02-14T09:50:51.536Z,99.02
2023-02-14T09:51:51.538Z,97.98
2023-02-14T09:52:51.555Z,97.45
2023-02-14T09:53:51.553Z,97.45
2023-02-14T09:54:51.491Z,97.25
2023-02-14T09:55:51.515Z,97.10
2023-02-14T09:56:52.236Z,96.69
2023-02-14T09:57:51.462Z,96.06
2023-02-14T09:58:51.487Z,95.54
2023-02-14T09:59:51.464Z,95.28
2023-02-14T10:00:51.635Z,95.44
2023-02-14T10:01:51.566Z,95.13
2023-02-14T10:02:51.449Z,95.81
2023-02-14T10:03:51.412Z,95.92
2023-02-14T10:04:51.388Z,95.25
2023-02-14T10:05:51.416Z,95.36
2023-02-14T10:06:51.400Z,95.36
2023-02-14T10:07:51.397Z,95.83
2023-02-14T10:08:51.352Z,95.20
2023-02-14T10:09:51.369Z,94.43
2023-02-14T10:10:51.363Z,94.54
2023-02-14T10:11:51.407Z,94.43
2023-02-14T10:12:51.311Z,94.64
2023-02-14T10:13:51.336Z,94.43
2023-02-14T10:14:51.310Z,94.70
2023-02-14T10:15:51.300Z,94.23
2023-02-14T10:16:51.352Z,93.56
2023-02-14T10:17:51.268Z,93.40
2023-02-14T10:18:52.270Z,93.50
2023-02-14T10:19:51.244Z,92.78
2023-02-14T10:20:52.266Z,92.63
2023-02-14T10:21:51.217Z,92.43
2023-02-14T10:22:51.253Z,92.36
2023-02-14T10:23:51.222Z,92.35
2023-02-14T10:24:51.209Z,92.69
2023-02-14T10:25:51.197Z,93.12
2023-02-14T10:26:51.217Z,94.01
2023-02-14T10:27:51.209Z,94.63
2023-02-14T10:28:51.187Z,93.80
2023-02-14T10:29:51.237Z,93.49
2023-02-14T10:30:51.160Z,92.38
2023-02-14T10:31:51.169Z,93.05
2023-02-14T10:32:51.153Z,93.16
2023-02-14T10:33:51.108Z,93.68
2023-02-14T10:34:51.165Z,93.78
2023-02-14T10:35:51.078Z,93.68
2023-02-14T10:36:51.098Z,94.34
2023-02-14T10:37:51.080Z,94.92
2023-02-14T10:38:51.062Z,95.44
2023-02-14T10:39:51.044Z,95.98
2023-02-14T10:40:51.050Z,96.55
2023-02-14T10:41:51.046Z,96.72
2023-02-14T10:42:50.991Z,95.95
2023-02-14T10:43:51.021Z,96.47
2023-02-14T10:44:51.025Z,94.76
2023-02-14T10:45:51.069Z,93.93
2023-02-14T10:46:51.013Z,91.86
2023-02-14T10:47:50.988Z,89.31
2023-02-14T10:48:50.940Z,90.72
2023-02-14T10:49:50.948Z,91.97
2023-02-14T10:50:50.937Z,92.11
2023-02-14T10:51:50.935Z,92.57
2023-02-14T10:52:50.907Z,92.98
2023-02-14T10:53:50.914Z,93.91
2023-02-14T10:54:50.883Z,94.06
2023-02-14T10:55:50.879Z,94.94
2023-02-14T10:56:50.882Z,95.04
2023-02-14T10:57:50.871Z,95.25
2023-02-14T10:58:50.834Z,95.56
2023-02-14T10:59:50.830Z,95.15
2023-02-14T11:00:50.843Z,95.31
2023-02-14T11:01:50.828Z,94.37
2023-02-14T11:02:50.816Z,94.89
2023-02-14T11:03:50.885Z,94.48
2023-02-14T11:04:50.764Z,94.68
2023-02-14T11:05:50.763Z,95.20
2023-02-14T11:06:50.787Z,95.10
2023-02-14T11:07:50.751Z,95.89
2023-02-14T11:08:50.728Z,95.06
2023-02-14T11:09:50.784Z,95.31
2023-02-14T11:10:50.715Z,96.08
2023-02-14T11:11:50.706Z,96.60
2023-02-14T11:12:50.720Z,96.86
2023-02-14T11:13:50.724Z,96.97
2023-02-14T11:14:50.663Z,96.92
2023-02-14T11:15:50.675Z,95.47
2023-02-14T11:16:50.703Z,95.06
2023-02-14T11:17:50.633Z,95.06
2023-02-14T11:18:50.672Z,94.95
2023-02-14T11:19:50.624Z,95.12
2023-02-14T11:20:50.600Z,95.12
2023-02-14T11:21:50.627Z,94.91
2023-02-14T11:22:50.617Z,95.53
2023-02-14T11:23:50.586Z,95.12
2023-02-14T11:24:50.553Z,94.87
2023-02-14T11:25:50.598Z,94.76
2023-02-14T11:26:50.548Z,95.03
2023-02-14T11:27:50.532Z,94.78
2023-02-14T11:28:50.537Z,92.36
2023-02-14T11:29:50.543Z,91.80
2023-02-14T11:30:50.568Z,91.80
2023-02-14T11:31:50.579Z,90.93
2023-02-14T11:32:50.504Z,89.94
2023-02-14T11:33:50.457Z,90.56
2023-02-14T11:34:50.482Z,90.35
2023-02-14T11:35:50.453Z,90.41
2023-02-14T11:36:50.441Z,90.26
2023-02-14T11:37:50.451Z,90.89
2023-02-14T11:38:50.438Z,88.20
2023-02-14T11:39:50.419Z,88.71
2023-02-14T11:40:50.385Z,89.09
2023-02-14T11:41:50.392Z,89.50
2023-02-14T11:42:54.624Z,88.18
2023-02-14T11:43:51.376Z,86.43
2023-02-14T11:44:50.337Z,86.84
2023-02-14T11:45:50.413Z,86.80
2023-02-14T11:46:53.450Z,85.11
2023-02-14T11:47:51.319Z,84.53
2023-02-14T11:48:50.297Z,84.64
2023-02-14T11:49:50.322Z,84.94
2023-02-14T11:50:50.266Z,85.22
2023-02-14T11:51:50.289Z,85.38
2023-02-14T11:52:50.283Z,83.94
2023-02-14T11:53:50.281Z,82.91
2023-02-14T11:54:50.264Z,82.91
2023-02-14T11:55:50.226Z,82.87
2023-02-14T11:56:50.367Z,83.55
2023-02-14T11:57:50.202Z,82.01
2023-02-14T11:58:50.227Z,82.42
2023-02-14T11:59:50.203Z,81.87
2023-02-14T12:00:50.163Z,81.32
2023-02-14T12:01:50.182Z,80.70
2023-02-14T12:02:50.362Z,79.74
2023-02-14T12:03:50.214Z,79.39
2023-02-14T12:04:50.119Z,79.39
2023-02-14T12:05:50.155Z,79.39
2023-02-14T12:06:50.089Z,77.85
2023-02-14T12:07:50.098Z,78.23
2023-02-14T12:08:50.098Z,79.67
2023-02-14T12:09:50.071Z,79.36
2023-02-14T12:10:50.074Z,78.50
2023-02-14T12:11:50.050Z,78.57
2023-02-14T12:12:50.069Z,78.36
2023-02-14T12:13:50.039Z,78.23
2023-02-14T12:14:50.007Z,77.30
2023-02-14T12:15:50.086Z,77.00
2023-02-14T12:16:50.012Z,77.10
2023-02-14T12:17:49.994Z,76.38
2023-02-14T12:18:49.954Z,77.06
2023-02-14T12:19:49.960Z,77.81
2023-02-14T12:20:49.964Z,78.02
2023-02-14T12:21:49.927Z,77.78
2023-02-14T12:22:49.951Z,76.45
2023-02-14T12:23:49.915Z,77.85
2023-02-14T12:24:50.895Z,79.19
2023-02-14T12:25:49.890Z,78.78
2023-02-14T12:26:49.899Z,79.02
2023-02-14T12:27:49.886Z,80.35
2023-02-14T12:28:49.850Z,80.87
2023-02-14T12:29:49.941Z,80.52
2023-02-14T12:30:49.901Z,79.87
2023-02-14T12:31:49.926Z,78.78
2023-02-14T12:32:49.839Z,79.05
2023-02-14T12:33:50.672Z,78.33
2023-02-14T12:34:50.783Z,78.27
2023-02-14T12:35:49.799Z,80.01
2023-02-14T12:36:49.776Z,80.07
2023-02-14T12:37:55.994Z,78.33
2023-02-14T12:38:50.764Z,77.51
2023-02-14T12:39:49.754Z,77.71
2023-02-14T12:40:49.714Z,77.88
2023-02-14T12:41:49.724Z,76.82
2023-02-14T12:43:21.633Z,75.49
2023-02-14T12:43:49.686Z,74.77
2023-02-14T12:44:49.691Z,74.57
2023-02-14T12:45:49.672Z,75.56
2023-02-14T12:46:49.647Z,75.66
2023-02-14T12:47:49.655Z,74.22
2023-02-14T12:48:49.664Z,75.35
2023-02-14T12:49:49.698Z,74.94
2023-02-14T12:50:49.623Z,74.08
2023-02-14T12:51:49.598Z,75.21
2023-02-14T12:52:49.618Z,74.70