createdAt,value
2022-12-08T00:01:44.699Z,9.70
2022-12-08T00:04:13.316Z,8.25
2022-12-08T00:07:00.890Z,8.10
2022-12-08T00:09:38.240Z,10.32
2022-12-08T00:12:10.511Z,10.90
2022-12-08T00:14:42.407Z,10.52
2022-12-08T00:17:12.188Z,10.73
2022-12-08T00:19:41.689Z,10.15
2022-12-08T00:22:11.730Z,9.50
2022-12-08T00:24:42.170Z,12.52
2022-12-08T00:27:14.347Z,12.45
2022-12-08T00:29:44.415Z,10.23
2022-12-08T00:32:13.309Z,10.80
2022-12-08T00:34:41.701Z,10.43
2022-12-08T00:37:10.135Z,11.05
2022-12-08T00:39:38.597Z,12.98
2022-12-08T00:42:13.075Z,13.23
2022-12-08T00:44:45.148Z,10.95
2022-12-08T00:47:14.487Z,10.93
2022-12-08T00:49:43.394Z,12.27
2022-12-08T00:52:12.632Z,11.60
2022-12-08T00:54:41.012Z,11.77
2022-12-08T00:57:09.455Z,10.05
2022-12-08T00:59:38.983Z,11.75
2022-12-08T01:02:09.274Z,11.25
2022-12-08T01:04:37.779Z,10.02
2022-12-08T01:07:06.219Z,10.35
2022-12-08T01:09:34.709Z,10.90
2022-12-08T01:12:03.138Z,12.43
2022-12-08T01:14:31.467Z,9.82
2022-12-08T01:16:59.967Z,12.25
2022-12-08T01:19:30.952Z,11.07
2022-12-08T01:21:59.399Z,12.70
2022-12-08T01:24:27.759Z,12.02
2022-12-08T01:26:56.076Z,9.52
2022-12-08T01:29:24.420Z,9.90
2022-12-08T01:31:52.775Z,11.40
2022-12-08T01:34:21.227Z,8.70
2022-12-08T01:36:50.913Z,10.63
2022-12-08T01:39:20.798Z,11.90
2022-12-08T01:41:49.205Z,11.00
2022-12-08T01:44:52.264Z,10.00
2022-12-08T01:47:20.817Z,9.48
2022-12-08T01:49:49.581Z,10.82
2022-12-08T01:52:23.297Z,9.57
2022-12-08T01:54:57.160Z,10.52
2022-12-08T01:57:29.898Z,10.07
2022-12-08T02:00:03.628Z,10.23
2022-12-08T02:02:45.265Z,8.98
2022-12-08T02:05:14.572Z,10.43
2022-12-08T02:07:45.107Z,11.52
2022-12-08T02:10:22.500Z,9.25
2022-12-08T02:12:53.506Z,8.73
2022-12-08T02:15:26.363Z,10.20
2022-12-08T02:18:04.745Z,10.50
2022-12-08T02:20:50.106Z,9.50
2022-12-08T02:23:29.505Z,10.98
2022-12-08T02:26:24.411Z,10.98
2022-12-08T02:29:16.540Z,11.57
2022-12-08T02:31:56.700Z,10.10
2022-12-08T02:34:32.734Z,9.95
2022-12-08T02:37:09.335Z,9.43
2022-12-08T02:39:52.099Z,12.50
2022-12-08T02:42:28.858Z,12.27
2022-12-08T02:45:03.431Z,11.50
2022-12-08T02:47:34.666Z,11.35
2022-12-08T02:50:05.877Z,11.90
2022-12-08T02:53:01.727Z,10.70
2022-12-08T02:55:38.831Z,10.73
2022-12-08T02:58:37.098Z,11.90
2022-12-08T03:01:27.276Z,10.50
2022-12-08T03:04:04.111Z,10.80
2022-12-08T03:06:41.650Z,10.02
2022-12-08T03:09:16.431Z,11.13
2022-12-08T03:11:52.533Z,10.38
2022-12-08T03:14:23.461Z,10.35
2022-12-08T03:16:56.571Z,11.10
2022-12-08T03:19:28.340Z,10.40
2022-12-08T03:22:03.234Z,9.80
2022-12-08T03:24:33.815Z,9.10
2022-12-08T03:27:04.914Z,9.55
2022-12-08T03:29:34.011Z,8.40
2022-12-08T03:32:10.139Z,9.55
2022-12-08T03:34:43.613Z,9.93
2022-12-08T03:37:14.098Z,9.35
2022-12-08T03:39:42.911Z,7.75
2022-12-08T03:42:11.312Z,9.05
2022-12-08T03:44:39.695Z,8.30
2022-12-08T03:47:08.054Z,9.68
2022-12-08T03:49:36.367Z,9.65
2022-12-08T03:52:04.920Z,9.68
2022-12-08T03:54:34.689Z,8.88
2022-12-08T03:57:03.130Z,9.50
2022-12-08T03:59:31.589Z,8.32
2022-12-08T04:02:00.214Z,9.93
2022-12-08T04:04:28.715Z,9.77
2022-12-08T04:06:57.484Z,10.68
2022-12-08T04:09:26.064Z,10.05
2022-12-08T04:11:55.995Z,8.95
2022-12-08T04:14:24.311Z,9.27
2022-12-08T04:16:52.609Z,9.48
2022-12-08T04:19:20.986Z,8.63
2022-12-08T04:21:49.330Z,8.07
2022-12-08T04:24:17.933Z,8.35
2022-12-08T04:26:46.416Z,7.32
2022-12-08T04:29:19.156Z,8.02
2022-12-08T04:31:49.937Z,8.48
2022-12-08T04:34:18.399Z,8.18
2022-12-08T04:36:46.847Z,6.82
2022-12-08T04:39:15.259Z,7.35
2022-12-08T04:41:43.817Z,8.13
2022-12-08T04:44:12.182Z,7.75
2022-12-08T04:46:43.839Z,8.13
2022-12-08T04:49:12.307Z,7.78
2022-12-08T04:51:40.696Z,7.43
2022-12-08T04:54:09.209Z,6.95
2022-12-08T04:56:37.980Z,8.30
2022-12-08T04:59:06.304Z,8.00
2022-12-08T05:01:34.913Z,8.80
2022-12-08T05:04:04.972Z,7.80
2022-12-08T05:06:33.309Z,8.90
2022-12-08T05:09:01.666Z,8.82
2022-12-08T05:11:30.048Z,6.70
2022-12-08T05:13:58.360Z,6.38
2022-12-08T05:16:29.518Z,6.57
2022-12-08T05:18:58.275Z,8.20
2022-12-08T05:21:28.623Z,8.43
2022-12-08T05:23:56.994Z,9.00
2022-12-08T05:26:25.877Z,9.25
2022-12-08T05:28:54.259Z,7.97
2022-12-08T05:31:22.753Z,8.27
2022-12-08T05:33:54.134Z,9.73
2022-12-08T05:36:22.583Z,9.38
2022-12-08T05:38:52.402Z,9.68
2022-12-08T05:41:21.959Z,9.70
2022-12-08T05:43:50.689Z,7.90
2022-12-08T05:46:19.304Z,8.98
2022-12-08T05:48:47.792Z,8.23
2022-12-08T05:51:20.231Z,8.65
2022-12-08T05:53:49.667Z,11.35
2022-12-08T05:56:20.277Z,9.93
2022-12-08T05:58:49.043Z,10.18
2022-12-08T06:01:23.213Z,8.75
2022-12-08T06:03:52.299Z,9.75
2022-12-08T06:06:24.008Z,8.85
2022-12-08T06:08:54.804Z,8.27
2022-12-08T06:11:27.605Z,10.38
2022-12-08T06:13:57.033Z,11.77
2022-12-08T06:16:26.117Z,12.23
2022-12-08T06:18:55.075Z,10.80
2022-12-08T06:21:23.544Z,9.50
2022-12-08T06:23:53.450Z,12.00
2022-12-08T06:26:26.229Z,11.82
2022-12-08T06:28:54.915Z,11.68
2022-12-08T06:31:25.925Z,11.98
2022-12-08T06:33:57.901Z,11.32
2022-12-08T06:36:28.797Z,12.65
2022-12-08T06:38:58.205Z,12.45
2022-12-08T06:41:56.824Z,11.38
2022-12-08T06:44:34.705Z,12.32
2022-12-08T06:47:03.124Z,12.57
2022-12-08T06:49:31.672Z,11.40
2022-12-08T06:52:02.576Z,11.18
2022-12-08T06:54:31.198Z,10.90
2022-12-08T06:57:00.939Z,12.38
2022-12-08T06:59:32.418Z,11.90
2022-12-08T07:02:01.309Z,11.70
2022-12-08T07:04:30.998Z,12.20
2022-12-08T07:06:59.386Z,12.20
2022-12-08T07:09:28.057Z,11.93
2022-12-08T07:11:57.421Z,11.45
2022-12-08T07:14:27.397Z,12.18
2022-12-08T07:16:58.380Z,11.48
2022-12-08T07:19:26.835Z,11.00
2022-12-08T07:21:55.189Z,11.32
2022-12-08T07:24:23.662Z,10.75
2022-12-08T07:26:52.070Z,11.20
2022-12-08T07:29:26.024Z,11.73
2022-12-08T07:31:56.202Z,10.50
2022-12-08T07:34:24.681Z,10.70
2022-12-08T07:36:53.039Z,11.25
2022-12-08T07:39:21.408Z,11.00
2022-12-08T07:41:49.716Z,10.70
2022-12-08T07:44:18.141Z,9.70
2022-12-08T07:46:46.957Z,10.82
2022-12-08T07:49:16.694Z,9.85
2022-12-08T07:51:45.021Z,9.43
2022-12-08T07:54:14.156Z,9.63
2022-12-08T07:56:42.476Z,11.10
2022-12-08T07:59:10.956Z,9.95
2022-12-08T08:01:39.644Z,9.20
2022-12-08T08:04:08.015Z,11.45
2022-12-08T08:06:38.025Z,9.93
2022-12-08T08:09:06.608Z,10.43
2022-12-08T08:11:34.885Z,10.20
2022-12-08T08:14:03.370Z,10.35
2022-12-08T08:16:36.684Z,9.38
2022-12-08T08:19:06.887Z,10.05
2022-12-08T08:21:50.502Z,9.07
2022-12-08T08:24:21.541Z,9.85
2022-12-08T08:26:49.781Z,9.68
2022-12-08T08:29:18.151Z,8.98
2022-12-08T08:31:46.690Z,9.05
2022-12-08T08:34:15.254Z,8.80
2022-12-08T08:36:43.745Z,10.23
2022-12-08T08:39:12.531Z,8.73
2022-12-08T08:41:43.592Z,9.60
2022-12-08T08:44:14.136Z,9.75
2022-12-08T08:46:42.536Z,10.20
2022-12-08T08:49:10.995Z,8.77
2022-12-08T08:51:39.566Z,10.00
2022-12-08T08:54:07.975Z,10.00
2022-12-08T08:56:36.437Z,9.15
2022-12-08T08:59:06.077Z,9.13
2022-12-08T09:01:35.371Z,9.98
2022-12-08T09:04:03.803Z,9.48
2022-12-08T09:06:32.538Z,9.27
2022-12-08T09:09:00.959Z,8.15
2022-12-08T09:11:29.298Z,11.73
2022-12-08T09:13:57.707Z,10.40
2022-12-08T09:16:27.856Z,12.45
2022-12-08T09:18:56.784Z,10.73
2022-12-08T09:21:27.079Z,9.13
2022-12-08T09:23:57.130Z,10.45
2022-12-08T09:26:26.548Z,12.02
2022-12-08T09:28:56.759Z,10.63
2022-12-08T09:31:25.507Z,10.63
2022-12-08T09:33:55.341Z,9.98
2022-12-08T09:36:23.952Z,11.88
2022-12-08T09:38:53.734Z,13.10
2022-12-08T09:41:37.569Z,12.60
2022-12-08T09:44:33.816Z,12.77
2022-12-08T09:47:07.443Z,12.07
2022-12-08T09:49:40.868Z,12.43
2022-12-08T09:52:23.795Z,12.05
2022-12-08T09:54:52.099Z,10.93
2022-12-08T09:57:25.423Z,12.93
2022-12-08T09:59:59.113Z,10.27
2022-12-08T10:02:30.264Z,13.13
2022-12-08T10:05:00.827Z,11.20
2022-12-08T10:07:39.685Z,12.32
2022-12-08T10:10:21.656Z,12.50
2022-12-08T10:12:55.275Z,12.85
2022-12-08T10:15:48.464Z,14.13
2022-12-08T10:18:19.085Z,13.48
2022-12-08T10:20:50.985Z,12.98
2022-12-08T10:23:29.629Z,13.27
2022-12-08T10:26:03.061Z,12.05
2022-12-08T10:28:32.997Z,11.85
2022-12-08T10:31:01.900Z,12.63
2022-12-08T10:33:34.287Z,13.05
2022-12-08T10:36:04.942Z,12.38
2022-12-08T10:38:35.243Z,12.52
2022-12-08T10:41:07.649Z,10.95
2022-12-08T10:43:39.366Z,12.30
2022-12-08T10:46:13.630Z,11.07
2022-12-08T10:48:50.491Z,12.93
2022-12-08T10:51:29.920Z,11.35
2022-12-08T10:53:58.493Z,11.27
2022-12-08T10:56:29.433Z,11.15
2022-12-08T10:59:15.126Z,12.32
2022-12-08T11:01:47.945Z,12.20
2022-12-08T11:04:19.671Z,11.15
2022-12-08T11:06:51.142Z,10.85
2022-12-08T11:09:37.278Z,10.35
2022-12-08T11:12:10.792Z,9.93
2022-12-08T11:14:50.324Z,10.98
2022-12-08T11:17:25.458Z,9.05
2022-12-08T11:19:59.158Z,10.80
2022-12-08T11:22:33.244Z,11.45
2022-12-08T11:25:04.532Z,10.38
2022-12-08T11:27:34.725Z,10.60
2022-12-08T11:30:09.855Z,9.35
2022-12-08T11:32:44.651Z,10.48
2022-12-08T11:35:21.627Z,9.90
2022-12-08T11:37:51.351Z,9.77
2022-12-08T11:40:24.230Z,11.13
2022-12-08T11:43:01.194Z,12.27
2022-12-08T11:45:34.749Z,9.85
2022-12-08T11:48:11.623Z,10.05
2022-12-08T11:50:46.523Z,10.82
2022-12-08T11:53:23.521Z,10.05
2022-12-08T11:55:56.086Z,10.70
2022-12-08T11:58:32.640Z,9.13
2022-12-08T12:01:02.077Z,11.05
2022-12-08T12:03:36.694Z,9.70
2022-12-08T12:09:20.472Z,10.10
2022-12-08T12:12:15.827Z,9.35
2022-12-08T12:15:22.382Z,10.32
2022-12-08T12:17:54.366Z,10.95
2022-12-08T12:20:27.828Z,9.77
2022-12-08T12:23:03.823Z,10.73
2022-12-08T12:25:35.651Z,10.07
2022-12-08T12:28:07.719Z,9.25
2022-12-08T12:30:53.667Z,8.55
2022-12-08T12:33:24.331Z,10.27
2022-12-08T12:35:56.909Z,10.35
2022-12-08T12:38:48.609Z,9.30
2022-12-08T12:41:25.677Z,9.00
2022-12-08T12:44:24.051Z,8.55
2022-12-08T12:46:58.195Z,8.73
2022-12-08T12:50:05.691Z,9.68
2022-12-08T12:52:48.505Z,9.80
2022-12-08T12:55:45.325Z,9.50
2022-12-08T12:58:37.364Z,8.40
2022-12-08T13:01:42.809Z,8.20
2022-12-08T13:04:12.441Z,7.95
2022-12-08T13:06:44.522Z,9.55
2022-12-08T13:09:35.986Z,10.00
2022-12-08T13:12:11.547Z,9.40
2022-12-08T13:14:47.861Z,8.60
2022-12-08T13:17:23.965Z,8.40
2022-12-08T13:19:56.996Z,7.68
2022-12-08T13:23:04.778Z,9.00
2022-12-08T13:25:51.242Z,7.55
2022-12-08T13:28:25.770Z,7.40
2022-12-08T13:30:57.407Z,7.13
2022-12-08T13:33:30.658Z,7.55
2022-12-08T13:36:15.852Z,9.02
2022-12-08T13:38:47.322Z,7.53
2022-12-08T13:41:23.321Z,7.80
2022-12-08T13:44:50.334Z,7.53
2022-12-08T13:47:17.254Z,6.78
2022-12-08T13:58:33.431Z,10.35
2022-12-08T14:01:06.812Z,8.68
2022-12-08T14:04:11.700Z,8.73
2022-12-08T14:06:38.435Z,8.05
2022-12-08T14:09:12.451Z,8.35
2022-12-08T14:11:43.467Z,10.65
2022-12-08T14:14:32.535Z,7.45
2022-12-08T14:17:08.320Z,8.05
2022-12-08T14:19:38.304Z,7.53
2022-12-08T14:22:12.920Z,8.85
2022-12-08T14:24:45.707Z,7.15
2022-12-08T14:27:17.420Z,6.43
2022-12-08T14:29:47.985Z,7.85
2022-12-08T14:32:31.397Z,6.68
2022-12-08T14:35:13.357Z,6.60
2022-12-08T14:37:44.825Z,6.45
2022-12-08T14:40:23.707Z,5.97
2022-12-08T14:42:54.576Z,5.85
2022-12-08T14:45:23.130Z,5.45
2022-12-08T14:47:53.426Z,5.50
2022-12-08T14:50:45.257Z,5.70
2022-12-08T14:53:17.270Z,6.28
2022-12-08T14:55:48.920Z,5.55
2022-12-08T14:58:24.293Z,6.47
2022-12-08T15:00:56.745Z,5.50
2022-12-08T15:03:28.203Z,4.88
2022-12-08T15:06:01.331Z,4.95
2022-12-08T15:08:30.033Z,4.90
2022-12-08T15:11:19.943Z,5.30
2022-12-08T15:13:50.218Z,4.97
2022-12-08T15:16:29.662Z,4.80
2022-12-08T15:19:05.481Z,4.80
2022-12-08T15:21:39.056Z,4.72
2022-12-08T15:24:09.395Z,3.92
2022-12-08T15:26:42.334Z,3.90
2022-12-08T15:29:12.702Z,4.38
2022-12-08T15:31:41.448Z,5.57
2022-12-08T15:34:11.804Z,4.43
2022-12-08T15:36:42.914Z,4.15
2022-12-08T15:39:25.096Z,4.78
2022-12-08T15:41:53.453Z,4.85
2022-12-08T15:44:22.904Z,5.00
2022-12-08T15:46:51.544Z,5.80
2022-12-08T15:49:22.169Z,5.85
2022-12-08T15:51:59.439Z,5.07
2022-12-08T15:54:36.456Z,4.93
2022-12-08T15:57:19.621Z,4.60
2022-12-08T15:59:50.736Z,5.05
2022-12-08T16:02:22.764Z,4.90
2022-12-08T16:07:41.653Z,4.60
2022-12-08T16:10:16.059Z,8.18
2022-12-08T16:15:59.811Z,6.38
2022-12-08T16:18:32.467Z,6.25
2022-12-08T16:23:50.501Z,6.30
2022-12-08T16:27:00.974Z,6.68
2022-12-08T16:29:21.044Z,7.70
2022-12-08T16:31:49.654Z,5.65
2022-12-08T16:34:18.330Z,5.90
2022-12-08T16:36:46.790Z,8.95
2022-12-08T16:39:16.663Z,7.90
2022-12-08T16:42:02.699Z,6.70
2022-12-08T16:44:31.164Z,8.10
2022-12-08T16:46:59.603Z,7.35
2022-12-08T16:49:27.943Z,6.63
2022-12-08T16:51:56.349Z,7.75
2022-12-08T16:54:26.150Z,5.82
2022-12-08T16:56:54.655Z,6.60
2022-12-08T16:59:25.292Z,5.57
2022-12-08T17:01:53.701Z,5.97
2022-12-08T17:04:31.395Z,6.60
2022-12-08T17:07:00.919Z,8.00
2022-12-08T17:09:32.210Z,6.97
2022-12-08T17:12:03.999Z,7.60
2022-12-08T17:14:35.871Z,6.88
2022-12-08T17:17:04.816Z,7.03
2022-12-08T17:19:36.557Z,5.93
2022-12-08T17:22:05.149Z,5.97
2022-12-08T17:24:35.279Z,7.00
2022-12-08T17:27:06.341Z,7.00
2022-12-08T17:29:35.411Z,5.57
2022-12-08T17:32:04.111Z,6.13
2022-12-08T17:34:33.429Z,7.18
2022-12-08T17:37:04.474Z,6.80
2022-12-08T17:39:34.258Z,6.07
2022-12-08T17:42:02.705Z,5.00
2022-12-08T17:44:31.895Z,5.43
2022-12-08T17:47:00.613Z,6.10
2022-12-08T17:49:30.803Z,6.60
2022-12-08T17:52:00.773Z,5.05
2022-12-08T17:54:30.369Z,6.00
2022-12-08T17:57:01.921Z,5.55
2022-12-08T17:59:31.483Z,5.75
2022-12-08T18:02:00.236Z,4.85
2022-12-08T18:04:29.640Z,5.28
2022-12-08T18:06:59.324Z,5.13
2022-12-08T18:09:27.832Z,4.97
2022-12-08T18:11:56.287Z,4.53
2022-12-08T18:14:26.560Z,4.63
2022-12-08T18:16:55.108Z,5.13
2022-12-08T18:19:23.749Z,4.35
2022-12-08T18:21:52.166Z,4.18
2022-12-08T18:24:23.355Z,4.45
2022-12-08T18:26:52.925Z,5.70
2022-12-08T18:29:22.334Z,4.50
2022-12-08T18:31:52.917Z,4.53
2022-12-08T18:34:21.511Z,3.83
2022-12-08T18:36:50.120Z,4.53
2022-12-08T18:39:24.502Z,4.70
2022-12-08T18:41:53.368Z,3.90
2022-12-08T18:44:21.850Z,5.45
2022-12-08T18:46:50.413Z,5.18
2022-12-08T18:49:20.939Z,4.50
2022-12-08T18:51:49.534Z,4.90
2022-12-08T18:54:17.965Z,4.72
2022-12-08T18:56:46.380Z,5.25
2022-12-08T18:59:14.864Z,4.00
2022-12-08T19:01:43.749Z,5.50
2022-12-08T19:04:28.001Z,4.70
2022-12-08T19:06:58.921Z,4.10
2022-12-08T19:09:29.129Z,4.70
2022-12-08T19:11:59.925Z,4.75
2022-12-08T19:14:32.125Z,7.85
2022-12-08T19:17:01.176Z,5.47
2022-12-08T19:19:29.881Z,4.88
2022-12-08T19:22:00.116Z,5.30
2022-12-08T19:24:28.966Z,4.35
2022-12-08T19:26:57.704Z,5.43
2022-12-08T19:29:26.461Z,5.15
2022-12-08T19:31:55.115Z,5.10
2022-12-08T19:34:26.694Z,5.70
2022-12-08T19:36:55.089Z,6.28
2022-12-08T19:39:54.675Z,5.30
2022-12-08T19:42:40.998Z,7.10
2022-12-08T19:45:13.542Z,5.95
2022-12-08T19:47:42.693Z,5.55
2022-12-08T19:50:31.009Z,5.75
2022-12-08T19:53:01.908Z,5.90
2022-12-08T19:55:32.227Z,5.55
2022-12-08T19:58:01.918Z,6.45
2022-12-08T20:00:31.527Z,5.82
2022-12-08T20:03:03.856Z,5.57
2022-12-08T20:05:35.540Z,5.45
2022-12-08T20:08:04.102Z,7.20
2022-12-08T20:10:36.961Z,6.00
2022-12-08T20:13:24.727Z,5.90
2022-12-08T20:15:56.483Z,6.28
2022-12-08T20:18:28.942Z,7.68
2022-12-08T20:20:57.836Z,5.38
2022-12-08T20:23:26.458Z,5.28
2022-12-08T20:26:00.146Z,5.82
2022-12-08T20:28:28.530Z,5.40
2022-12-08T20:30:57.176Z,5.85
2022-12-08T20:33:26.398Z,5.28
2022-12-08T20:36:02.039Z,6.80
2022-12-08T20:38:33.383Z,5.75
2022-12-08T20:41:04.477Z,5.40
2022-12-08T20:43:33.058Z,4.82
2022-12-08T20:46:01.462Z,5.45
2022-12-08T20:48:29.999Z,4.82
2022-12-08T20:50:58.612Z,4.85
2022-12-08T20:53:27.453Z,4.72
2022-12-08T20:55:58.316Z,4.57
2022-12-08T20:58:28.162Z,4.35
2022-12-08T21:00:56.670Z,4.50
2022-12-08T21:03:26.490Z,4.35
2022-12-08T21:05:55.234Z,4.30
2022-12-08T21:08:25.924Z,4.30
2022-12-08T21:10:55.414Z,4.35
2022-12-08T21:13:24.191Z,4.30
2022-12-08T21:15:57.710Z,4.53
2022-12-08T21:18:26.751Z,4.45
2022-12-08T21:21:03.253Z,4.53
2022-12-08T21:23:31.692Z,4.13
2022-12-08T21:26:00.615Z,4.57
2022-12-08T21:28:32.754Z,4.15
2022-12-08T21:31:14.967Z,5.00
2022-12-08T21:33:47.429Z,4.38
2022-12-08T21:36:41.463Z,4.80
2022-12-08T21:39:13.714Z,4.45
2022-12-08T21:41:59.869Z,4.40
2022-12-08T21:44:42.364Z,4.22
2022-12-08T21:47:14.318Z,4.22
2022-12-08T21:49:48.069Z,4.68
2022-12-08T21:52:23.969Z,4.75
2022-12-08T21:55:13.029Z,4.45
2022-12-08T21:57:49.374Z,5.22
2022-12-08T22:00:26.590Z,4.90
2022-12-08T22:02:58.036Z,4.05
2022-12-08T22:05:29.888Z,4.60
2022-12-08T22:07:58.509Z,4.40
2022-12-08T22:10:27.046Z,4.10
2022-12-08T22:12:55.587Z,5.25
2022-12-08T22:15:24.291Z,4.65
2022-12-08T22:17:52.955Z,4.75
2022-12-08T22:20:23.042Z,5.07
2022-12-08T22:22:51.955Z,5.80
2022-12-08T22:25:20.417Z,5.53
2022-12-08T22:27:48.991Z,7.80
2022-12-08T22:30:17.642Z,5.47
2022-12-08T22:32:46.691Z,7.40
2022-12-08T22:35:15.108Z,6.85
2022-12-08T22:37:44.761Z,7.03
2022-12-08T22:40:13.348Z,6.68
2022-12-08T22:42:41.774Z,6.20
2022-12-08T22:45:10.971Z,5.68
2022-12-08T22:47:39.482Z,5.68
2022-12-08T22:50:08.957Z,5.50
2022-12-08T22:52:37.669Z,5.45
2022-12-08T22:55:08.815Z,5.40
2022-12-08T22:57:37.119Z,5.90
2022-12-08T23:00:07.850Z,5.45
2022-12-08T23:02:39.391Z,4.75
2022-12-08T23:05:08.736Z,4.97
2022-12-08T23:07:37.467Z,5.00
2022-12-08T23:10:12.449Z,5.45
2022-12-08T23:12:40.869Z,5.75
2022-12-08T23:15:10.057Z,4.68
2022-12-08T23:17:38.551Z,5.78
2022-12-08T23:20:08.580Z,6.07
2022-12-08T23:22:37.508Z,5.63
2022-12-08T23:25:09.523Z,5.43
2022-12-08T23:27:39.072Z,5.78
2022-12-08T23:30:09.067Z,6.60
2022-12-08T23:32:38.468Z,5.90
2022-12-08T23:35:08.506Z,5.70
2022-12-08T23:37:37.453Z,5.60
2022-12-08T23:40:08.939Z,5.78
2022-12-08T23:42:37.691Z,5.78
2022-12-08T23:45:08.368Z,5.53
2022-12-08T23:47:37.027Z,5.93
2022-12-08T23:50:07.630Z,6.03
2022-12-08T23:52:38.406Z,5.70
2022-12-08T23:55:11.290Z,5.95
2022-12-08T23:57:40.062Z,6.20
