createdAt,value
2018-04-28T00:00:13.032Z,68.03
2018-04-28T00:01:13.010Z,67.93
2018-04-28T00:02:12.993Z,68.32
2018-04-28T00:03:12.972Z,68.12
2018-04-28T00:04:12.947Z,68.70
2018-04-28T00:05:12.929Z,68.70
2018-04-28T00:06:12.911Z,68.41
2018-04-28T00:07:12.890Z,68.60
2018-04-28T00:08:12.908Z,68.79
2018-04-28T00:09:12.846Z,68.88
2018-04-28T00:10:12.828Z,69.08
2018-04-28T00:11:12.825Z,69.08
2018-04-28T00:12:12.831Z,69.27
2018-04-28T00:13:12.767Z,69.37
2018-04-28T00:14:12.746Z,69.37
2018-04-28T00:15:12.727Z,68.79
2018-04-28T00:16:12.712Z,68.88
2018-04-28T00:17:12.687Z,68.60
2018-04-28T00:18:12.687Z,69.37
2018-04-28T00:19:12.667Z,68.70
2018-04-28T00:20:12.639Z,69.37
2018-04-28T00:21:12.610Z,69.65
2018-04-28T00:22:12.592Z,69.74
2018-04-28T00:23:12.589Z,69.93
2018-04-28T00:24:12.594Z,69.93
2018-04-28T00:25:12.569Z,69.65
2018-04-28T00:26:12.509Z,68.98
2018-04-28T00:27:12.485Z,68.60
2018-04-28T00:28:12.469Z,70.32
2018-04-28T00:29:12.446Z,69.84
2018-04-28T00:30:12.429Z,69.93
2018-04-28T00:31:12.429Z,69.93
2018-04-28T00:32:12.386Z,70.42
2018-04-28T00:33:12.367Z,70.32
2018-04-28T00:34:12.345Z,70.13
2018-04-28T00:35:12.331Z,70.61
2018-04-28T00:36:12.307Z,70.32
2018-04-28T00:37:12.285Z,70.13
2018-04-28T00:38:12.264Z,70.42
2018-04-28T00:39:12.256Z,70.22
2018-04-28T00:40:12.227Z,70.03
2018-04-28T00:41:12.204Z,70.22
2018-04-28T00:42:12.183Z,70.13
2018-04-28T00:43:12.169Z,70.13
2018-04-28T00:44:12.146Z,70.42
2018-04-28T00:45:12.123Z,70.13
2018-04-28T00:46:12.108Z,69.84
2018-04-28T00:47:12.083Z,69.27
2018-04-28T00:48:12.064Z,70.22
2018-04-28T00:49:12.044Z,69.74
2018-04-28T00:50:12.027Z,69.56
2018-04-28T00:51:12.008Z,69.08
2018-04-28T00:52:11.983Z,69.65
2018-04-28T00:53:11.963Z,68.60
2018-04-28T00:54:11.944Z,68.88
2018-04-28T00:55:11.924Z,69.37
2018-04-28T00:56:11.910Z,69.37
2018-04-28T00:57:11.890Z,69.93
2018-04-28T00:58:11.869Z,69.08
2018-04-28T00:59:11.843Z,68.51
2018-04-28T01:00:11.822Z,68.12
2018-04-28T01:01:11.804Z,68.88
2018-04-28T01:02:11.786Z,68.70
2018-04-28T01:03:11.765Z,68.22
2018-04-28T01:04:11.743Z,68.79
2018-04-28T01:05:11.724Z,68.60
2018-04-28T01:06:11.727Z,68.79
2018-04-28T01:07:11.694Z,68.22
2018-04-28T01:08:11.665Z,68.51
2018-04-28T01:09:11.646Z,67.83
2018-04-28T01:10:11.627Z,67.74
2018-04-28T01:11:11.611Z,68.60
2018-04-28T01:12:11.586Z,68.12
2018-04-28T01:13:11.573Z,68.60
2018-04-28T01:14:11.549Z,68.51
2018-04-28T01:15:11.527Z,68.98
2018-04-28T01:16:11.507Z,68.88
2018-04-28T01:17:11.485Z,69.65
2018-04-28T01:18:11.466Z,69.93
2018-04-28T01:19:11.446Z,70.03
2018-04-28T01:20:11.431Z,70.47
2018-04-28T01:21:11.419Z,70.70
2018-04-28T01:22:11.384Z,70.38
2018-04-28T01:23:11.389Z,71.04
2018-04-28T01:24:11.360Z,70.95
2018-04-28T01:25:11.343Z,70.47
2018-04-28T01:26:11.305Z,70.47
2018-04-28T01:27:11.287Z,70.57
2018-04-28T01:28:11.270Z,70.47
2018-04-28T01:29:11.250Z,70.09
2018-04-28T01:30:11.226Z,70.19
2018-04-28T01:31:11.207Z,70.67
2018-04-28T01:32:11.188Z,70.57
2018-04-28T01:33:11.167Z,69.90
2018-04-28T01:34:11.147Z,70.19
2018-04-28T01:35:11.128Z,70.00
2018-04-28T01:36:11.128Z,70.38
2018-04-28T01:37:11.087Z,69.81
2018-04-28T01:38:11.066Z,69.62
2018-04-28T01:39:11.053Z,70.32
2018-04-28T01:40:11.027Z,69.90
2018-04-28T01:41:11.007Z,69.90
2018-04-28T01:42:10.988Z,69.90
2018-04-28T01:43:10.971Z,70.09
2018-04-28T01:44:10.947Z,69.71
2018-04-28T01:45:10.938Z,69.93
2018-04-28T01:46:10.910Z,69.93
2018-04-28T01:47:10.895Z,70.09
2018-04-28T01:48:10.870Z,69.56
2018-04-28T01:49:10.847Z,69.56
2018-04-28T01:50:10.829Z,69.46
2018-04-28T01:51:10.811Z,69.27
2018-04-28T01:52:10.800Z,70.09
2018-04-28T01:53:10.766Z,69.93
2018-04-28T01:54:10.749Z,69.90
2018-04-28T01:55:10.732Z,69.90
2018-04-28T01:56:10.709Z,70.51
2018-04-28T01:57:10.690Z,70.42
2018-04-28T01:58:10.671Z,69.93
2018-04-28T01:59:10.667Z,70.03
2018-04-28T02:00:10.629Z,69.74
2018-04-28T02:01:10.611Z,69.74
2018-04-28T02:02:10.592Z,69.81
2018-04-28T02:03:10.570Z,70.03
2018-04-28T02:04:10.550Z,70.03
2018-04-28T02:05:10.531Z,69.90
2018-04-28T02:06:10.509Z,69.74
2018-04-28T02:07:10.489Z,69.93
2018-04-28T02:08:10.468Z,69.93
2018-04-28T02:09:10.449Z,70.22
2018-04-28T02:10:10.430Z,70.09
2018-04-28T02:11:10.413Z,70.47
2018-04-28T02:12:10.390Z,69.90
2018-04-28T02:13:10.370Z,70.38
2018-04-28T02:14:10.354Z,70.19
2018-04-28T02:15:10.331Z,69.81
2018-04-28T02:16:10.314Z,70.57
2018-04-28T02:17:10.292Z,70.47
2018-04-28T02:18:10.271Z,70.67
2018-04-28T02:19:10.249Z,70.67
2018-04-28T02:20:10.231Z,70.38
2018-04-28T02:21:10.211Z,70.67
2018-04-28T02:22:10.190Z,70.67
2018-04-28T02:23:10.170Z,70.47
2018-04-28T02:24:10.151Z,70.67
2018-04-28T02:25:10.132Z,70.57
2018-04-28T02:26:10.113Z,71.23
2018-04-28T02:27:10.101Z,70.67
2018-04-28T02:28:10.072Z,70.76
2018-04-28T02:29:10.050Z,70.61
2018-04-28T02:30:10.040Z,69.90
2018-04-28T02:31:10.010Z,70.67
2018-04-28T02:32:10.007Z,70.51
2018-04-28T02:33:09.973Z,69.93
2018-04-28T02:34:09.953Z,70.19
2018-04-28T02:35:09.928Z,70.51
2018-04-28T02:36:09.921Z,70.57
2018-04-28T02:37:09.890Z,70.32
2018-04-28T02:38:09.876Z,70.57
2018-04-28T02:39:09.876Z,70.57
2018-04-28T02:40:09.851Z,70.57
2018-04-28T02:41:09.861Z,70.67
2018-04-28T02:42:09.793Z,70.95
2018-04-28T02:43:09.774Z,71.14
2018-04-28T02:44:09.751Z,71.04
2018-04-28T02:45:09.734Z,71.14
2018-04-28T02:46:09.719Z,71.14
2018-04-28T02:47:09.696Z,71.23
2018-04-28T02:48:09.739Z,70.76
2018-04-28T02:49:09.650Z,71.14
2018-04-28T02:50:09.662Z,71.04
2018-04-28T02:51:09.611Z,71.04
2018-04-28T02:52:09.595Z,71.52
2018-04-28T02:53:09.573Z,71.43
2018-04-28T02:54:09.550Z,71.62
2018-04-28T02:55:09.536Z,71.43
2018-04-28T02:56:09.536Z,71.52
2018-04-28T02:57:09.492Z,71.27
2018-04-28T02:58:09.481Z,71.33
2018-04-28T02:59:09.468Z,71.43
2018-04-28T03:00:09.466Z,71.56
2018-04-28T03:01:09.413Z,71.66
2018-04-28T03:02:09.390Z,71.52
2018-04-28T03:03:09.385Z,71.66
2018-04-28T03:04:09.349Z,71.66
2018-04-28T03:05:09.332Z,71.46
2018-04-28T03:06:09.311Z,70.98
2018-04-28T03:07:09.290Z,70.79
2018-04-28T03:08:09.281Z,70.32
2018-04-28T03:09:09.254Z,71.46
2018-04-28T03:10:09.235Z,71.46
2018-04-28T03:11:09.210Z,71.46
2018-04-28T03:12:09.192Z,71.66
2018-04-28T03:13:09.170Z,71.18
2018-04-28T03:14:09.152Z,71.27
2018-04-28T03:15:09.129Z,71.66
2018-04-28T03:16:09.110Z,71.27
2018-04-28T03:17:09.089Z,71.56
2018-04-28T03:18:09.081Z,70.89
2018-04-28T03:19:09.050Z,71.56
2018-04-28T03:20:09.031Z,71.18
2018-04-28T03:21:09.011Z,71.27
2018-04-28T03:22:08.994Z,71.08
2018-04-28T03:23:08.969Z,72.23
2018-04-28T03:24:08.949Z,71.66
2018-04-28T03:25:08.932Z,72.03
2018-04-28T03:26:08.911Z,72.42
2018-04-28T03:27:08.888Z,72.23
2018-04-28T03:28:08.869Z,71.66
2018-04-28T03:29:08.852Z,72.32
2018-04-28T03:30:08.833Z,72.51
2018-04-28T03:31:08.819Z,72.67
2018-04-28T03:32:08.794Z,72.89
2018-04-28T03:33:08.767Z,72.76
2018-04-28T03:34:08.748Z,72.96
2018-04-28T03:35:08.728Z,72.96
2018-04-28T03:36:08.712Z,72.99
2018-04-28T03:37:08.720Z,73.18
2018-04-28T03:38:08.674Z,73.05
2018-04-28T03:39:08.651Z,73.18
2018-04-28T03:40:08.628Z,73.28
2018-04-28T03:41:08.608Z,73.18
2018-04-28T03:42:08.586Z,73.08
2018-04-28T03:43:08.567Z,73.56
2018-04-28T03:44:08.550Z,73.56
2018-04-28T03:45:08.526Z,73.75
2018-04-28T03:46:08.507Z,74.01
2018-04-28T03:47:08.484Z,74.10
2018-04-28T03:48:08.470Z,73.52
2018-04-28T03:49:08.446Z,73.66
2018-04-28T03:50:08.430Z,73.28
2018-04-28T03:51:08.409Z,73.18
2018-04-28T03:52:08.397Z,73.43
2018-04-28T03:53:08.367Z,72.89
2018-04-28T03:54:08.349Z,72.09
2018-04-28T03:55:08.326Z,72.67
2018-04-28T03:56:08.304Z,72.71
2018-04-28T03:57:08.285Z,72.89
2018-04-28T03:58:08.266Z,72.42
2018-04-28T03:59:08.253Z,72.03
2018-04-28T04:00:08.226Z,71.75
2018-04-28T04:01:08.202Z,71.94
2018-04-28T04:02:08.183Z,71.84
2018-04-28T04:03:08.163Z,72.51
2018-04-28T04:04:08.152Z,71.84
2018-04-28T04:05:08.123Z,71.66
2018-04-28T04:06:08.104Z,71.66
2018-04-28T04:07:08.083Z,71.84
2018-04-28T04:08:08.071Z,71.84
2018-04-28T04:09:08.042Z,72.13
2018-04-28T04:10:08.044Z,72.23
2018-04-28T04:11:08.003Z,71.84
2018-04-28T04:12:08.662Z,71.66
2018-04-28T04:13:07.986Z,71.94
2018-04-28T04:14:07.972Z,72.32
2018-04-28T04:15:07.975Z,72.03
2018-04-28T04:16:07.925Z,71.75
2018-04-28T04:17:07.906Z,72.23
2018-04-28T04:18:07.919Z,71.94
2018-04-28T04:19:07.843Z,71.94
2018-04-28T04:20:07.828Z,72.13
2018-04-28T04:21:07.800Z,72.42
2018-04-28T04:22:07.802Z,72.32
2018-04-28T04:23:07.763Z,71.84
2018-04-28T04:24:07.740Z,72.51
2018-04-28T04:25:07.722Z,72.42
2018-04-28T04:26:07.705Z,71.84
2018-04-28T04:27:07.684Z,72.03
2018-04-28T04:28:07.660Z,72.23
2018-04-28T04:29:07.651Z,72.42
2018-04-28T04:30:07.621Z,72.03
2018-04-28T04:31:07.609Z,72.32
2018-04-28T04:32:07.584Z,72.51
2018-04-28T04:33:07.560Z,72.51
2018-04-28T04:34:07.540Z,72.42
2018-04-28T04:35:07.520Z,72.42
2018-04-28T04:36:07.500Z,72.89
2018-04-28T04:37:07.481Z,72.51
2018-04-28T04:38:07.465Z,72.51
2018-04-28T04:39:07.440Z,72.42
2018-04-28T04:40:07.423Z,72.42
2018-04-28T04:41:07.399Z,73.18
2018-04-28T04:42:07.381Z,72.42
2018-04-28T04:43:07.359Z,72.61
2018-04-28T04:44:07.342Z,72.42
2018-04-28T04:45:07.320Z,71.84
2018-04-28T04:46:07.302Z,71.66
2018-04-28T04:47:07.280Z,71.84
2018-04-28T04:48:07.264Z,71.75
2018-04-28T04:49:07.242Z,71.66
2018-04-28T04:50:07.226Z,71.75
2018-04-28T04:51:07.203Z,72.23
2018-04-28T04:52:07.184Z,72.89
2018-04-28T04:53:07.162Z,72.42
2018-04-28T04:54:07.143Z,72.42
2018-04-28T04:55:07.123Z,72.61
2018-04-28T04:56:07.104Z,72.71
2018-04-28T04:57:07.082Z,72.23
2018-04-28T04:58:07.062Z,72.32
2018-04-28T04:59:07.043Z,72.51
2018-04-28T05:00:07.024Z,72.42
2018-04-28T05:01:07.002Z,72.42
2018-04-28T05:02:06.984Z,72.51
2018-04-28T05:03:06.962Z,72.71
2018-04-28T05:04:06.943Z,72.32
2018-04-28T05:05:06.966Z,72.51
2018-04-28T05:06:06.905Z,72.74
2018-04-28T05:07:06.889Z,72.45
2018-04-28T05:08:06.866Z,72.45
2018-04-28T05:09:06.846Z,72.55
2018-04-28T05:10:06.824Z,72.45
2018-04-28T05:11:06.809Z,72.26
2018-04-28T05:12:06.785Z,71.69
2018-04-28T05:13:06.766Z,71.78
2018-04-28T05:14:06.751Z,71.69
2018-04-28T05:15:06.730Z,72.07
2018-04-28T05:16:06.707Z,72.26
2018-04-28T05:17:06.689Z,72.55
2018-04-28T05:18:06.666Z,72.55
2018-04-28T05:19:06.728Z,72.55
2018-04-28T05:20:06.631Z,72.45
2018-04-28T05:21:06.617Z,72.26
2018-04-28T05:22:06.593Z,72.55
2018-04-28T05:23:06.568Z,72.55
2018-04-28T05:24:06.552Z,72.93
2018-04-28T05:25:06.536Z,72.45
2018-04-28T05:26:06.517Z,72.45
2018-04-28T05:27:06.518Z,71.98
2018-04-28T05:28:06.470Z,71.98
2018-04-28T05:29:06.453Z,71.59
2018-04-28T05:30:06.446Z,71.50
2018-04-28T05:31:06.443Z,71.12
2018-04-28T05:32:06.416Z,71.06
2018-04-28T05:33:06.395Z,70.67
2018-04-28T05:34:06.362Z,71.15
2018-04-28T05:35:06.333Z,71.15
2018-04-28T05:36:06.346Z,70.87
2018-04-28T05:37:06.292Z,70.77
2018-04-28T05:38:06.277Z,69.91
2018-04-28T05:39:06.258Z,70.20
2018-04-28T05:40:06.239Z,70.58
2018-04-28T05:41:06.216Z,70.01
2018-04-28T05:42:06.202Z,70.01
2018-04-28T05:43:06.176Z,70.77
2018-04-28T05:44:06.160Z,70.87
2018-04-28T05:45:06.138Z,70.48
2018-04-28T05:46:06.125Z,70.29
2018-04-28T05:47:06.102Z,70.01
2018-04-28T05:48:06.093Z,70.23
2018-04-28T05:49:06.066Z,70.04
2018-04-28T05:50:06.043Z,69.56
2018-04-28T05:51:06.036Z,69.85
2018-04-28T05:52:06.007Z,69.37
2018-04-28T05:53:05.992Z,68.80
2018-04-28T05:54:05.968Z,68.70
2018-04-28T05:55:05.950Z,68.13
2018-04-28T05:56:05.928Z,68.41
2018-04-28T05:57:05.928Z,67.94
2018-04-28T05:58:05.900Z,68.32
2018-04-28T05:59:05.870Z,68.23
2018-04-28T06:00:05.853Z,68.04
2018-04-28T06:01:05.833Z,67.84
2018-04-28T06:02:05.811Z,67.94
2018-04-28T06:03:05.798Z,67.18
2018-04-28T06:04:05.781Z,66.89
2018-04-28T06:05:05.760Z,67.97
2018-04-28T06:06:05.740Z,67.21
2018-04-28T06:07:05.721Z,67.30
2018-04-28T06:08:05.700Z,67.97
2018-04-28T06:09:05.686Z,66.92
2018-04-28T06:10:05.661Z,66.83
2018-04-28T06:11:05.641Z,66.25
2018-04-28T06:12:05.627Z,66.25
2018-04-28T06:13:05.606Z,66.73
2018-04-28T06:14:05.647Z,66.35
2018-04-28T06:15:05.569Z,65.97
2018-04-28T06:16:05.549Z,66.63
2018-04-28T06:17:05.530Z,66.16
2018-04-28T06:18:05.509Z,67.11
2018-04-28T06:19:05.492Z,65.87
2018-04-28T06:20:05.628Z,66.16
2018-04-28T06:21:05.457Z,66.35
2018-04-28T06:22:05.435Z,65.48
2018-04-28T06:23:05.418Z,65.48
2018-04-28T06:24:05.397Z,66.16
2018-04-28T06:25:05.382Z,65.30
2018-04-28T06:26:05.409Z,65.39
2018-04-28T06:27:05.363Z,65.20
2018-04-28T06:28:05.323Z,65.68
2018-04-28T06:29:05.314Z,65.30
2018-04-28T06:30:05.285Z,65.20
2018-04-28T06:31:05.266Z,65.39
2018-04-28T06:32:05.251Z,65.30
2018-04-28T06:33:05.231Z,65.11
2018-04-28T06:34:05.229Z,64.91
2018-04-28T06:35:05.192Z,64.95
2018-04-28T06:36:05.175Z,64.66
2018-04-28T06:37:05.157Z,63.99
2018-04-28T06:38:05.134Z,64.28
2018-04-28T06:39:05.116Z,64.85
2018-04-28T06:40:05.111Z,63.89
2018-04-28T06:41:05.090Z,63.32
2018-04-28T06:42:05.108Z,63.13
2018-04-28T06:43:05.042Z,62.94
2018-04-28T06:44:05.024Z,63.60
2018-04-28T06:45:05.006Z,63.60
2018-04-28T06:46:04.988Z,63.45
2018-04-28T06:47:04.968Z,64.12
2018-04-28T06:48:04.952Z,63.93
2018-04-28T06:49:04.945Z,63.51
2018-04-28T06:50:04.912Z,63.89
2018-04-28T06:51:04.955Z,63.51
2018-04-28T06:52:04.896Z,63.89
2018-04-28T06:53:04.858Z,62.97
2018-04-28T06:54:07.693Z,62.94
2018-04-28T06:55:04.831Z,62.55
2018-04-28T06:56:04.824Z,62.59
2018-04-28T06:57:04.826Z,62.97
2018-04-28T06:58:04.800Z,63.16
2018-04-28T06:59:04.757Z,63.16
2018-04-28T07:00:04.775Z,62.97
2018-04-28T07:01:04.711Z,61.82
2018-04-28T07:02:04.695Z,62.20
2018-04-28T07:03:04.674Z,61.91
2018-04-28T07:04:04.664Z,62.49
2018-04-28T07:05:04.673Z,62.49
2018-04-28T07:06:04.660Z,61.94
2018-04-28T07:07:04.619Z,62.11
2018-04-28T07:08:04.583Z,61.94
2018-04-28T07:09:04.577Z,61.08
2018-04-28T07:10:05.302Z,61.44
2018-04-28T07:11:04.577Z,61.08
2018-04-28T07:12:04.563Z,61.18
2018-04-28T07:13:04.516Z,61.34
2018-04-28T07:14:04.490Z,60.77
2018-04-28T07:15:04.478Z,60.77
2018-04-28T07:16:04.438Z,61.44
2018-04-28T07:17:04.425Z,61.15
2018-04-28T07:18:04.412Z,61.94
2018-04-28T07:19:04.388Z,62.33
2018-04-28T07:20:04.379Z,61.94
2018-04-28T07:21:04.400Z,60.80
2018-04-28T07:22:04.336Z,60.99
2018-04-28T07:23:04.314Z,61.47
2018-04-28T07:24:04.294Z,61.18
2018-04-28T07:25:04.338Z,60.51
2018-04-28T07:26:04.269Z,59.94
2018-04-28T07:27:04.267Z,59.94
2018-04-28T07:28:04.246Z,60.61
2018-04-28T07:29:04.246Z,60.03
2018-04-28T07:30:04.264Z,60.13
2018-04-28T07:31:04.169Z,59.94
2018-04-28T07:32:04.153Z,60.51
2018-04-28T07:33:04.131Z,60.41
2018-04-28T07:34:04.118Z,60.22
2018-04-28T07:35:04.103Z,60.61
2018-04-28T07:36:04.099Z,60.41
2018-04-28T07:37:04.065Z,60.41
2018-04-28T07:38:04.118Z,58.88
2018-04-28T07:39:04.124Z,59.55
2018-04-28T07:40:04.004Z,58.88
2018-04-28T07:41:04.003Z,58.40
2018-04-28T07:42:04.024Z,58.40
2018-04-28T07:43:03.974Z,58.40
2018-04-28T07:44:03.935Z,58.40
2018-04-28T07:45:03.972Z,58.59
2018-04-28T07:46:03.917Z,58.69
2018-04-28T07:47:03.944Z,58.88
2018-04-28T07:48:03.923Z,59.08
2018-04-28T07:49:03.905Z,59.14
2018-04-28T07:50:03.836Z,58.95
2018-04-28T07:51:03.812Z,58.31
2018-04-28T07:52:03.792Z,58.56
2018-04-28T07:53:03.801Z,58.76
2018-04-28T07:54:03.859Z,58.76
2018-04-28T07:55:03.781Z,58.47
2018-04-28T07:56:03.721Z,58.66
2018-04-28T07:57:03.723Z,58.88
2018-04-28T07:58:03.718Z,57.80
2018-04-28T07:59:04.258Z,58.66
2018-04-28T08:00:03.648Z,58.56
2018-04-28T08:01:03.692Z,58.56
2018-04-28T08:02:03.672Z,58.86
2018-04-28T08:03:03.598Z,59.33
2018-04-28T08:04:03.595Z,59.52
2018-04-28T08:05:03.604Z,59.33
2018-04-28T08:06:03.543Z,59.91
2018-04-28T08:07:03.591Z,59.43
2018-04-28T08:08:03.507Z,59.84
2018-04-28T08:09:03.489Z,59.55
2018-04-28T08:10:03.470Z,59.75
2018-04-28T08:11:03.486Z,60.03
2018-04-28T08:12:03.494Z,58.69
2018-04-28T08:13:03.417Z,59.94
2018-04-28T08:14:03.413Z,59.65
2018-04-28T08:15:03.391Z,59.52
2018-04-28T08:16:03.365Z,59.62
2018-04-28T08:17:03.345Z,60.29
2018-04-28T08:18:03.331Z,60.10
2018-04-28T08:19:03.311Z,59.94
2018-04-28T08:20:03.297Z,59.81
2018-04-28T08:21:03.291Z,60.19
2018-04-28T08:22:03.254Z,60.19
2018-04-28T08:23:03.239Z,60.61
2018-04-28T08:24:03.219Z,60.13
2018-04-28T08:25:03.241Z,59.91
2018-04-28T08:26:03.181Z,59.91
2018-04-28T08:27:03.203Z,59.81
2018-04-28T08:28:03.147Z,59.75
2018-04-28T08:29:03.129Z,59.62
2018-04-28T08:30:03.111Z,59.81
2018-04-28T08:31:03.092Z,60.00
2018-04-28T08:32:03.075Z,60.38
2018-04-28T08:33:03.075Z,60.29
2018-04-28T08:34:03.039Z,59.91
2018-04-28T08:35:03.048Z,59.65
2018-04-28T08:36:03.007Z,59.36
2018-04-28T08:37:03.000Z,59.08
2018-04-28T08:38:02.968Z,59.55
2018-04-28T08:39:02.950Z,59.55
2018-04-28T08:40:02.930Z,59.55
2018-04-28T08:41:02.911Z,59.36
2018-04-28T08:42:02.897Z,59.75
2018-04-28T08:43:02.876Z,59.27
2018-04-28T08:44:02.861Z,59.27
2018-04-28T08:45:02.840Z,58.88
2018-04-28T08:46:02.822Z,58.69
2018-04-28T08:47:02.812Z,58.88
2018-04-28T08:48:02.856Z,58.88
2018-04-28T08:49:02.772Z,59.65
2018-04-28T08:50:02.750Z,58.69
2018-04-28T08:51:02.812Z,59.55
2018-04-28T08:52:02.729Z,59.27
2018-04-28T08:53:02.697Z,59.27
2018-04-28T08:54:02.681Z,58.98
2018-04-28T08:55:02.669Z,59.36
2018-04-28T08:56:02.651Z,59.08
2018-04-28T08:57:02.644Z,59.45
2018-04-28T08:58:02.606Z,59.75
2018-04-28T08:59:02.600Z,60.13
2018-04-28T09:00:02.575Z,59.94
2018-04-28T09:01:02.564Z,60.32
2018-04-28T09:02:02.539Z,59.65
2018-04-28T09:03:02.522Z,59.94
2018-04-28T09:04:02.559Z,60.03
2018-04-28T09:05:02.481Z,58.88
2018-04-28T09:06:02.465Z,60.13
2018-04-28T09:07:02.449Z,60.13
2018-04-28T09:08:02.431Z,59.94
2018-04-28T09:09:02.411Z,59.94
2018-04-28T09:10:02.394Z,60.22
2018-04-28T09:11:02.375Z,60.22
2018-04-28T09:12:02.359Z,59.91
2018-04-28T09:13:02.433Z,60.70
2018-04-28T09:14:02.324Z,60.70
2018-04-28T09:15:02.300Z,60.99
2018-04-28T09:16:02.292Z,59.94
2018-04-28T09:17:02.286Z,60.22
2018-04-28T09:18:02.250Z,59.94
2018-04-28T09:19:02.235Z,59.87
2018-04-28T09:20:02.214Z,59.17
2018-04-28T09:21:02.197Z,59.77
2018-04-28T09:22:02.178Z,59.87
2018-04-28T09:23:02.187Z,59.48
2018-04-28T09:24:02.143Z,58.94
2018-04-28T09:25:02.126Z,58.17
2018-04-28T09:26:02.109Z,57.28
2018-04-28T09:27:02.167Z,58.27
2018-04-28T09:28:02.155Z,57.60
2018-04-28T09:29:02.061Z,57.03
2018-04-28T09:30:02.036Z,56.64
2018-04-28T09:31:02.749Z,57.12
2018-04-28T09:32:02.005Z,56.83
2018-04-28T09:33:02.076Z,56.76
2018-04-28T09:34:01.989Z,56.19
2018-04-28T09:35:01.951Z,56.29
2018-04-28T09:36:01.935Z,56.38
2018-04-28T09:37:01.920Z,56.29
2018-04-28T09:38:01.897Z,56.09
2018-04-28T09:39:01.881Z,56.29
2018-04-28T09:40:01.922Z,56.76
2018-04-28T09:41:01.856Z,56.76
2018-04-28T09:42:01.873Z,55.87
2018-04-28T09:43:01.872Z,56.45
2018-04-28T09:44:01.848Z,56.64
2018-04-28T09:45:01.779Z,56.45
2018-04-28T09:46:01.760Z,56.83
2018-04-28T09:47:01.743Z,56.99
2018-04-28T09:48:01.726Z,58.05
2018-04-28T09:49:01.713Z,57.98
2018-04-28T09:50:01.694Z,57.95
2018-04-28T09:51:01.680Z,57.41
2018-04-28T09:52:01.658Z,57.48
2018-04-28T09:53:01.665Z,57.28
2018-04-28T09:54:01.626Z,57.76
2018-04-28T09:55:01.627Z,58.15
2018-04-28T09:56:01.605Z,58.91
2018-04-28T09:57:01.639Z,58.91
2018-04-28T09:58:01.565Z,58.53
2018-04-28T09:59:01.648Z,59.48
2018-04-28T10:00:01.527Z,58.05
2018-04-28T10:01:01.531Z,58.34
2018-04-28T10:02:01.519Z,58.05
2018-04-28T10:03:01.469Z,57.67
2018-04-28T10:04:01.451Z,58.24
2018-04-28T10:05:01.435Z,58.15
2018-04-28T10:06:01.432Z,58.05
2018-04-28T10:07:01.423Z,58.15
2018-04-28T10:08:01.381Z,57.86
2018-04-28T10:09:01.364Z,57.09
2018-04-28T10:10:01.349Z,57.95
2018-04-28T10:11:01.331Z,58.15
2018-04-28T10:12:01.321Z,57.86
2018-04-28T10:13:01.297Z,57.95
2018-04-28T10:14:01.280Z,58.05
2018-04-28T10:15:01.273Z,57.67
2018-04-28T10:16:01.267Z,58.15
2018-04-28T10:17:01.233Z,58.24
2018-04-28T10:18:01.211Z,58.44
2018-04-28T10:19:01.215Z,58.62
2018-04-28T10:20:01.199Z,58.72
2018-04-28T10:21:01.157Z,58.34
2018-04-28T10:22:01.142Z,58.91
2018-04-28T10:23:01.133Z,58.34
2018-04-28T10:24:01.146Z,58.05
2018-04-28T10:25:01.090Z,59.01
2018-04-28T10:26:01.106Z,59.23
2018-04-28T10:27:01.053Z,58.94
2018-04-28T10:28:01.775Z,58.27
2018-04-28T10:29:01.016Z,58.27
2018-04-28T10:30:01.063Z,57.60
2018-04-28T10:31:00.986Z,57.98
2018-04-28T10:32:00.977Z,57.60
2018-04-28T10:33:00.989Z,57.79
2018-04-28T10:34:00.935Z,57.79
2018-04-28T10:35:00.991Z,57.98
2018-04-28T10:36:00.909Z,57.79
2018-04-28T10:37:00.898Z,58.08
2018-04-28T10:38:00.948Z,58.37
2018-04-28T10:39:00.849Z,58.05
2018-04-28T10:40:00.834Z,58.75
2018-04-28T10:41:00.835Z,58.94
2018-04-28T10:42:00.795Z,58.75
2018-04-28T10:43:00.978Z,57.79
2018-04-28T10:44:00.805Z,58.17
2018-04-28T10:45:00.749Z,58.17
2018-04-28T10:46:00.723Z,58.27
2018-04-28T10:47:00.707Z,58.17
2018-04-28T10:48:00.688Z,58.46
2018-04-28T10:49:00.671Z,58.94
2018-04-28T10:50:00.655Z,58.56
2018-04-28T10:51:00.635Z,58.65
2018-04-28T10:52:00.620Z,58.34
2018-04-28T10:53:00.604Z,58.24
2018-04-28T10:54:00.587Z,59.04
2018-04-28T10:55:00.570Z,58.17
2018-04-28T10:56:00.552Z,58.27
2018-04-28T10:57:00.639Z,57.98
2018-04-28T10:58:00.526Z,57.79
2018-04-28T10:59:00.500Z,57.98
2018-04-28T11:00:00.572Z,57.98
2018-04-28T11:01:00.477Z,56.93
2018-04-28T11:02:00.448Z,56.93
2018-04-28T11:03:00.449Z,57.03
2018-04-28T11:04:00.719Z,57.98
2018-04-28T11:05:00.650Z,57.98
2018-04-28T11:06:00.432Z,57.89
2018-04-28T11:07:00.444Z,57.34
2018-04-28T11:08:00.373Z,57.12
2018-04-28T11:09:00.393Z,57.21
2018-04-28T11:10:00.358Z,56.93
2018-04-28T11:11:00.327Z,56.83
2018-04-28T11:12:00.374Z,56.54
2018-04-28T11:13:00.326Z,56.93
2018-04-28T11:14:00.281Z,56.74
2018-04-28T11:15:00.263Z,57.98
2018-04-28T11:16:00.254Z,56.93
2018-04-28T11:17:01.276Z,57.34
2018-04-28T11:18:00.823Z,57.12
2018-04-28T11:19:00.185Z,56.93
2018-04-28T11:20:01.862Z,57.12
2018-04-28T11:21:00.153Z,57.15
2018-04-28T11:22:00.160Z,56.96
2018-04-28T11:23:00.103Z,57.34
2018-04-28T11:25:41.028Z,57.06
2018-04-28T11:26:40.902Z,57.24
2018-04-28T11:28:40.520Z,57.37
2018-04-28T11:29:41.168Z,57.95
2018-04-28T11:31:33.251Z,55.26
2018-04-28T11:32:33.095Z,55.16
2018-04-28T11:34:26.505Z,55.52
2018-04-28T11:35:26.444Z,55.13
2018-04-28T11:37:20.874Z,54.94
2018-04-28T11:38:20.876Z,55.04
2018-04-28T11:40:14.356Z,55.80
2018-04-28T11:41:14.137Z,55.42
2018-04-28T11:43:07.550Z,55.90
2018-04-28T11:44:07.432Z,56.38
2018-04-28T11:46:01.794Z,55.26
2018-04-28T11:47:01.805Z,53.42
2018-04-28T11:48:55.118Z,44.90
2018-04-28T11:49:55.052Z,45.61
2018-04-28T11:51:48.452Z,48.25
2018-04-28T11:52:48.441Z,49.22
2018-04-28T11:54:42.736Z,50.15
2018-04-28T11:55:42.706Z,50.42
2018-04-28T11:57:36.112Z,51.83
2018-04-28T11:58:36.171Z,52.50
2018-04-28T12:00:29.424Z,53.53
2018-04-28T12:01:29.368Z,53.91
2018-04-28T12:03:22.834Z,54.11
2018-04-28T12:04:22.730Z,54.56
2018-04-28T12:06:16.066Z,55.04
2018-04-28T12:07:16.039Z,56.00
2018-04-28T12:08:16.023Z,56.00
2018-04-28T12:09:16.015Z,56.07
2018-04-28T12:10:15.991Z,56.16
2018-04-28T12:11:15.974Z,56.16
2018-04-28T12:12:22.669Z,56.54
2018-04-28T12:13:15.941Z,56.74
2018-04-28T12:14:15.930Z,56.54
2018-04-28T12:15:15.910Z,56.83
2018-04-28T12:16:15.953Z,57.09
2018-04-28T12:17:15.877Z,57.98
2018-04-28T12:18:15.866Z,56.99
2018-04-28T12:19:15.894Z,57.50
2018-04-28T12:20:15.843Z,57.41
2018-04-28T12:21:15.808Z,57.31
2018-04-28T12:22:15.799Z,56.93
2018-04-28T12:23:15.782Z,56.93
2018-04-28T12:24:15.759Z,56.93
2018-04-28T12:25:15.741Z,56.74
2018-04-28T12:26:15.774Z,57.21
2018-04-28T12:27:15.763Z,56.29
2018-04-28T12:28:16.164Z,55.62
2018-04-28T12:29:15.678Z,54.28
2018-04-28T12:30:16.660Z,49.51
2018-04-28T12:31:15.660Z,45.72
2018-04-28T12:32:16.296Z,43.00
2018-04-28T12:33:15.608Z,44.42
2018-04-28T12:34:15.597Z,44.89
2018-04-28T12:35:15.591Z,42.85
2018-04-28T12:36:15.566Z,39.80
2018-04-28T12:37:15.562Z,40.70
2018-04-28T12:38:15.533Z,43.17
2018-04-28T12:39:15.534Z,43.00
2018-04-28T12:40:15.517Z,44.11
2018-04-28T12:41:15.496Z,45.44
2018-04-28T12:42:15.482Z,46.47
2018-04-28T12:43:15.465Z,47.13
2018-04-28T12:44:15.465Z,47.41
2018-04-28T12:45:15.451Z,48.45
2018-04-28T12:46:15.426Z,50.37
2018-04-28T12:47:15.412Z,50.82
2018-04-28T12:48:15.399Z,51.59
2018-04-28T12:49:15.386Z,51.37
2018-04-28T12:50:15.370Z,51.95
2018-04-28T12:51:15.359Z,52.81
2018-04-28T12:52:15.343Z,53.11
2018-04-28T12:53:15.327Z,52.72
2018-04-28T12:54:15.322Z,52.62
2018-04-28T12:55:15.307Z,51.57
2018-04-28T12:56:15.294Z,46.18
2018-04-28T12:57:15.270Z,44.23
2018-04-28T12:58:15.269Z,44.49
2018-04-28T12:59:15.268Z,45.75
2018-04-28T13:00:15.278Z,45.80
2018-04-28T13:01:16.236Z,46.93
2018-04-28T13:02:16.214Z,47.22
2018-04-28T13:03:15.246Z,48.45
2018-04-28T13:04:15.233Z,48.54
2018-04-28T13:05:15.167Z,49.48
2018-04-28T13:06:15.271Z,50.05