createdAt,value
2023-01-31T00:00:08.031Z,9.80
2023-01-31T00:02:36.348Z,9.77
2023-01-31T00:05:04.945Z,9.85
2023-01-31T00:07:33.241Z,9.43
2023-01-31T00:10:01.480Z,8.55
2023-01-31T00:12:29.773Z,8.40
2023-01-31T00:15:00.538Z,9.15
2023-01-31T00:17:28.735Z,9.48
2023-01-31T00:19:57.229Z,9.45
2023-01-31T00:22:25.874Z,9.60
2023-01-31T00:24:54.086Z,9.68
2023-01-31T00:27:22.529Z,10.05
2023-01-31T00:29:51.021Z,9.70
2023-01-31T00:32:20.612Z,9.45
2023-01-31T00:34:48.959Z,9.93
2023-01-31T00:37:18.559Z,9.38
2023-01-31T00:39:46.830Z,10.07
2023-01-31T00:42:15.564Z,8.95
2023-01-31T00:44:44.103Z,10.60
2023-01-31T00:47:12.263Z,8.68
2023-01-31T00:49:42.257Z,8.85
2023-01-31T00:52:10.580Z,9.77
2023-01-31T00:54:39.795Z,9.27
2023-01-31T00:57:08.107Z,10.07
2023-01-31T00:59:37.062Z,9.10
2023-01-31T01:02:05.311Z,10.00
2023-01-31T01:04:34.418Z,9.90
2023-01-31T01:07:04.505Z,10.25
2023-01-31T01:09:33.528Z,9.40
2023-01-31T01:12:02.135Z,9.27
2023-01-31T01:14:30.716Z,9.82
2023-01-31T01:16:59.203Z,10.13
2023-01-31T01:19:27.531Z,9.00
2023-01-31T01:21:56.799Z,9.38
2023-01-31T01:24:27.304Z,9.60
2023-01-31T01:26:55.632Z,9.73
2023-01-31T01:29:23.901Z,9.70
2023-01-31T01:31:52.157Z,10.40
2023-01-31T01:34:20.634Z,9.75
2023-01-31T01:36:48.925Z,8.80
2023-01-31T01:39:17.435Z,9.48
2023-01-31T01:41:48.355Z,10.20
2023-01-31T01:44:44.716Z,10.20
2023-01-31T01:47:18.033Z,9.57
2023-01-31T01:49:49.989Z,9.18
2023-01-31T01:52:20.236Z,10.55
2023-01-31T01:54:51.481Z,9.10
2023-01-31T01:57:27.187Z,10.48
2023-01-31T02:00:00.378Z,10.27
2023-01-31T02:02:30.021Z,11.05
2023-01-31T02:04:58.822Z,9.77
2023-01-31T02:07:27.983Z,10.90
2023-01-31T02:10:01.401Z,9.88
2023-01-31T02:12:33.665Z,10.30
2023-01-31T02:15:02.359Z,10.93
2023-01-31T02:17:30.548Z,10.32
2023-01-31T02:20:14.667Z,10.18
2023-01-31T02:22:54.245Z,9.68
2023-01-31T02:25:59.736Z,9.55
2023-01-31T02:29:01.318Z,10.70
2023-01-31T02:32:02.492Z,9.52
2023-01-31T02:34:39.496Z,9.90
2023-01-31T02:37:18.931Z,8.80
2023-01-31T02:39:55.826Z,9.60
2023-01-31T02:42:31.225Z,9.40
2023-01-31T02:45:08.065Z,9.32
2023-01-31T02:47:50.514Z,9.07
2023-01-31T02:50:26.835Z,9.35
2023-01-31T02:53:03.406Z,8.80
2023-01-31T02:55:55.045Z,8.88
2023-01-31T02:58:26.793Z,9.30
2023-01-31T03:00:59.280Z,9.30
2023-01-31T03:03:31.916Z,9.25
2023-01-31T03:06:37.364Z,9.07
2023-01-31T03:09:11.756Z,9.38
2023-01-31T03:11:49.830Z,9.20
2023-01-31T03:14:28.656Z,8.50
2023-01-31T03:17:20.006Z,8.13
2023-01-31T03:19:55.898Z,9.00
2023-01-31T03:22:29.473Z,9.05
2023-01-31T03:27:29.677Z,8.57
2023-01-31T03:30:02.615Z,8.10
2023-01-31T03:32:36.188Z,8.45
2023-01-31T03:37:38.964Z,8.55
2023-01-31T03:40:15.204Z,8.20
2023-01-31T03:42:49.304Z,8.00
2023-01-31T03:45:24.890Z,8.40
2023-01-31T03:47:55.404Z,8.18
2023-01-31T03:50:28.443Z,7.85
2023-01-31T03:53:01.731Z,8.35
2023-01-31T03:55:36.123Z,8.52
2023-01-31T03:58:07.339Z,8.10
2023-01-31T04:00:38.668Z,8.52
2023-01-31T04:03:14.951Z,8.45
2023-01-31T04:05:43.687Z,8.85
2023-01-31T04:08:12.379Z,7.70
2023-01-31T04:10:42.608Z,8.77
2023-01-31T04:13:11.538Z,8.43
2023-01-31T04:15:39.800Z,8.57
2023-01-31T04:18:08.123Z,8.10
2023-01-31T04:20:36.950Z,8.50
2023-01-31T04:23:05.700Z,8.02
2023-01-31T04:25:34.273Z,7.82
2023-01-31T04:28:04.764Z,8.77
2023-01-31T04:30:33.300Z,7.90
2023-01-31T04:33:01.593Z,8.40
2023-01-31T04:35:30.121Z,9.63
2023-01-31T04:37:58.332Z,8.25
2023-01-31T04:40:26.803Z,7.78
2023-01-31T04:42:55.189Z,8.07
2023-01-31T04:45:24.831Z,8.20
2023-01-31T04:47:53.208Z,8.68
2023-01-31T04:50:21.600Z,6.82
2023-01-31T04:52:51.504Z,7.72
2023-01-31T04:55:20.883Z,7.07
2023-01-31T04:57:49.738Z,7.50
2023-01-31T05:00:18.967Z,7.70
2023-01-31T05:02:50.118Z,7.95
2023-01-31T05:05:19.142Z,8.13
2023-01-31T05:07:48.111Z,8.13
2023-01-31T05:10:16.593Z,7.90
2023-01-31T05:12:45.453Z,7.88
2023-01-31T05:15:13.799Z,7.82
2023-01-31T05:17:42.047Z,7.75
2023-01-31T05:20:13.108Z,7.35
2023-01-31T05:22:41.363Z,8.00
2023-01-31T05:25:10.135Z,7.85
2023-01-31T05:27:38.481Z,6.97
2023-01-31T05:30:08.049Z,7.38
2023-01-31T05:32:39.981Z,7.30
2023-01-31T05:35:08.818Z,8.60
2023-01-31T05:37:38.368Z,8.13
2023-01-31T05:40:07.663Z,8.18
2023-01-31T05:42:36.081Z,7.72
2023-01-31T05:45:04.816Z,8.45
2023-01-31T05:47:33.214Z,8.52
2023-01-31T05:50:01.621Z,7.03
2023-01-31T05:52:30.162Z,7.60
2023-01-31T05:55:00.370Z,7.43
2023-01-31T05:57:28.778Z,8.05
2023-01-31T05:59:57.248Z,7.63
2023-01-31T06:02:25.684Z,7.30
2023-01-31T06:04:53.962Z,8.38
2023-01-31T06:07:23.656Z,8.23
2023-01-31T06:09:52.102Z,7.15
2023-01-31T06:12:21.857Z,6.68
2023-01-31T06:14:50.637Z,7.03
2023-01-31T06:17:18.921Z,6.68
2023-01-31T06:19:47.133Z,7.75
2023-01-31T06:22:15.501Z,6.93
2023-01-31T06:24:43.964Z,6.50
2023-01-31T06:27:12.196Z,6.82
2023-01-31T06:29:41.914Z,6.97
2023-01-31T06:32:10.256Z,6.70
2023-01-31T06:34:38.468Z,7.07
2023-01-31T06:37:09.420Z,6.95
2023-01-31T06:39:37.964Z,8.32
2023-01-31T06:42:06.409Z,8.85
2023-01-31T06:44:34.770Z,8.50
2023-01-31T06:47:04.718Z,8.80
2023-01-31T06:49:32.978Z,9.48
2023-01-31T06:52:01.404Z,9.38
2023-01-31T06:54:30.362Z,8.98
2023-01-31T06:56:58.677Z,8.35
2023-01-31T06:59:27.061Z,8.65
2023-01-31T07:01:55.961Z,7.95
2023-01-31T07:04:25.962Z,8.63
2023-01-31T07:06:54.406Z,8.07
2023-01-31T07:09:23.061Z,7.85
2023-01-31T07:11:51.286Z,7.57
2023-01-31T07:14:19.706Z,7.60
2023-01-31T07:16:48.574Z,7.72
2023-01-31T07:19:16.854Z,7.50
2023-01-31T07:21:49.099Z,7.43
2023-01-31T07:24:18.054Z,8.85
2023-01-31T07:26:46.590Z,8.27
2023-01-31T07:29:14.938Z,7.78
2023-01-31T07:31:43.611Z,8.52
2023-01-31T07:34:11.864Z,7.45
2023-01-31T07:36:40.096Z,8.15
2023-01-31T07:39:10.185Z,7.70
2023-01-31T07:41:38.438Z,8.27
2023-01-31T07:44:08.652Z,8.18
2023-01-31T07:46:37.072Z,8.95
2023-01-31T07:49:05.478Z,8.45
2023-01-31T07:51:34.564Z,9.23
2023-01-31T07:54:03.205Z,9.02
2023-01-31T07:56:33.434Z,8.20
2023-01-31T07:59:01.799Z,7.05
2023-01-31T08:01:50.626Z,8.38
2023-01-31T08:04:22.637Z,8.65
2023-01-31T08:06:54.799Z,9.07
2023-01-31T08:09:23.210Z,8.10
2023-01-31T08:11:53.127Z,8.07
2023-01-31T08:14:25.642Z,8.70
2023-01-31T08:16:54.385Z,7.45
2023-01-31T08:19:23.099Z,8.48
2023-01-31T08:21:51.773Z,7.38
2023-01-31T08:24:19.978Z,8.68
2023-01-31T08:26:48.498Z,8.23
2023-01-31T08:29:18.655Z,8.35
2023-01-31T08:31:47.098Z,7.88
2023-01-31T08:34:15.465Z,7.43
2023-01-31T08:36:45.214Z,8.02
2023-01-31T08:39:13.500Z,7.80
2023-01-31T08:41:41.983Z,8.10
2023-01-31T08:44:10.518Z,7.30
2023-01-31T08:46:41.048Z,7.00
2023-01-31T08:49:11.618Z,7.50
2023-01-31T08:51:39.949Z,7.65
2023-01-31T08:54:10.575Z,6.57
2023-01-31T08:56:39.011Z,6.90
2023-01-31T08:59:07.470Z,7.10
2023-01-31T09:01:35.882Z,6.75
2023-01-31T09:04:06.257Z,6.30
2023-01-31T09:06:34.891Z,6.93
2023-01-31T09:09:03.570Z,7.68
2023-01-31T09:11:32.145Z,7.38
2023-01-31T09:14:00.799Z,8.70
2023-01-31T09:16:29.857Z,6.93
2023-01-31T09:18:58.499Z,7.45
2023-01-31T09:21:28.661Z,6.63
2023-01-31T09:23:59.088Z,6.28
2023-01-31T09:26:27.424Z,6.47
2023-01-31T09:28:56.390Z,6.40
2023-01-31T09:31:25.183Z,6.82
2023-01-31T09:33:54.478Z,7.30
2023-01-31T09:36:25.137Z,6.80
2023-01-31T09:38:57.666Z,6.32
2023-01-31T09:41:32.104Z,6.60
2023-01-31T09:44:04.002Z,6.38
2023-01-31T09:46:38.438Z,6.28
2023-01-31T09:49:12.049Z,6.40
2023-01-31T09:51:41.806Z,6.05
2023-01-31T09:54:20.978Z,6.95
2023-01-31T09:57:01.128Z,6.70
2023-01-31T09:59:39.584Z,6.53
2023-01-31T10:02:33.999Z,6.80
2023-01-31T10:05:20.284Z,6.68
2023-01-31T10:08:01.977Z,7.68
2023-01-31T10:10:38.133Z,7.00
2023-01-31T10:13:14.146Z,7.07
2023-01-31T10:15:45.465Z,6.78
2023-01-31T10:18:18.461Z,6.43
2023-01-31T10:20:51.408Z,5.63
2023-01-31T10:23:28.001Z,6.32
2023-01-31T10:26:01.863Z,6.63
2023-01-31T10:28:37.402Z,7.47
2023-01-31T10:31:12.823Z,7.40
2023-01-31T10:33:49.226Z,5.97
2023-01-31T10:36:28.002Z,6.78
2023-01-31T10:39:02.154Z,6.47
2023-01-31T10:41:44.978Z,5.93
2023-01-31T10:44:23.423Z,5.95
2023-01-31T10:46:53.912Z,6.10
2023-01-31T10:49:24.645Z,6.40
2023-01-31T10:52:08.764Z,5.07
2023-01-31T10:54:49.051Z,5.45
2023-01-31T10:57:19.329Z,5.20
2023-01-31T10:59:50.726Z,5.13
2023-01-31T11:02:22.493Z,4.78
2023-01-31T11:04:52.629Z,5.07
2023-01-31T11:07:21.615Z,4.78
2023-01-31T11:09:54.191Z,5.40
2023-01-31T11:12:40.515Z,5.50
2023-01-31T11:15:16.715Z,5.20
2023-01-31T11:17:46.805Z,5.15
2023-01-31T11:20:26.263Z,5.50
2023-01-31T11:22:55.607Z,5.53
2023-01-31T11:25:25.879Z,5.78
2023-01-31T11:27:59.292Z,5.70
2023-01-31T11:30:30.728Z,5.43
2023-01-31T11:32:59.469Z,5.40
2023-01-31T11:35:30.453Z,6.10
2023-01-31T11:38:01.258Z,5.78
2023-01-31T11:40:32.545Z,6.22
2023-01-31T11:43:04.081Z,6.32
2023-01-31T11:45:33.336Z,5.45
2023-01-31T11:48:08.722Z,5.35
2023-01-31T11:50:40.208Z,6.13
2023-01-31T11:53:18.432Z,5.85
2023-01-31T11:55:48.994Z,5.78
2023-01-31T11:58:24.833Z,6.10
2023-01-31T12:00:57.103Z,6.28
2023-01-31T12:03:26.828Z,6.47
2023-01-31T12:06:04.960Z,5.70
2023-01-31T12:08:37.094Z,5.82
2023-01-31T12:11:07.788Z,5.82
2023-01-31T12:13:50.863Z,6.43
2023-01-31T12:16:21.332Z,6.30
2023-01-31T12:18:58.986Z,6.32
2023-01-31T12:21:41.024Z,5.95
2023-01-31T12:24:21.449Z,6.35
2023-01-31T12:26:54.202Z,4.93
2023-01-31T12:29:46.146Z,4.27
2023-01-31T12:32:31.237Z,4.00
2023-01-31T12:35:20.135Z,4.13
2023-01-31T12:37:59.294Z,4.30
2023-01-31T12:40:41.722Z,3.72
2023-01-31T12:43:23.907Z,3.95
2023-01-31T12:46:09.746Z,4.55
2023-01-31T12:49:07.011Z,4.15
2023-01-31T12:51:43.444Z,4.10
2023-01-31T12:54:33.737Z,4.10
2023-01-31T12:57:23.257Z,4.18
2023-01-31T12:59:58.386Z,4.88
2023-01-31T13:02:40.526Z,4.90
2023-01-31T13:05:21.569Z,4.97
2023-01-31T13:07:53.794Z,5.15
2023-01-31T13:10:34.809Z,4.50
2023-01-31T13:13:05.988Z,4.57
2023-01-31T13:15:44.363Z,6.18
2023-01-31T13:18:15.663Z,5.30
2023-01-31T13:20:47.843Z,5.32
2023-01-31T13:23:22.903Z,6.03
2023-01-31T13:25:56.223Z,5.45
2023-01-31T13:28:29.570Z,5.38
2023-01-31T13:31:00.757Z,5.40
2023-01-31T13:33:36.735Z,5.00
2023-01-31T13:36:23.237Z,5.00
2023-01-31T13:38:52.555Z,5.28
2023-01-31T13:41:27.851Z,4.70
2023-01-31T13:43:57.597Z,4.85
2023-01-31T13:46:31.208Z,4.38
2023-01-31T13:51:37.998Z,4.10
2023-01-31T13:54:12.888Z,3.85
2023-01-31T13:56:42.856Z,4.22
2023-01-31T13:59:12.127Z,3.75
2023-01-31T14:01:48.234Z,3.72
2023-01-31T14:04:37.813Z,4.00
2023-01-31T14:07:20.789Z,3.60
2023-01-31T14:10:37.686Z,4.05
2023-01-31T14:13:43.557Z,3.58
2023-01-31T14:16:42.566Z,3.70
2023-01-31T14:20:04.606Z,3.45
2023-01-31T14:22:35.032Z,2.95
2023-01-31T14:25:06.292Z,3.60
2023-01-31T14:27:47.941Z,2.92
2023-01-31T14:30:31.698Z,3.28
2023-01-31T14:33:09.311Z,3.15
2023-01-31T14:36:06.936Z,3.15
2023-01-31T14:38:54.383Z,3.20
2023-01-31T14:41:36.140Z,3.25
2023-01-31T14:44:16.494Z,3.53
2023-01-31T14:47:25.955Z,3.38
2023-01-31T14:50:17.967Z,3.25
2023-01-31T14:53:06.306Z,3.88
2023-01-31T14:55:46.146Z,4.07
2023-01-31T14:58:19.880Z,3.95
2023-01-31T15:00:53.859Z,4.50
2023-01-31T15:03:26.504Z,4.07
2023-01-31T15:05:56.928Z,4.47
2023-01-31T15:08:42.407Z,4.20
2023-01-31T15:11:42.249Z,4.38
2023-01-31T15:14:35.262Z,4.38
2023-01-31T15:17:27.662Z,4.03
2023-01-31T15:20:15.234Z,4.15
2023-01-31T15:22:45.420Z,4.00
2023-01-31T15:25:27.168Z,3.53
2023-01-31T15:27:57.999Z,4.25
2023-01-31T15:30:29.139Z,3.95
2023-01-31T15:33:01.820Z,3.95
2023-01-31T15:35:33.391Z,3.70
2023-01-31T15:38:06.781Z,4.85
2023-01-31T15:40:36.619Z,4.00
2023-01-31T15:43:18.917Z,4.30
2023-01-31T15:45:51.804Z,3.60
2023-01-31T15:48:22.287Z,3.78
2023-01-31T15:50:52.714Z,3.88
2023-01-31T15:53:23.888Z,4.07
2023-01-31T15:55:57.005Z,4.30
2023-01-31T15:58:26.965Z,4.47
2023-01-31T16:00:56.989Z,4.28
2023-01-31T16:03:27.678Z,4.10
2023-01-31T16:05:58.922Z,4.82
2023-01-31T16:08:31.398Z,3.97
2023-01-31T16:11:04.876Z,4.15
2023-01-31T16:13:35.462Z,4.68
2023-01-31T16:16:05.740Z,4.50
2023-01-31T16:18:34.892Z,4.22
2023-01-31T16:21:16.196Z,4.03
2023-01-31T16:23:45.692Z,4.03
2023-01-31T16:26:22.063Z,4.53
2023-01-31T16:28:54.815Z,4.43
2023-01-31T16:31:25.784Z,4.40
2023-01-31T16:33:57.451Z,4.30
2023-01-31T16:36:28.737Z,4.55
2023-01-31T16:39:02.173Z,4.18
2023-01-31T16:41:48.377Z,4.50
2023-01-31T16:44:20.131Z,3.95
2023-01-31T16:46:50.627Z,3.92
2023-01-31T16:49:24.448Z,4.10
2023-01-31T16:51:56.105Z,3.70
2023-01-31T16:54:25.493Z,4.13
2023-01-31T16:57:23.888Z,4.22
2023-01-31T16:59:54.083Z,3.88
2023-01-31T17:02:33.544Z,4.60
2023-01-31T17:05:10.456Z,4.13
2023-01-31T17:07:39.292Z,4.85
2023-01-31T17:10:10.199Z,5.28
2023-01-31T17:12:41.429Z,6.47
2023-01-31T17:15:15.085Z,5.70
2023-01-31T17:20:15.914Z,5.68
2023-01-31T17:22:50.427Z,5.50
2023-01-31T17:25:28.595Z,9.10
2023-01-31T17:27:58.643Z,6.63
2023-01-31T17:30:27.938Z,5.60
2023-01-31T17:32:57.294Z,6.20
2023-01-31T17:35:30.152Z,6.93
2023-01-31T17:37:58.522Z,6.00
2023-01-31T17:40:26.953Z,7.75
2023-01-31T17:42:59.165Z,6.50
2023-01-31T17:45:27.650Z,6.90
2023-01-31T17:47:55.967Z,6.90
2023-01-31T17:50:27.273Z,5.68
2023-01-31T17:52:56.187Z,5.55
2023-01-31T17:55:25.214Z,5.72
2023-01-31T17:57:53.819Z,7.07
2023-01-31T18:00:23.768Z,6.95
2023-01-31T18:02:53.187Z,6.72
2023-01-31T18:05:33.516Z,6.75
2023-01-31T18:08:05.937Z,7.05
2023-01-31T18:10:34.169Z,6.85
2023-01-31T18:13:02.638Z,7.38
2023-01-31T18:15:32.845Z,6.70
2023-01-31T18:18:01.244Z,7.38
2023-01-31T18:20:29.529Z,7.20
2023-01-31T18:22:58.231Z,8.23
2023-01-31T18:25:26.480Z,9.18
2023-01-31T18:27:54.984Z,7.53
2023-01-31T18:30:23.689Z,8.02
2023-01-31T18:32:53.445Z,7.63
2023-01-31T18:35:22.655Z,8.80
2023-01-31T18:37:51.450Z,8.60
2023-01-31T18:40:19.833Z,7.95
2023-01-31T18:42:48.347Z,8.10
2023-01-31T18:45:16.960Z,8.18
2023-01-31T18:47:45.325Z,9.45
2023-01-31T18:50:15.106Z,9.30
2023-01-31T18:52:44.106Z,8.90
2023-01-31T18:55:12.406Z,8.30
2023-01-31T18:57:40.880Z,9.05
2023-01-31T19:00:11.036Z,8.70
2023-01-31T19:02:39.284Z,8.73
2023-01-31T19:05:08.809Z,8.82
2023-01-31T19:07:38.684Z,8.45
2023-01-31T19:10:07.810Z,9.57
2023-01-31T19:12:39.438Z,8.77
2023-01-31T19:15:09.529Z,9.23
2023-01-31T19:17:38.668Z,9.57
2023-01-31T19:20:08.030Z,10.77
2023-01-31T19:22:37.943Z,10.05
2023-01-31T19:25:09.417Z,9.38
2023-01-31T19:27:37.717Z,10.43
2023-01-31T19:30:07.276Z,10.73
2023-01-31T19:32:35.694Z,11.38
2023-01-31T19:35:03.967Z,10.80
2023-01-31T19:37:32.574Z,11.07
2023-01-31T19:40:02.354Z,10.73
2023-01-31T19:42:30.695Z,10.73
2023-01-31T19:44:59.035Z,11.73
2023-01-31T19:47:27.447Z,11.93
2023-01-31T19:49:55.731Z,12.65
2023-01-31T19:52:23.990Z,12.75
2023-01-31T19:54:52.388Z,12.50
2023-01-31T19:57:22.009Z,11.80
2023-01-31T19:59:50.583Z,11.75
2023-01-31T20:02:19.028Z,11.52
2023-01-31T20:04:47.441Z,12.10
2023-01-31T20:07:15.705Z,12.35
2023-01-31T20:09:44.170Z,12.98
2023-01-31T20:12:12.601Z,14.02
2023-01-31T20:14:42.360Z,12.75
2023-01-31T20:17:10.560Z,17.02
2023-01-31T20:19:38.951Z,15.88
2023-01-31T20:22:07.221Z,12.70
2023-01-31T20:24:35.562Z,13.73
2023-01-31T20:27:03.951Z,13.00
2023-01-31T20:29:32.399Z,12.48
2023-01-31T20:32:02.210Z,14.70
2023-01-31T20:34:30.705Z,14.85
2023-01-31T20:36:59.172Z,13.88
2023-01-31T20:39:27.420Z,13.98
2023-01-31T20:41:57.268Z,13.85
2023-01-31T20:44:26.133Z,14.10
2023-01-31T20:46:54.861Z,14.02
2023-01-31T20:49:25.718Z,14.70
2023-01-31T20:51:54.220Z,14.85
2023-01-31T20:54:22.532Z,13.40
2023-01-31T20:56:52.163Z,11.13
2023-01-31T20:59:20.606Z,11.80
2023-01-31T21:01:48.916Z,13.23
2023-01-31T21:04:17.883Z,12.68
2023-01-31T21:06:47.682Z,13.85
2023-01-31T21:09:15.895Z,13.70
2023-01-31T21:11:44.247Z,13.55
2023-01-31T21:14:12.612Z,13.13
2023-01-31T21:16:40.846Z,15.00
2023-01-31T21:19:09.260Z,15.32
2023-01-31T21:21:37.540Z,14.93
2023-01-31T21:24:08.386Z,16.20
2023-01-31T21:26:37.324Z,15.70
2023-01-31T21:29:06.226Z,16.05
2023-01-31T21:31:34.547Z,16.95
2023-01-31T21:34:06.003Z,16.50
2023-01-31T21:36:36.312Z,16.83
2023-01-31T21:39:06.251Z,17.30
2023-01-31T21:41:52.024Z,16.17
2023-01-31T21:44:20.586Z,15.77
2023-01-31T21:46:49.803Z,16.63
2023-01-31T21:49:18.139Z,16.48
2023-01-31T21:51:46.428Z,16.98
2023-01-31T21:54:16.185Z,17.92
2023-01-31T21:56:44.475Z,17.52
2023-01-31T21:59:13.283Z,16.50
2023-01-31T22:01:41.564Z,17.33
2023-01-31T22:04:09.779Z,18.13
2023-01-31T22:06:40.849Z,18.80
2023-01-31T22:09:11.971Z,18.83
2023-01-31T22:11:42.579Z,18.75
2023-01-31T22:14:12.787Z,19.15
2023-01-31T22:16:42.228Z,18.48
2023-01-31T22:19:12.200Z,19.00
2023-01-31T22:21:41.635Z,18.75
2023-01-31T22:24:12.274Z,18.75
2023-01-31T22:26:44.154Z,18.98
2023-01-31T22:29:15.598Z,19.38
2023-01-31T22:31:44.759Z,19.52
2023-01-31T22:34:15.431Z,19.25
2023-01-31T22:36:43.744Z,19.27
2023-01-31T22:39:15.946Z,18.90
2023-01-31T22:41:46.019Z,19.10
2023-01-31T22:44:14.220Z,18.10
2023-01-31T22:46:42.592Z,18.20
2023-01-31T22:49:11.294Z,18.25
2023-01-31T22:51:39.500Z,18.15
2023-01-31T22:54:07.769Z,17.40
2023-01-31T22:56:36.666Z,17.00
2023-01-31T22:59:08.339Z,17.13
2023-01-31T23:01:38.273Z,15.25
2023-01-31T23:04:09.062Z,15.48
2023-01-31T23:06:38.577Z,15.13
2023-01-31T23:09:07.273Z,13.65
2023-01-31T23:11:35.730Z,13.32
2023-01-31T23:14:05.512Z,12.25
2023-01-31T23:16:51.041Z,12.13
2023-01-31T23:19:19.444Z,12.40
2023-01-31T23:21:49.025Z,12.48
2023-01-31T23:24:19.211Z,13.57
2023-01-31T23:26:47.914Z,13.13
2023-01-31T23:29:17.627Z,11.95
2023-01-31T23:31:46.245Z,11.82
2023-01-31T23:34:14.867Z,11.90
2023-01-31T23:36:43.105Z,11.80
2023-01-31T23:39:12.038Z,11.98
2023-01-31T23:41:40.372Z,11.98
2023-01-31T23:44:08.677Z,11.60
2023-01-31T23:46:38.576Z,11.32
2023-01-31T23:49:07.262Z,10.00
2023-01-31T23:51:36.120Z,9.52
2023-01-31T23:54:04.944Z,9.70
2023-01-31T23:56:33.579Z,9.25
2023-01-31T23:59:01.854Z,8.48
