createdAt,value
2023-02-01T00:00:04.384Z,81.47
2023-02-01T00:01:04.108Z,81.37
2023-02-01T00:02:04.125Z,81.58
2023-02-01T00:03:04.172Z,81.37
2023-02-01T00:04:04.097Z,81.47
2023-02-01T00:05:04.068Z,81.37
2023-02-01T00:06:04.063Z,81.47
2023-02-01T00:07:04.044Z,81.47
2023-02-01T00:08:04.081Z,81.47
2023-02-01T00:09:04.039Z,81.58
2023-02-01T00:10:04.032Z,81.58
2023-02-01T00:11:04.011Z,81.68
2023-02-01T00:12:04.016Z,81.68
2023-02-01T00:13:03.984Z,81.79
2023-02-01T00:14:03.982Z,81.58
2023-02-01T00:15:03.969Z,81.37
2023-02-01T00:16:04.159Z,81.37
2023-02-01T00:17:03.982Z,81.47
2023-02-01T00:18:03.952Z,81.58
2023-02-01T00:19:03.964Z,81.58
2023-02-01T00:20:03.962Z,81.89
2023-02-01T00:21:03.924Z,81.89
2023-02-01T00:22:04.860Z,81.89
2023-02-01T00:23:04.856Z,82.10
2023-02-01T00:24:03.932Z,82.41
2023-02-01T00:25:03.866Z,82.62
2023-02-01T00:26:03.861Z,82.82
2023-02-01T00:27:03.851Z,82.62
2023-02-01T00:28:03.855Z,82.51
2023-02-01T00:29:03.878Z,82.82
2023-02-01T00:30:03.852Z,83.04
2023-02-01T00:31:03.934Z,83.25
2023-02-01T00:32:03.882Z,83.35
2023-02-01T00:33:03.899Z,83.45
2023-02-01T00:34:03.783Z,83.52
2023-02-01T00:35:03.762Z,83.52
2023-02-01T00:36:03.777Z,83.52
2023-02-01T00:37:03.738Z,83.62
2023-02-01T00:38:03.734Z,83.73
2023-02-01T00:39:03.739Z,83.94
2023-02-01T00:40:03.758Z,83.94
2023-02-01T00:41:03.774Z,83.83
2023-02-01T00:42:03.715Z,83.83
2023-02-01T00:43:03.716Z,83.94
2023-02-01T00:44:03.710Z,83.94
2023-02-01T00:45:03.740Z,84.04
2023-02-01T00:46:03.688Z,84.35
2023-02-01T00:47:03.671Z,84.60
2023-02-01T00:48:03.639Z,84.56
2023-02-01T00:49:03.618Z,84.25
2023-02-01T00:50:03.608Z,84.35
2023-02-01T00:51:03.629Z,84.35
2023-02-01T00:52:03.614Z,84.56
2023-02-01T00:53:03.574Z,84.70
2023-02-01T00:54:03.616Z,84.70
2023-02-01T00:55:03.564Z,84.60
2023-02-01T00:56:03.599Z,84.70
2023-02-01T00:57:03.535Z,84.81
2023-02-01T00:58:03.523Z,84.81
2023-02-01T00:59:03.531Z,84.91
2023-02-01T01:00:03.549Z,84.81
2023-02-01T01:01:03.544Z,84.91
2023-02-01T01:02:03.581Z,85.12
2023-02-01T01:03:03.480Z,85.22
2023-02-01T01:04:03.466Z,85.22
2023-02-01T01:05:03.506Z,85.33
2023-02-01T01:06:03.447Z,85.33
2023-02-01T01:07:03.467Z,85.43
2023-02-01T01:08:03.416Z,85.64
2023-02-01T01:09:03.409Z,85.74
2023-02-01T01:10:03.451Z,85.74
2023-02-01T01:11:03.419Z,85.85
2023-02-01T01:12:03.414Z,86.06
2023-02-01T01:13:03.370Z,86.27
2023-02-01T01:14:03.870Z,86.27
2023-02-01T01:15:03.385Z,86.06
2023-02-01T01:16:03.384Z,86.16
2023-02-01T01:17:03.368Z,86.47
2023-02-01T01:18:03.351Z,86.79
2023-02-01T01:19:03.316Z,87.10
2023-02-01T01:20:03.315Z,87.30
2023-02-01T01:21:03.327Z,87.52
2023-02-01T01:22:03.308Z,87.62
2023-02-01T01:23:03.327Z,87.76
2023-02-01T01:24:03.271Z,87.83
2023-02-01T01:25:03.295Z,88.18
2023-02-01T01:26:03.233Z,88.60
2023-02-01T01:27:03.241Z,88.91
2023-02-01T01:28:03.239Z,89.12
2023-02-01T01:29:03.215Z,89.12
2023-02-01T01:30:03.272Z,89.22
2023-02-01T01:31:03.295Z,89.22
2023-02-01T01:32:03.225Z,89.01
2023-02-01T01:33:03.209Z,88.70
2023-02-01T01:34:03.163Z,88.49
2023-02-01T01:35:03.151Z,88.49
2023-02-01T01:36:03.165Z,88.39
2023-02-01T01:37:03.185Z,88.18
2023-02-01T01:38:03.123Z,88.08
2023-02-01T01:39:03.106Z,88.08
2023-02-01T01:40:03.127Z,88.29
2023-02-01T01:41:03.138Z,88.32
2023-02-01T01:42:03.145Z,88.43
2023-02-01T01:43:03.067Z,88.53
2023-02-01T01:44:03.160Z,88.29
2023-02-01T01:45:03.056Z,88.32
2023-02-01T01:46:03.070Z,88.29
2023-02-01T01:47:03.093Z,88.18
2023-02-01T01:48:03.028Z,87.97
2023-02-01T01:49:03.160Z,88.08
2023-02-01T01:50:02.987Z,88.22
2023-02-01T01:51:03.040Z,88.32
2023-02-01T01:52:02.985Z,88.18
2023-02-01T01:53:02.975Z,87.87
2023-02-01T01:54:02.982Z,87.66
2023-02-01T01:55:02.941Z,87.35
2023-02-01T01:56:02.927Z,87.24
2023-02-01T01:57:03.437Z,87.14
2023-02-01T01:58:02.906Z,86.93
2023-02-01T01:59:02.928Z,86.83
2023-02-01T02:00:02.942Z,86.51
2023-02-01T02:01:02.888Z,86.41
2023-02-01T02:02:02.973Z,86.06
2023-02-01T02:03:02.868Z,86.06
2023-02-01T02:04:02.908Z,86.06
2023-02-01T03:18:39.058Z,89.32
2023-02-01T03:19:32.958Z,89.47
2023-02-01T03:20:32.950Z,89.37
2023-02-01T03:21:32.935Z,89.47
2023-02-01T03:22:32.956Z,89.47
2023-02-01T03:23:32.909Z,89.22
2023-02-01T03:24:32.923Z,89.22
2023-02-01T03:25:32.886Z,89.12
2023-02-01T03:26:32.916Z,89.37
2023-02-01T03:27:32.869Z,89.12
2023-02-01T03:28:32.850Z,89.01
2023-02-01T03:29:32.843Z,89.01
2023-02-01T03:30:32.943Z,89.12
2023-02-01T03:31:32.834Z,89.22
2023-02-01T03:32:32.804Z,89.22
2023-02-01T03:33:32.820Z,89.37
2023-02-01T03:34:32.815Z,89.37
2023-02-01T03:35:32.819Z,89.37
2023-02-01T03:36:32.775Z,89.37
2023-02-01T03:37:32.774Z,89.16
2023-02-01T03:38:32.758Z,89.01
2023-02-01T03:39:32.739Z,88.95
2023-02-01T03:40:32.807Z,88.91
2023-02-01T03:41:32.730Z,88.75
2023-02-01T03:42:32.712Z,88.39
2023-02-01T03:43:32.723Z,88.18
2023-02-01T03:44:32.697Z,87.97
2023-02-01T03:45:32.775Z,88.08
2023-02-01T03:46:32.704Z,87.97
2023-02-01T03:47:32.652Z,87.87
2023-02-01T03:48:32.679Z,87.66
2023-02-01T03:49:32.658Z,87.45
2023-02-01T03:50:32.644Z,87.24
2023-02-01T03:51:32.623Z,87.14
2023-02-01T03:52:32.633Z,87.04
2023-02-01T03:53:32.615Z,86.72
2023-02-01T03:54:32.605Z,86.72
2023-02-01T03:55:32.879Z,86.83
2023-02-01T03:56:32.563Z,86.51
2023-02-01T03:57:32.631Z,86.61
2023-02-01T03:58:32.543Z,86.61
2023-02-01T03:59:32.535Z,86.61
2023-02-01T04:00:32.547Z,86.41
2023-02-01T04:01:32.596Z,86.30
2023-02-01T04:02:32.504Z,86.51
2023-02-01T04:03:32.505Z,86.51
2023-02-01T04:04:32.484Z,86.61
2023-02-01T04:05:32.571Z,86.61
2023-02-01T04:06:32.479Z,86.72
2023-02-01T04:07:32.444Z,86.93
2023-02-01T04:08:32.436Z,86.83
2023-02-01T04:09:32.422Z,86.83
2023-02-01T04:10:32.425Z,86.83
2023-02-01T04:11:32.432Z,86.93
2023-02-01T04:12:32.398Z,86.93
2023-02-01T04:13:32.392Z,86.58
2023-02-01T04:14:32.380Z,86.72
2023-02-01T04:15:32.386Z,86.47
2023-02-01T04:16:32.473Z,86.47
2023-02-01T04:17:32.392Z,86.37
2023-02-01T04:18:32.335Z,86.27
2023-02-01T04:19:32.409Z,86.27
2023-02-01T04:20:32.322Z,86.37
2023-02-01T04:21:32.309Z,86.37
2023-02-01T04:22:32.306Z,86.47
2023-02-01T04:23:32.377Z,86.58
2023-02-01T04:24:32.280Z,86.58
2023-02-01T04:25:32.260Z,86.58
2023-02-01T04:26:32.282Z,86.83
2023-02-01T04:27:32.241Z,87.04
2023-02-01T04:28:32.219Z,87.14
2023-02-01T04:29:32.255Z,87.35
2023-02-01T04:30:32.301Z,87.35
2023-02-01T04:31:32.330Z,87.35
2023-02-01T04:32:32.192Z,87.45
2023-02-01T04:33:32.262Z,87.35
2023-02-01T04:34:32.224Z,87.14
2023-02-01T04:35:32.216Z,86.93
2023-02-01T04:36:32.158Z,87.04
2023-02-01T04:37:32.153Z,87.04
2023-02-01T04:38:32.158Z,87.04
2023-02-01T04:39:32.123Z,86.93
2023-02-01T04:40:32.155Z,86.93
2023-02-01T04:41:32.103Z,86.93
2023-02-01T04:42:32.075Z,86.93
2023-02-01T04:43:32.077Z,86.83
2023-02-01T04:44:32.112Z,86.58
2023-02-01T04:45:32.041Z,86.27
2023-02-01T04:46:32.193Z,86.27
2023-02-01T04:47:32.023Z,86.37
2023-02-01T04:48:32.022Z,86.06
2023-02-01T04:49:32.068Z,85.96
2023-02-01T04:50:31.998Z,86.06
2023-02-01T04:51:32.018Z,85.43
2023-02-01T04:52:31.991Z,85.22
2023-02-01T04:53:32.019Z,85.12
2023-02-01T04:54:31.970Z,85.12
2023-02-01T04:55:31.940Z,85.12
2023-02-01T04:56:31.964Z,85.02
2023-02-01T04:57:31.942Z,85.12
2023-02-01T04:58:31.921Z,85.33
2023-02-01T04:59:31.915Z,85.02
2023-02-01T05:00:31.888Z,85.02
2023-02-01T05:01:31.943Z,85.02
2023-02-01T05:02:31.885Z,84.91
2023-02-01T05:03:31.853Z,84.81
2023-02-01T05:04:31.975Z,84.91
2023-02-01T05:05:31.860Z,85.02
2023-02-01T05:06:31.840Z,84.60
2023-02-01T05:07:31.863Z,84.70
2023-02-01T05:08:31.840Z,84.81
2023-02-01T05:09:31.800Z,84.81
2023-02-01T05:10:31.829Z,84.60
2023-02-01T05:11:31.775Z,84.60
2023-02-01T05:12:31.776Z,84.70
2023-02-01T05:13:31.789Z,84.81
2023-02-01T05:14:31.766Z,84.91
2023-02-01T05:15:31.779Z,84.91
2023-02-01T05:16:36.391Z,84.70
2023-02-01T05:17:31.794Z,84.81
2023-02-01T05:18:31.755Z,84.91
2023-02-01T05:19:31.686Z,85.02
2023-02-01T05:20:31.682Z,85.22
2023-02-01T05:21:31.752Z,85.33
2023-02-01T05:22:31.681Z,85.53
2023-02-01T05:23:31.650Z,85.58
2023-02-01T05:24:31.638Z,85.58
2023-02-01T05:25:31.659Z,85.47
2023-02-01T05:26:31.700Z,85.78
2023-02-01T05:27:31.617Z,85.99
2023-02-01T05:28:31.625Z,85.99
2023-02-01T05:29:31.644Z,85.99
2023-02-01T05:30:31.656Z,86.20
2023-02-01T05:31:31.689Z,85.89
2023-02-01T05:32:31.744Z,85.78
2023-02-01T05:33:31.539Z,85.58
2023-02-01T05:34:31.542Z,85.78
2023-02-01T05:35:31.528Z,85.78
2023-02-01T05:36:31.538Z,86.10
2023-02-01T05:37:31.514Z,86.13
2023-02-01T05:38:31.550Z,86.24
2023-02-01T05:39:31.489Z,86.10
2023-02-01T05:40:31.481Z,85.93
2023-02-01T05:41:31.464Z,85.99
2023-02-01T05:42:31.481Z,86.13
2023-02-01T05:43:31.513Z,86.24
2023-02-01T05:44:31.439Z,86.45
2023-02-01T05:45:31.429Z,86.35
2023-02-01T05:46:31.475Z,86.24
2023-02-01T05:47:31.401Z,86.13
2023-02-01T05:48:31.453Z,85.82
2023-02-01T05:49:31.463Z,85.61
2023-02-01T05:50:31.371Z,85.58
2023-02-01T05:51:31.367Z,85.58
2023-02-01T05:52:31.349Z,85.36
2023-02-01T05:53:31.330Z,85.47
2023-02-01T05:54:31.334Z,85.47
2023-02-01T05:55:31.337Z,85.58
2023-02-01T05:56:31.315Z,85.36
2023-02-01T05:57:31.297Z,85.47
2023-02-01T05:58:31.332Z,85.47
2023-02-01T05:59:31.412Z,85.47
2023-02-01T06:00:31.271Z,85.36
2023-02-01T06:01:31.248Z,85.26
2023-02-01T06:02:31.267Z,85.05
2023-02-01T06:03:31.270Z,84.95
2023-02-01T06:04:31.239Z,84.95
2023-02-01T06:05:31.253Z,84.95
2023-02-01T06:06:31.204Z,85.05
2023-02-01T06:07:31.189Z,85.16
2023-02-01T06:08:31.179Z,85.05
2023-02-01T06:09:31.190Z,85.16
2023-02-01T06:10:31.165Z,84.84
2023-02-01T06:11:32.675Z,84.84
2023-02-01T06:12:31.176Z,84.95
2023-02-01T06:13:33.352Z,85.05
2023-02-01T06:14:31.141Z,85.26
2023-02-01T06:15:31.107Z,85.47
2023-02-01T06:16:31.101Z,85.36
2023-02-01T06:17:31.101Z,85.58
2023-02-01T06:18:31.420Z,85.58
2023-02-01T06:19:31.060Z,85.47
2023-02-01T06:20:31.072Z,85.47
2023-02-01T06:21:31.059Z,85.47
2023-02-01T06:22:31.045Z,85.36
2023-02-01T06:23:31.049Z,85.36
2023-02-01T06:24:31.133Z,85.36
2023-02-01T06:25:31.022Z,85.36
2023-02-01T06:26:31.045Z,85.22
2023-02-01T06:27:30.990Z,84.70
2023-02-01T06:28:30.973Z,84.50
2023-02-01T06:29:30.977Z,84.18
2023-02-01T06:30:30.958Z,84.18
2023-02-01T06:31:31.026Z,84.08
2023-02-01T06:32:30.932Z,84.28
2023-02-01T06:33:31.036Z,84.28
2023-02-01T06:34:30.913Z,84.39
2023-02-01T06:35:30.889Z,84.50
2023-02-01T06:36:30.897Z,84.60
2023-02-01T06:37:30.879Z,84.81
2023-02-01T06:38:30.890Z,84.91
2023-02-01T06:39:31.385Z,85.02
2023-02-01T06:40:30.857Z,85.02
2023-02-01T06:41:30.872Z,84.81
2023-02-01T06:42:30.830Z,85.02
2023-02-01T06:43:30.852Z,85.12
2023-02-01T06:44:30.821Z,85.12
2023-02-01T06:45:30.825Z,85.02
2023-02-01T06:46:30.848Z,84.91
2023-02-01T06:47:30.761Z,85.12
2023-02-01T06:48:30.798Z,85.02
2023-02-01T06:49:30.774Z,84.91
2023-02-01T06:50:30.814Z,85.22
2023-02-01T06:51:30.783Z,85.12
2023-02-01T06:52:30.726Z,85.22
2023-02-01T06:53:30.778Z,85.22
2023-02-01T06:54:30.714Z,85.33
2023-02-01T06:55:30.732Z,85.43
2023-02-01T06:56:30.686Z,85.64
2023-02-01T06:57:30.666Z,85.53
2023-02-01T06:58:30.732Z,85.64
2023-02-01T06:59:30.645Z,85.74
2023-02-01T07:00:30.748Z,85.64
2023-02-01T07:01:30.656Z,85.64
2023-02-01T07:02:30.645Z,85.43
2023-02-01T07:03:30.600Z,85.43
2023-02-01T07:04:30.599Z,85.33
2023-02-01T07:05:30.611Z,85.53
2023-02-01T07:06:30.580Z,85.64
2023-02-01T07:07:30.608Z,85.53
2023-02-01T07:08:30.547Z,85.33
2023-02-01T07:09:30.535Z,85.43
2023-02-01T07:10:30.541Z,85.33
2023-02-01T07:11:30.547Z,85.33
2023-02-01T07:12:30.560Z,85.33
2023-02-01T07:13:30.498Z,85.22
2023-02-01T07:14:30.484Z,85.22
2023-02-01T07:15:30.473Z,85.12
2023-02-01T07:16:30.537Z,85.22
2023-02-01T07:17:30.601Z,85.33
2023-02-01T07:18:30.473Z,85.33
2023-02-01T07:19:30.445Z,85.33
2023-02-01T07:20:30.433Z,85.53
2023-02-01T07:21:30.447Z,85.53
2023-02-01T07:22:30.419Z,85.53
2023-02-01T07:23:30.919Z,85.53
2023-02-01T07:24:30.410Z,85.85
2023-02-01T07:25:30.386Z,85.85
2023-02-01T07:26:30.446Z,86.06
2023-02-01T07:27:30.392Z,85.96
2023-02-01T07:28:30.394Z,85.96
2023-02-01T07:29:30.329Z,86.06
2023-02-01T07:30:30.350Z,85.96
2023-02-01T07:31:30.371Z,86.06
2023-02-01T07:32:30.356Z,86.06
2023-02-01T07:33:30.334Z,85.74
2023-02-01T07:34:30.300Z,85.74
2023-02-01T07:35:30.277Z,85.74
2023-02-01T07:36:30.266Z,85.53
2023-02-01T07:37:30.255Z,85.43
2023-02-01T07:38:30.263Z,85.53
2023-02-01T07:39:30.259Z,85.33
2023-02-01T07:40:30.217Z,85.08
2023-02-01T07:41:30.200Z,84.98
2023-02-01T07:42:30.196Z,84.77
2023-02-01T07:43:30.187Z,84.45
2023-02-01T07:44:30.217Z,84.45
2023-02-01T07:45:30.252Z,84.35
2023-02-01T07:46:30.230Z,84.25
2023-02-01T07:47:30.177Z,83.94
2023-02-01T07:48:30.161Z,83.73
2023-02-01T07:49:30.141Z,83.73
2023-02-01T07:50:30.164Z,83.94
2023-02-01T07:51:30.111Z,83.94
2023-02-01T07:52:30.112Z,84.25
2023-02-01T07:53:30.079Z,84.35
2023-02-01T07:54:30.070Z,84.25
2023-02-01T07:55:30.211Z,84.04
2023-02-01T07:56:30.054Z,84.14
2023-02-01T07:57:30.047Z,84.14
2023-02-01T07:58:30.105Z,84.35
2023-02-01T07:59:30.050Z,84.35
2023-02-01T08:00:30.012Z,84.45
2023-02-01T08:01:30.015Z,84.45
2023-02-01T08:02:30.057Z,84.63
2023-02-01T08:03:30.005Z,84.31
2023-02-01T08:04:30.560Z,84.42
2023-02-01T08:05:29.960Z,84.31
2023-02-01T08:06:29.978Z,84.21
2023-02-01T08:07:29.968Z,84.11
2023-02-01T08:08:29.935Z,84.31
2023-02-01T08:09:30.900Z,84.21
2023-02-01T08:10:29.949Z,84.11
2023-02-01T08:11:29.913Z,84.11
2023-02-01T08:12:29.910Z,84.31
2023-02-01T08:13:29.866Z,84.21
2023-02-01T08:14:29.890Z,83.90
2023-02-01T08:15:29.871Z,83.90
2023-02-01T08:16:29.972Z,84.21
2023-02-01T08:17:30.462Z,83.65
2023-02-01T08:18:29.861Z,83.54
2023-02-01T08:19:37.318Z,83.54
2023-02-01T08:20:29.809Z,83.44
2023-02-01T08:21:29.806Z,83.44
2023-02-01T08:22:29.811Z,83.34
2023-02-01T08:23:29.767Z,83.34
2023-02-01T08:24:29.796Z,83.23
2023-02-01T08:25:30.451Z,83.13
2023-02-01T08:26:29.748Z,83.13
2023-02-01T08:27:29.719Z,83.44
2023-02-01T08:28:29.745Z,83.09
2023-02-01T08:29:29.754Z,83.20
2023-02-01T08:30:29.697Z,82.89
2023-02-01T08:31:29.768Z,83.09
2023-02-01T08:32:29.676Z,82.68
2023-02-01T08:33:29.657Z,82.36
2023-02-01T08:34:29.662Z,82.92
2023-02-01T08:35:42.273Z,83.23
2023-02-01T08:36:30.665Z,83.30
2023-02-01T08:37:29.657Z,83.20
2023-02-01T08:38:29.695Z,82.68
2023-02-01T08:39:29.622Z,82.68
2023-02-01T08:40:29.590Z,83.09
2023-02-01T08:41:29.586Z,83.09
2023-02-01T08:42:29.611Z,82.99
2023-02-01T08:43:29.592Z,83.51
2023-02-01T08:44:29.953Z,82.99
2023-02-01T08:45:29.577Z,83.16
2023-02-01T08:46:34.463Z,82.78
2023-02-01T08:47:29.507Z,82.99
2023-02-01T08:48:29.506Z,83.20
2023-02-01T08:49:29.494Z,83.09
2023-02-01T08:50:29.489Z,82.99
2023-02-01T08:51:29.503Z,83.30
2023-02-01T08:52:29.508Z,83.09
2023-02-01T08:53:29.452Z,83.37
2023-02-01T08:54:29.510Z,82.95
2023-02-01T08:55:29.494Z,83.05
2023-02-01T08:56:29.456Z,82.95
2023-02-01T08:57:29.406Z,82.99
2023-02-01T08:58:29.394Z,83.16
2023-02-01T08:59:30.457Z,82.95
2023-02-01T09:00:29.402Z,83.05
2023-02-01T09:01:29.395Z,82.95
2023-02-01T09:02:29.357Z,82.95
2023-02-01T09:03:29.383Z,83.37
2023-02-01T09:04:29.334Z,83.37
2023-02-01T09:05:40.686Z,83.40
2023-02-01T09:06:30.342Z,83.58
2023-02-01T09:07:29.402Z,83.51
2023-02-01T09:08:29.294Z,83.58
2023-02-01T09:09:29.314Z,83.37
2023-02-01T09:10:35.133Z,83.16
2023-02-01T09:11:30.278Z,83.47
2023-02-01T09:12:29.254Z,83.47
2023-02-01T09:13:29.246Z,83.53
2023-02-01T09:14:29.221Z,82.91
2023-02-01T09:15:29.318Z,82.81
2023-02-01T09:16:29.219Z,82.29
2023-02-01T09:18:29.231Z,83.01
2023-02-01T09:19:29.175Z,82.91
2023-02-01T09:20:29.192Z,82.91
2023-02-01T09:21:29.235Z,83.64
2023-02-01T09:22:29.151Z,83.22
2023-02-01T09:23:29.131Z,82.81
2023-02-01T09:24:29.125Z,83.05
2023-02-01T09:25:29.141Z,83.47
2023-02-01T09:26:32.973Z,83.43
2023-02-01T09:27:29.084Z,83.43
2023-02-01T09:28:29.096Z,83.01
2023-02-01T09:29:29.075Z,82.70
2023-02-01T09:30:30.524Z,83.33
2023-02-01T09:31:29.287Z,83.47
2023-02-01T09:32:29.189Z,83.53
2023-02-01T09:33:29.027Z,83.12
2023-02-01T09:34:29.044Z,83.26
2023-02-01T09:35:29.011Z,83.47
2023-02-01T09:36:31.158Z,83.33
2023-02-01T09:37:28.984Z,83.01
2023-02-01T09:38:29.009Z,82.98
2023-02-01T09:39:28.962Z,82.77
2023-02-01T09:40:28.975Z,82.04
2023-02-01T09:41:28.988Z,82.25
2023-02-01T09:42:30.339Z,81.94
2023-02-01T09:43:28.929Z,81.38
2023-02-01T09:44:35.662Z,80.76
2023-02-01T09:45:29.898Z,81.38
2023-02-01T09:46:28.898Z,80.87
2023-02-01T09:47:28.877Z,81.28
2023-02-01T09:48:30.185Z,80.97
2023-02-01T09:49:28.898Z,81.11
2023-02-01T09:50:28.857Z,81.73
2023-02-01T09:51:28.856Z,81.84
2023-02-01T09:52:28.828Z,81.84
2023-02-01T09:53:28.834Z,81.90
2023-02-01T09:54:30.607Z,81.18
2023-02-01T09:55:28.809Z,81.18
2023-02-01T09:56:28.810Z,80.73
2023-02-01T09:57:28.769Z,79.27
2023-02-01T09:58:28.781Z,79.69
2023-02-01T09:59:28.969Z,79.27
2023-02-01T10:00:28.747Z,79.79
2023-02-01T10:01:28.824Z,79.48
2023-02-01T10:02:28.726Z,79.13
2023-02-01T10:03:28.787Z,78.61
2023-02-01T10:04:28.725Z,78.82
2023-02-01T10:05:28.688Z,78.72
2023-02-01T10:06:31.100Z,78.41
2023-02-01T10:07:28.678Z,78.20
2023-02-01T10:08:28.667Z,78.75
2023-02-01T10:09:29.453Z,79.48
2023-02-01T10:10:28.643Z,78.92
2023-02-01T10:11:28.667Z,79.17
2023-02-01T10:12:30.200Z,78.41
2023-02-01T10:13:28.617Z,77.89
2023-02-01T10:14:28.659Z,78.09
2023-02-01T10:15:28.627Z,77.89
2023-02-01T10:16:28.709Z,77.12
2023-02-01T10:17:33.442Z,76.61
2023-02-01T10:18:28.585Z,77.02
2023-02-01T10:19:28.574Z,76.71
2023-02-01T10:20:29.438Z,76.50
2023-02-01T10:21:28.530Z,76.61
2023-02-01T10:22:48.326Z,77.12
2023-02-01T10:23:34.411Z,76.95
2023-02-01T10:24:30.325Z,75.19
2023-02-01T10:25:28.554Z,75.53
2023-02-01T10:26:28.573Z,76.50
2023-02-01T10:27:28.460Z,77.37
2023-02-01T10:28:28.456Z,77.51
2023-02-01T10:29:28.459Z,78.61
2023-02-01T10:30:31.426Z,77.33
2023-02-01T10:31:28.554Z,77.12
2023-02-01T10:32:28.419Z,77.16
2023-02-01T10:33:28.400Z,78.09
2023-02-01T10:34:28.413Z,77.78
2023-02-01T10:35:28.386Z,76.40
2023-02-01T10:36:30.304Z,77.06
2023-02-01T10:37:28.354Z,76.88
2023-02-01T10:38:28.331Z,75.36
2023-02-01T10:39:28.385Z,74.46
2023-02-01T10:40:28.329Z,75.12
2023-02-01T10:41:28.303Z,74.29
2023-02-01T10:42:28.317Z,75.12
2023-02-01T10:43:28.291Z,75.29
2023-02-01T10:44:28.272Z,73.67
2023-02-01T10:45:28.297Z,74.02
2023-02-01T10:46:28.360Z,73.32
2023-02-01T10:47:28.271Z,75.19
2023-02-01T10:48:30.286Z,74.50
2023-02-01T10:49:28.223Z,75.32
2023-02-01T10:50:28.230Z,75.29
2023-02-01T10:51:28.197Z,73.53
2023-02-01T10:52:28.204Z,74.71
2023-02-01T10:53:28.199Z,74.71
2023-02-01T10:54:30.127Z,74.81
2023-02-01T10:55:28.166Z,74.40
2023-02-01T10:56:28.154Z,73.88
2023-02-01T10:57:28.133Z,74.81
2023-02-01T10:58:28.124Z,74.15
2023-02-01T10:59:28.130Z,73.53
2023-02-01T11:00:28.111Z,74.22
2023-02-01T11:01:28.157Z,72.98
2023-02-01T11:02:28.225Z,72.77
2023-02-01T11:03:28.081Z,73.50
2023-02-01T11:04:28.096Z,73.57
2023-02-01T11:05:28.143Z,74.19
2023-02-01T11:06:28.088Z,73.94
2023-02-01T11:07:28.065Z,74.71
2023-02-01T11:08:28.016Z,73.81
2023-02-01T11:09:28.011Z,72.67
2023-02-01T11:10:27.990Z,73.19
2023-02-01T11:11:28.002Z,72.98
2023-02-01T11:12:28.015Z,73.94
2023-02-01T11:13:27.971Z,74.57
2023-02-01T11:14:28.018Z,73.84
2023-02-01T11:15:27.935Z,72.98
2023-02-01T11:16:27.949Z,72.36
2023-02-01T11:17:27.933Z,72.53
2023-02-01T11:18:27.929Z,73.22
2023-02-01T11:19:27.898Z,73.32
2023-02-01T11:20:28.000Z,72.98
2023-02-01T11:21:27.902Z,73.11
2023-02-01T11:22:27.886Z,74.71
2023-02-01T11:23:27.867Z,74.50
2023-02-01T11:24:27.847Z,74.40
2023-02-01T11:25:27.832Z,74.29
2023-02-01T11:26:27.958Z,75.05
2023-02-01T11:27:28.269Z,75.78
2023-02-01T11:28:27.803Z,75.46
2023-02-01T11:29:27.809Z,74.88
2023-02-01T11:30:28.973Z,73.32
2023-02-01T11:31:27.873Z,73.43
2023-02-01T11:32:27.774Z,73.32
2023-02-01T11:33:27.742Z,72.77
2023-02-01T11:34:27.761Z,72.94
2023-02-01T11:35:27.730Z,70.98
2023-02-01T11:36:27.720Z,71.39
2023-02-01T11:37:27.749Z,70.61
2023-02-01T11:38:27.708Z,69.98
2023-02-01T11:39:27.697Z,70.29
2023-02-01T11:40:27.681Z,69.48
2023-02-01T11:41:27.753Z,67.11
2023-02-01T11:42:27.647Z,65.36
2023-02-01T11:43:27.640Z,64.95
2023-02-01T11:44:27.649Z,65.94
2023-02-01T11:45:27.630Z,66.45
2023-02-01T11:46:27.703Z,65.80
2023-02-01T11:47:28.501Z,65.86
2023-02-01T11:48:27.679Z,66.31
2023-02-01T11:49:27.584Z,65.62
2023-02-01T11:50:27.583Z,67.75
2023-02-01T11:51:27.688Z,67.34
2023-02-01T11:52:27.603Z,68.51
2023-02-01T11:53:27.535Z,68.92
2023-02-01T11:54:27.541Z,69.92
2023-02-01T11:55:27.508Z,70.09
2023-02-01T11:56:27.501Z,71.50
2023-02-01T11:57:27.521Z,71.43
2023-02-01T11:58:27.483Z,69.47
2023-02-01T11:59:27.997Z,70.87
2023-02-01T12:00:27.469Z,70.95
2023-02-01T12:01:27.458Z,69.95
2023-02-01T12:02:27.466Z,68.71
2023-02-01T12:03:27.483Z,70.12
2023-02-01T12:04:27.434Z,70.71
2023-02-01T12:05:27.397Z,69.29
2023-02-01T12:06:27.465Z,70.50
2023-02-01T12:07:27.382Z,70.43
2023-02-01T12:08:27.380Z,70.95
2023-02-01T12:09:27.363Z,72.25
2023-02-01T12:10:27.354Z,73.15
2023-02-01T12:11:27.352Z,72.02
2023-02-01T12:12:27.365Z,73.53
2023-02-01T12:13:27.310Z,73.53
2023-02-01T12:14:27.962Z,73.71
2023-02-01T12:15:27.295Z,74.81
2023-02-01T12:16:27.430Z,75.19
2023-02-01T12:17:27.268Z,74.57
2023-02-01T12:18:27.322Z,74.40
2023-02-01T12:19:27.255Z,75.74
2023-02-01T12:20:27.652Z,75.74
2023-02-01T12:21:27.243Z,75.95
2023-02-01T12:22:27.244Z,75.81
2023-02-01T12:23:27.232Z,75.84
2023-02-01T12:24:27.210Z,75.95
2023-02-01T12:25:27.229Z,75.60
2023-02-01T12:26:27.264Z,74.84
2023-02-01T12:27:27.167Z,74.88
2023-02-01T12:28:27.157Z,74.46
2023-02-01T12:29:27.153Z,75.22
2023-02-01T12:30:27.162Z,75.32
2023-02-01T12:31:27.219Z,75.32
2023-02-01T12:32:27.118Z,75.63
2023-02-01T12:33:27.121Z,76.05
2023-02-01T12:34:27.093Z,75.60
2023-02-01T12:35:27.086Z,75.12
2023-02-01T12:36:27.079Z,75.32
2023-02-01T12:37:27.149Z,75.22
2023-02-01T12:38:27.076Z,75.12
2023-02-01T12:39:27.042Z,75.02
2023-02-01T12:40:27.172Z,74.88
2023-02-01T12:41:27.069Z,73.94
2023-02-01T12:42:27.008Z,73.81
2023-02-01T12:43:27.002Z,72.67
2023-02-01T12:44:27.023Z,74.71
2023-02-01T12:45:27.011Z,74.46
2023-02-01T12:46:26.959Z,74.67
2023-02-01T12:47:26.969Z,74.26
2023-02-01T12:48:26.946Z,75.36
2023-02-01T12:49:26.939Z,75.88
2023-02-01T12:50:26.996Z,75.02
2023-02-01T12:51:26.930Z,74.81
2023-02-01T12:52:26.903Z,73.94
2023-02-01T12:53:26.915Z,73.67
2023-02-01T12:54:26.910Z,74.60
2023-02-01T12:55:26.878Z,73.46
2023-02-01T12:56:26.878Z,73.57
2023-02-01T12:57:26.838Z,73.98
2023-02-01T12:58:26.853Z,73.77
2023-02-01T12:59:26.827Z,73.36
2023-02-01T13:00:26.901Z,73.91
2023-02-01T13:01:26.862Z,74.43
2023-02-01T13:02:26.827Z,74.43
2023-02-01T13:03:26.817Z,73.94
2023-02-01T13:04:26.763Z,74.36
2023-02-01T13:05:26.793Z,74.43
2023-02-01T13:06:26.756Z,73.80
2023-02-01T13:07:26.778Z,73.84
2023-02-01T13:08:26.759Z,74.46
2023-02-01T13:09:26.729Z,74.11
2023-02-01T13:10:26.725Z,74.32
2023-02-01T13:11:26.691Z,74.60
2023-02-01T13:12:26.677Z,73.08
2023-02-01T13:13:26.675Z,72.63
2023-02-01T13:14:26.692Z,72.63
2023-02-01T13:15:26.659Z,72.39
2023-02-01T13:16:26.698Z,71.91
2023-02-01T13:17:26.643Z,72.98
2023-02-01T13:18:26.622Z,72.98
2023-02-01T13:19:26.642Z,73.22
2023-02-01T13:20:34.529Z,73.43
2023-02-01T13:21:26.580Z,73.43
2023-02-01T13:22:26.630Z,73.39
2023-02-01T13:23:26.582Z,72.88
2023-02-01T13:24:26.557Z,72.36
2023-02-01T13:25:26.893Z,73.18
2023-02-01T13:26:26.595Z,72.56
2023-02-01T13:27:26.540Z,72.98
2023-02-01T13:28:27.490Z,72.67
2023-02-01T13:29:26.504Z,73.28
2023-02-01T13:30:26.568Z,73.08
2023-02-01T13:31:26.613Z,72.88
2023-02-01T13:33:51.689Z,73.94
2023-02-01T13:33:54.878Z,73.60
2023-02-01T13:34:27.456Z,73.70
2023-02-01T13:35:26.439Z,73.28
2023-02-01T13:36:26.526Z,73.18
2023-02-01T13:37:26.436Z,74.15
2023-02-01T13:38:26.430Z,74.05
2023-02-01T13:39:26.416Z,74.36
2023-02-01T13:40:26.382Z,74.77
2023-02-01T13:41:26.405Z,74.46
2023-02-01T13:42:26.439Z,74.26
2023-02-01T13:43:26.374Z,74.91
2023-02-01T13:44:26.360Z,75.12
2023-02-01T13:45:26.902Z,75.23
2023-02-01T13:46:26.410Z,75.74
2023-02-01T13:47:26.336Z,75.64
2023-02-01T13:48:26.327Z,76.16
2023-02-01T13:49:26.314Z,76.37
2023-02-01T13:50:26.317Z,76.16
2023-02-01T13:51:26.309Z,76.16
2023-02-01T13:52:26.266Z,75.85
2023-02-01T13:53:26.255Z,76.68
2023-02-01T13:54:26.287Z,76.92
2023-02-01T13:55:26.630Z,77.02
2023-02-01T13:56:26.256Z,77.02
2023-02-01T13:57:26.213Z,77.23
2023-02-01T13:58:26.223Z,77.02
2023-02-01T13:59:26.200Z,76.99
2023-02-01T14:00:26.220Z,76.71
2023-02-01T14:01:26.196Z,77.23
2023-02-01T14:02:26.161Z,77.85
2023-02-01T14:03:26.152Z,77.64
2023-02-01T14:04:26.176Z,77.54
2023-02-01T14:05:26.559Z,77.95
2023-02-01T14:06:26.131Z,77.85