createdAt,value
2022-12-23T00:00:05.744Z,7.65
2022-12-23T00:00:54.710Z,7.30
2022-12-23T00:01:36.940Z,7.00
2022-12-23T00:02:18.892Z,7.45
2022-12-23T00:03:00.762Z,9.50
2022-12-23T00:03:43.438Z,8.80
2022-12-23T00:04:25.322Z,8.90
2022-12-23T00:05:07.804Z,6.03
2022-12-23T00:05:51.322Z,6.88
2022-12-23T00:06:33.271Z,8.30
2022-12-23T00:07:15.482Z,7.60
2022-12-23T00:07:57.368Z,6.28
2022-12-23T00:08:39.659Z,9.48
2022-12-23T00:09:21.811Z,8.68
2022-12-23T00:10:04.324Z,8.63
2022-12-23T00:10:47.428Z,6.47
2022-12-23T00:11:29.523Z,8.50
2022-12-23T00:12:32.337Z,6.28
2022-12-23T00:13:33.402Z,9.15
2022-12-23T00:14:33.956Z,8.15
2022-12-23T00:15:15.869Z,5.57
2022-12-23T00:16:04.798Z,7.80
2022-12-23T00:16:46.573Z,7.35
2022-12-23T00:17:28.416Z,7.75
2022-12-23T00:18:12.640Z,7.75
2022-12-23T00:18:57.423Z,7.90
2022-12-23T00:19:39.246Z,7.13
2022-12-23T00:20:21.069Z,8.57
2022-12-23T00:21:08.857Z,7.45
2022-12-23T00:21:51.147Z,6.70
2022-12-23T00:22:51.571Z,5.97
2022-12-23T00:23:34.690Z,5.22
2022-12-23T00:24:16.507Z,7.57
2022-12-23T00:24:58.400Z,7.45
2022-12-23T00:25:44.461Z,7.15
2022-12-23T00:26:27.693Z,5.35
2022-12-23T00:27:09.479Z,6.30
2022-12-23T00:28:03.661Z,6.70
2022-12-23T00:28:45.670Z,5.25
2022-12-23T00:29:27.397Z,5.80
2022-12-23T00:30:10.911Z,4.50
2022-12-23T00:31:01.503Z,4.00
2022-12-23T00:31:43.486Z,4.10
2022-12-23T00:32:25.288Z,3.03
2022-12-23T00:33:07.390Z,3.80
2022-12-23T00:33:51.294Z,4.93
2022-12-23T00:34:33.110Z,6.05
2022-12-23T00:35:14.879Z,4.90
2022-12-23T00:35:57.540Z,4.00
2022-12-23T00:36:40.770Z,4.40
2022-12-23T00:37:22.934Z,3.97
2022-12-23T00:38:04.841Z,4.00
2022-12-23T00:39:06.063Z,4.20
2022-12-23T00:40:20.132Z,2.67
2022-12-23T00:41:22.563Z,4.37
2022-12-23T00:42:22.599Z,5.10
2022-12-23T00:43:04.334Z,4.45
2022-12-23T00:43:46.055Z,5.00
2022-12-23T00:44:28.425Z,3.03
2022-12-23T00:45:16.231Z,4.10
2022-12-23T00:45:58.119Z,4.47
2022-12-23T00:46:39.937Z,4.90
2022-12-23T00:47:42.882Z,3.50
2022-12-23T00:48:59.755Z,3.63
2022-12-23T00:49:44.483Z,4.20
2022-12-23T00:50:26.763Z,4.30
2022-12-23T00:51:08.522Z,3.78
2022-12-23T00:51:50.407Z,3.00
2022-12-23T00:52:32.488Z,2.67
2022-12-23T00:53:14.385Z,4.40
2022-12-23T00:53:56.417Z,3.83
2022-12-23T00:54:38.174Z,3.75
2022-12-23T00:55:20.049Z,2.90
2022-12-23T00:56:02.095Z,3.47
2022-12-23T00:56:44.495Z,3.70
2022-12-23T00:57:26.485Z,2.80
2022-12-23T00:58:10.625Z,5.68
2022-12-23T00:58:54.718Z,4.90
2022-12-23T00:59:36.805Z,4.15
2022-12-23T01:00:19.447Z,4.22
2022-12-23T01:01:19.772Z,2.97
2022-12-23T01:02:20.500Z,3.45
2022-12-23T01:03:21.007Z,3.42
2022-12-23T01:04:22.022Z,2.75
2022-12-23T01:05:44.785Z,3.40
2022-12-23T01:06:26.694Z,2.40
2022-12-23T01:07:08.659Z,3.42
2022-12-23T01:07:52.686Z,3.70
2022-12-23T01:08:34.434Z,5.40
2022-12-23T01:09:16.680Z,3.33
2022-12-23T01:09:58.601Z,5.30
2022-12-23T01:10:41.135Z,4.63
2022-12-23T01:11:22.909Z,3.05
2022-12-23T01:12:07.056Z,4.10
2022-12-23T01:12:49.020Z,4.13
2022-12-23T01:13:30.903Z,4.57
2022-12-23T01:14:13.401Z,3.80
2022-12-23T01:14:55.182Z,3.45
2022-12-23T01:15:37.101Z,3.78
2022-12-23T01:16:21.481Z,2.97
2022-12-23T01:17:06.703Z,3.75
2022-12-23T01:17:48.484Z,2.88
2022-12-23T01:18:30.456Z,3.88
2022-12-23T01:19:12.644Z,4.38
2022-12-23T01:19:56.767Z,4.40
2022-12-23T01:20:40.112Z,4.05
2022-12-23T01:21:24.309Z,4.13
2022-12-23T01:22:08.984Z,3.25
2022-12-23T01:22:50.948Z,4.00
2022-12-23T01:23:33.657Z,4.00
2022-12-23T01:24:15.762Z,3.50
2022-12-23T01:24:57.718Z,4.38
2022-12-23T01:25:39.864Z,3.47
2022-12-23T01:26:21.711Z,4.60
2022-12-23T01:27:03.663Z,4.00
2022-12-23T01:27:45.419Z,3.53
2022-12-23T01:28:30.886Z,2.80
2022-12-23T01:29:12.729Z,2.90
2022-12-23T01:29:56.844Z,4.22
2022-12-23T01:30:38.675Z,4.55
2022-12-23T01:31:20.410Z,4.10
2022-12-23T01:32:02.334Z,3.40
2022-12-23T01:32:44.179Z,3.20
2022-12-23T01:33:26.673Z,3.03
2022-12-23T01:34:08.575Z,3.85
2022-12-23T01:34:50.459Z,5.10
2022-12-23T01:35:32.193Z,5.43
2022-12-23T01:36:16.647Z,4.47
2022-12-23T01:36:58.573Z,3.30
2022-12-23T01:37:40.470Z,3.63
2022-12-23T01:38:22.242Z,3.72
2022-12-23T01:39:04.269Z,6.80
2022-12-23T01:39:46.361Z,4.35
2022-12-23T01:40:28.231Z,3.33
2022-12-23T01:41:51.203Z,4.00
2022-12-23T01:42:48.815Z,4.38
2022-12-23T01:43:51.122Z,5.00
2022-12-23T01:45:11.939Z,4.95
2022-12-23T01:45:53.722Z,3.00
2022-12-23T01:46:37.808Z,3.10
2022-12-23T01:47:40.431Z,2.70
2022-12-23T01:48:26.455Z,4.07
2022-12-23T01:49:08.471Z,2.50
2022-12-23T01:49:52.929Z,3.00
2022-12-23T01:50:53.545Z,3.72
2022-12-23T01:51:36.278Z,2.60
2022-12-23T01:52:18.692Z,3.10
2022-12-23T01:53:15.033Z,3.13
2022-12-23T01:54:01.190Z,4.78
2022-12-23T01:54:43.997Z,5.30
2022-12-23T01:55:28.773Z,5.90
2022-12-23T01:56:28.940Z,4.85
2022-12-23T01:57:11.109Z,3.70
2022-12-23T01:57:59.196Z,5.22
2022-12-23T01:58:47.094Z,4.07
2022-12-23T01:59:47.335Z,4.40
2022-12-23T02:00:47.343Z,2.70
2022-12-23T02:01:48.379Z,6.50
2022-12-23T02:02:50.504Z,4.43
2022-12-23T02:03:44.606Z,3.92
2022-12-23T02:04:26.903Z,4.85
2022-12-23T02:05:08.864Z,5.32
2022-12-23T02:05:52.849Z,5.47
2022-12-23T02:06:56.396Z,5.07
2022-12-23T02:07:56.851Z,4.70
2022-12-23T02:08:58.293Z,5.80
2022-12-23T02:09:41.227Z,5.38
2022-12-23T02:10:31.035Z,6.30
2022-12-23T02:11:27.328Z,2.72
2022-12-23T02:12:09.088Z,3.67
2022-12-23T02:13:25.853Z,5.20
2022-12-23T02:14:53.910Z,4.30
2022-12-23T02:16:04.272Z,4.70
2022-12-23T02:16:57.299Z,5.70
2022-12-23T02:18:05.943Z,4.43
2022-12-23T02:19:17.138Z,5.32
2022-12-23T02:20:18.670Z,4.97
2022-12-23T02:21:12.196Z,4.20
2022-12-23T02:22:12.307Z,4.57
2022-12-23T02:23:27.954Z,4.47
2022-12-23T02:24:57.193Z,4.18
2022-12-23T02:25:47.076Z,5.80
2022-12-23T02:27:02.155Z,4.00
2022-12-23T02:27:55.621Z,5.38
2022-12-23T02:29:18.235Z,7.85
2022-12-23T02:30:26.974Z,5.40
2022-12-23T02:31:13.536Z,5.05
2022-12-23T02:32:24.022Z,6.07
2022-12-23T02:33:15.215Z,5.65
2022-12-23T02:33:56.935Z,6.82
2022-12-23T02:34:56.222Z,7.32
2022-12-23T02:36:09.028Z,5.57
2022-12-23T02:37:11.528Z,5.70
2022-12-23T02:38:07.057Z,8.50
2022-12-23T02:39:08.568Z,5.55
2022-12-23T02:40:02.006Z,6.15
2022-12-23T02:41:24.393Z,8.48
2022-12-23T02:42:12.572Z,4.72
2022-12-23T02:43:16.535Z,5.97
2022-12-23T02:44:08.331Z,7.85
2022-12-23T02:44:53.117Z,6.88
2022-12-23T02:45:41.306Z,5.50
2022-12-23T02:46:36.377Z,7.00
2022-12-23T02:47:27.645Z,8.15
2022-12-23T02:48:24.515Z,8.05
2022-12-23T02:49:20.813Z,9.35
2022-12-23T02:50:12.652Z,6.53
2022-12-23T02:50:56.568Z,5.00
2022-12-23T02:51:43.223Z,7.85
2022-12-23T02:52:31.776Z,6.35
2022-12-23T02:53:44.385Z,5.10
2022-12-23T02:54:38.419Z,7.55
2022-12-23T02:55:26.150Z,6.40
2022-12-23T02:56:10.705Z,5.40
2022-12-23T02:56:54.166Z,6.40
2022-12-23T02:57:44.113Z,7.40
2022-12-23T02:58:36.223Z,7.28
2022-12-23T02:59:26.145Z,6.30
2022-12-23T03:00:09.583Z,5.70
2022-12-23T03:00:52.560Z,7.95
2022-12-23T03:01:35.782Z,8.32
2022-12-23T03:02:18.372Z,7.15
2022-12-23T03:03:00.449Z,7.95
2022-12-23T03:03:44.175Z,6.95
2022-12-23T03:04:26.684Z,8.00
2022-12-23T03:05:28.684Z,5.25
2022-12-23T03:06:23.381Z,4.93
2022-12-23T03:07:08.094Z,8.13
2022-12-23T03:07:53.519Z,6.90
2022-12-23T03:08:42.776Z,5.57
2022-12-23T03:10:05.116Z,8.60
2022-12-23T03:11:04.454Z,7.82
2022-12-23T03:11:53.940Z,7.10
2022-12-23T03:12:53.912Z,7.22
2022-12-23T03:13:59.892Z,7.97
2022-12-23T03:14:56.876Z,7.32
2022-12-23T03:16:22.468Z,7.45
2022-12-23T03:17:17.161Z,5.80
2022-12-23T03:18:23.570Z,6.65
2022-12-23T03:19:19.435Z,11.45
2022-12-23T03:20:21.612Z,7.90
2022-12-23T03:21:12.779Z,9.70
2022-12-23T03:22:08.416Z,6.95
2022-12-23T03:22:55.936Z,9.38
2022-12-23T03:23:44.275Z,8.50
2022-12-23T03:24:44.028Z,7.30
2022-12-23T03:25:42.450Z,9.75
2022-12-23T03:26:33.179Z,9.77
2022-12-23T03:27:48.368Z,6.22
2022-12-23T03:28:35.528Z,11.35
2022-12-23T03:29:38.119Z,9.05
2022-12-23T03:30:22.493Z,7.78
2022-12-23T03:31:09.722Z,8.98
2022-12-23T03:31:54.721Z,8.98
2022-12-23T03:33:14.335Z,8.65
2022-12-23T03:34:13.441Z,8.38
2022-12-23T03:34:58.554Z,10.00
2022-12-23T03:36:05.555Z,9.80
2022-12-23T03:36:53.738Z,7.38
2022-12-23T03:37:38.775Z,6.25
2022-12-23T03:38:23.175Z,7.38
2022-12-23T03:39:11.353Z,6.78
2022-12-23T03:40:01.577Z,5.40
2022-12-23T03:40:48.359Z,5.88
2022-12-23T03:41:42.657Z,8.23
2022-12-23T03:42:31.642Z,12.75
2022-12-23T03:43:24.747Z,8.40
2022-12-23T03:44:26.805Z,8.70
2022-12-23T03:46:26.972Z,7.25
2022-12-23T03:47:31.687Z,7.43
2022-12-23T03:48:45.030Z,7.57
2022-12-23T03:49:37.575Z,8.63
2022-12-23T03:50:20.745Z,8.70
2022-12-23T03:51:10.687Z,7.38
2022-12-23T03:52:21.306Z,6.78
2022-12-23T03:53:32.367Z,10.15
2022-12-23T03:54:24.612Z,8.98
2022-12-23T03:55:11.504Z,5.47
2022-12-23T03:56:01.507Z,7.35
2022-12-23T03:56:52.967Z,8.82
2022-12-23T03:57:43.042Z,4.93
2022-12-23T03:58:51.027Z,5.38
2022-12-23T03:59:38.007Z,6.35
2022-12-23T04:00:19.924Z,7.88
2022-12-23T04:01:31.010Z,7.38
2022-12-23T04:02:43.893Z,6.25
2022-12-23T04:03:35.738Z,8.98
2022-12-23T04:04:38.320Z,5.57
2022-12-23T04:05:40.077Z,5.22
2022-12-23T04:06:24.061Z,3.90
2022-12-23T04:07:29.086Z,9.75
2022-12-23T04:08:23.378Z,6.55
2022-12-23T04:09:06.878Z,5.28
2022-12-23T04:09:51.067Z,6.85
2022-12-23T04:10:33.689Z,5.40
2022-12-23T04:11:15.609Z,5.13
2022-12-23T04:11:58.377Z,4.10
2022-12-23T04:12:40.658Z,6.70
2022-12-23T04:13:22.473Z,7.32
2022-12-23T04:14:04.424Z,5.60
2022-12-23T04:14:48.521Z,4.47
2022-12-23T04:15:30.681Z,6.70
2022-12-23T04:16:12.935Z,5.85
2022-12-23T04:16:58.403Z,7.22
2022-12-23T04:17:42.383Z,5.40
2022-12-23T04:18:24.196Z,5.32
2022-12-23T04:19:05.916Z,6.00
2022-12-23T04:19:47.897Z,6.65
2022-12-23T04:20:32.471Z,6.72
2022-12-23T04:21:14.194Z,4.75
2022-12-23T04:21:57.753Z,6.00
2022-12-23T04:22:39.720Z,4.82
2022-12-23T04:23:21.743Z,4.95
2022-12-23T04:24:03.549Z,4.80
2022-12-23T04:24:47.591Z,4.25
2022-12-23T04:25:29.368Z,5.93
2022-12-23T04:26:11.107Z,6.55
2022-12-23T04:26:53.409Z,6.82
2022-12-23T04:27:37.551Z,8.18
2022-12-23T04:28:20.125Z,4.93
2022-12-23T04:29:04.357Z,5.40
2022-12-23T04:29:46.808Z,5.40
2022-12-23T04:30:33.859Z,6.00
2022-12-23T04:31:16.750Z,5.47
2022-12-23T04:31:58.601Z,6.50
2022-12-23T04:32:41.826Z,5.78
2022-12-23T04:33:24.078Z,4.80
2022-12-23T04:34:05.842Z,5.07
2022-12-23T04:34:47.591Z,4.88
2022-12-23T04:35:30.432Z,5.40
2022-12-23T04:36:12.513Z,5.75
2022-12-23T04:36:54.360Z,4.82
2022-12-23T04:37:36.752Z,8.00
2022-12-23T04:38:18.521Z,7.47
2022-12-23T04:39:02.384Z,5.30
2022-12-23T04:39:45.971Z,3.67
2022-12-23T04:40:27.941Z,5.65
2022-12-23T04:41:09.855Z,7.35
2022-12-23T04:41:51.725Z,6.70
2022-12-23T04:42:33.957Z,8.85
2022-12-23T04:43:15.754Z,6.95
2022-12-23T04:43:57.504Z,7.88
2022-12-23T04:44:39.275Z,6.03
2022-12-23T04:45:21.038Z,8.60
2022-12-23T04:46:02.957Z,6.13
2022-12-23T04:46:47.952Z,7.95
2022-12-23T04:47:29.863Z,7.72
2022-12-23T04:48:11.889Z,4.60
2022-12-23T04:48:53.677Z,4.30
2022-12-23T04:49:37.808Z,5.60
2022-12-23T04:50:19.526Z,6.10
2022-12-23T04:51:04.219Z,6.72
2022-12-23T04:51:46.004Z,7.45
2022-12-23T04:52:27.827Z,8.05
2022-12-23T04:53:09.609Z,5.35
2022-12-23T04:53:53.463Z,3.03
2022-12-23T04:54:38.086Z,3.00
2022-12-23T04:55:22.673Z,5.53
2022-12-23T04:56:04.685Z,6.78
2022-12-23T04:56:46.912Z,3.08
2022-12-23T04:57:28.698Z,3.88
2022-12-23T04:58:12.800Z,5.43
2022-12-23T04:58:54.552Z,4.30
2022-12-23T04:59:36.869Z,3.50
2022-12-23T05:00:19.181Z,5.30
2022-12-23T05:01:10.110Z,5.38
2022-12-23T05:01:54.601Z,4.20
2022-12-23T05:02:36.940Z,5.55
2022-12-23T05:03:19.128Z,6.20
2022-12-23T05:04:00.975Z,6.70
2022-12-23T05:04:42.818Z,7.22
2022-12-23T05:05:24.585Z,4.75
2022-12-23T05:06:07.658Z,6.40
2022-12-23T05:06:49.650Z,7.20
2022-12-23T05:07:31.787Z,6.50
2022-12-23T05:08:13.671Z,4.72
2022-12-23T05:08:57.979Z,3.22
2022-12-23T05:09:39.711Z,4.90
2022-12-23T05:10:21.667Z,7.20
2022-12-23T05:11:03.701Z,7.38
2022-12-23T05:11:48.067Z,7.47
2022-12-23T05:12:30.849Z,5.35
2022-12-23T05:13:12.967Z,6.57
2022-12-23T05:13:54.735Z,4.30
2022-12-23T05:14:36.810Z,4.53
2022-12-23T05:15:18.600Z,6.45
2022-12-23T05:16:00.444Z,5.22
2022-12-23T05:16:42.270Z,5.40
2022-12-23T05:17:24.258Z,4.20
2022-12-23T05:18:06.351Z,6.00
2022-12-23T05:18:48.353Z,6.47
2022-12-23T05:19:30.215Z,5.50
2022-12-23T05:20:12.019Z,4.55
2022-12-23T05:20:53.768Z,5.05
2022-12-23T05:21:35.876Z,8.70
2022-12-23T05:22:17.767Z,7.32
2022-12-23T05:23:02.260Z,6.70
2022-12-23T05:23:44.147Z,5.10
2022-12-23T05:24:26.379Z,5.70
2022-12-23T05:25:11.769Z,7.30
2022-12-23T05:25:54.197Z,6.10
2022-12-23T05:26:36.903Z,3.05
2022-12-23T05:27:23.706Z,4.43
2022-12-23T05:28:06.405Z,6.85
2022-12-23T05:28:48.314Z,8.35
2022-12-23T05:29:33.214Z,5.78
2022-12-23T05:30:15.179Z,4.82
2022-12-23T05:31:05.941Z,5.80
2022-12-23T05:31:47.926Z,6.60
2022-12-23T05:32:32.159Z,6.55
2022-12-23T05:33:17.294Z,7.25
2022-12-23T05:34:05.740Z,4.70
2022-12-23T05:34:48.269Z,3.75
2022-12-23T05:35:33.635Z,7.20
2022-12-23T05:36:15.462Z,5.13
2022-12-23T05:36:57.979Z,5.07
2022-12-23T05:37:39.765Z,3.80
2022-12-23T05:38:21.793Z,4.50
2022-12-23T05:39:05.754Z,4.18
2022-12-23T05:39:47.462Z,6.05
2022-12-23T05:40:31.988Z,5.90
2022-12-23T05:41:16.820Z,5.07
2022-12-23T05:42:00.916Z,7.30
2022-12-23T05:42:42.830Z,8.05
2022-12-23T05:43:27.146Z,6.65
2022-12-23T05:44:08.908Z,4.50
2022-12-23T05:44:51.118Z,5.15
2022-12-23T05:45:36.250Z,6.13
2022-12-23T05:46:24.286Z,8.18
2022-12-23T05:47:08.094Z,6.85
2022-12-23T05:47:51.951Z,8.05
2022-12-23T05:48:33.947Z,8.85
2022-12-23T05:49:16.107Z,6.60
2022-12-23T05:49:57.831Z,5.90
2022-12-23T05:50:40.135Z,6.18
2022-12-23T05:51:21.857Z,6.10
2022-12-23T05:52:06.372Z,5.72
2022-12-23T05:52:48.288Z,5.30
2022-12-23T05:53:30.225Z,6.20
2022-12-23T05:54:12.035Z,7.28
2022-12-23T05:54:54.032Z,6.35
2022-12-23T05:55:36.325Z,5.18
2022-12-23T05:56:18.284Z,5.63
2022-12-23T05:57:00.142Z,4.03
2022-12-23T05:57:41.924Z,6.22
2022-12-23T05:58:24.031Z,6.15
2022-12-23T05:59:06.225Z,6.18
2022-12-23T05:59:47.963Z,5.40
2022-12-23T06:00:32.178Z,5.80
2022-12-23T06:01:14.030Z,5.30
2022-12-23T06:01:56.267Z,6.93
2022-12-23T06:02:38.570Z,5.97
2022-12-23T06:03:20.575Z,5.93
2022-12-23T06:04:03.017Z,8.15
2022-12-23T06:04:44.885Z,6.50
2022-12-23T06:05:28.987Z,4.75
2022-12-23T06:06:11.109Z,4.60
2022-12-23T06:06:52.916Z,5.60
2022-12-23T06:07:34.747Z,7.65
2022-12-23T06:08:18.984Z,9.60
2022-12-23T06:09:01.077Z,6.20
2022-12-23T06:09:42.921Z,7.95
2022-12-23T06:10:26.863Z,8.40
2022-12-23T06:11:09.812Z,6.63
2022-12-23T06:11:54.172Z,6.70
2022-12-23T06:12:36.502Z,7.28
2022-12-23T06:13:18.398Z,7.50
2022-12-23T06:14:00.134Z,10.82
2022-12-23T06:14:41.975Z,9.30
2022-12-23T06:15:26.098Z,9.30
2022-12-23T06:16:08.043Z,7.30
2022-12-23T06:16:51.583Z,6.30
2022-12-23T06:17:33.738Z,11.75
2022-12-23T06:18:15.544Z,11.02
2022-12-23T06:18:57.454Z,11.95
2022-12-23T06:19:39.272Z,8.07
2022-12-23T06:20:21.352Z,5.90
2022-12-23T06:21:03.368Z,7.05
2022-12-23T06:21:45.560Z,6.70
2022-12-23T06:22:27.432Z,5.82
2022-12-23T06:23:09.264Z,7.82
2022-12-23T06:23:51.302Z,6.50
2022-12-23T06:24:33.086Z,8.73
2022-12-23T06:25:17.388Z,7.20
2022-12-23T06:26:00.234Z,7.30
2022-12-23T06:26:42.742Z,8.68
2022-12-23T06:27:24.482Z,7.15
2022-12-23T06:28:07.992Z,7.70
2022-12-23T06:28:52.057Z,7.80
2022-12-23T06:29:36.329Z,8.70
2022-12-23T06:30:18.126Z,9.05
2022-12-23T06:31:02.119Z,8.85
2022-12-23T06:31:46.267Z,7.47
2022-12-23T06:32:30.456Z,6.82
2022-12-23T06:33:16.350Z,6.75
2022-12-23T06:33:58.187Z,4.75
2022-12-23T06:34:40.080Z,7.10
2022-12-23T06:35:21.837Z,7.68
2022-12-23T06:36:03.830Z,5.95
2022-12-23T06:36:45.631Z,5.55
2022-12-23T06:37:27.503Z,6.70
2022-12-23T06:38:12.231Z,7.50
2022-12-23T06:38:54.342Z,5.60
2022-12-23T06:39:36.369Z,6.47
2022-12-23T06:40:18.257Z,6.70
2022-12-23T06:41:00.185Z,5.00
2022-12-23T06:41:47.477Z,6.65
2022-12-23T06:42:29.433Z,6.80
2022-12-23T06:43:13.417Z,7.38
2022-12-23T06:43:55.280Z,5.75
2022-12-23T06:44:39.183Z,7.15
2022-12-23T06:45:21.629Z,6.72
2022-12-23T06:46:03.543Z,7.22
2022-12-23T06:46:46.874Z,6.03
2022-12-23T06:47:31.142Z,6.47
2022-12-23T06:48:13.276Z,7.07
2022-12-23T06:48:55.031Z,8.35
2022-12-23T06:49:37.128Z,9.90
2022-12-23T06:50:18.882Z,7.53
2022-12-23T06:51:00.728Z,9.30
2022-12-23T06:51:42.680Z,4.65
2022-12-23T06:52:24.477Z,6.65
2022-12-23T06:53:06.496Z,6.40
2022-12-23T06:53:48.491Z,6.25
2022-12-23T06:54:32.382Z,5.75
2022-12-23T06:55:14.236Z,4.80
2022-12-23T06:56:03.329Z,6.60
2022-12-23T06:56:47.571Z,9.93
2022-12-23T06:57:29.415Z,6.68
2022-12-23T06:58:11.515Z,6.20
2022-12-23T06:58:53.319Z,5.82
2022-12-23T06:59:37.350Z,9.32
2022-12-23T07:00:22.498Z,9.70
2022-12-23T07:01:04.401Z,7.88
2022-12-23T07:01:46.651Z,6.30
2022-12-23T07:02:28.828Z,6.43
2022-12-23T07:03:10.965Z,7.82
2022-12-23T07:03:52.825Z,7.20
2022-12-23T07:04:34.601Z,5.57
2022-12-23T07:05:19.381Z,7.43
2022-12-23T07:06:01.516Z,10.40
2022-12-23T07:06:43.769Z,7.93
2022-12-23T07:07:25.651Z,9.48
2022-12-23T07:08:07.517Z,6.82
2022-12-23T07:08:50.897Z,8.20
2022-12-23T07:09:32.834Z,7.13
2022-12-23T07:10:14.710Z,7.43
2022-12-23T07:11:00.984Z,8.63
2022-12-23T07:11:42.856Z,7.10
2022-12-23T07:12:24.823Z,7.15
2022-12-23T07:13:06.922Z,7.97
2022-12-23T07:13:51.287Z,10.00
2022-12-23T07:14:33.049Z,9.48
2022-12-23T07:15:14.802Z,7.93
2022-12-23T07:15:57.527Z,7.05
2022-12-23T07:16:39.359Z,7.07
2022-12-23T07:17:21.107Z,7.40
2022-12-23T07:18:03.275Z,8.25
2022-12-23T07:18:47.858Z,7.70
2022-12-23T07:19:29.655Z,9.32
2022-12-23T07:20:13.515Z,7.78
2022-12-23T07:20:59.979Z,7.53
2022-12-23T07:21:42.020Z,8.38
2022-12-23T07:22:23.990Z,7.72
2022-12-23T07:23:05.870Z,7.47
2022-12-23T07:23:47.985Z,8.68
2022-12-23T07:24:31.963Z,7.38
2022-12-23T07:25:13.915Z,7.18
2022-12-23T07:25:56.504Z,6.95
2022-12-23T07:26:38.423Z,7.80
2022-12-23T07:27:22.669Z,5.82
2022-12-23T07:28:04.647Z,8.57
2022-12-23T07:28:48.421Z,7.60
2022-12-23T07:29:32.639Z,7.28
2022-12-23T07:30:14.486Z,5.70
2022-12-23T07:30:56.445Z,5.28
2022-12-23T07:31:41.167Z,9.75
2022-12-23T07:32:23.367Z,10.40
2022-12-23T07:33:05.074Z,6.80
2022-12-23T07:33:47.146Z,7.22
2022-12-23T07:34:29.024Z,7.88
2022-12-23T07:35:10.871Z,6.93
2022-12-23T07:35:57.419Z,7.53
2022-12-23T07:36:41.231Z,7.82
2022-12-23T07:37:22.965Z,7.50
2022-12-23T07:38:04.743Z,8.73
2022-12-23T07:38:50.601Z,8.38
2022-12-23T07:39:32.377Z,7.90
2022-12-23T07:40:14.858Z,7.78
2022-12-23T07:40:56.951Z,8.25
2022-12-23T07:41:38.877Z,7.25
2022-12-23T07:43:22.391Z,8.38
2022-12-23T07:44:06.274Z,8.90
2022-12-23T07:44:48.085Z,6.88
2022-12-23T07:45:32.562Z,6.50
2022-12-23T07:46:14.483Z,9.60
2022-12-23T07:46:56.617Z,9.75
2022-12-23T07:47:38.428Z,8.63
2022-12-23T07:48:22.789Z,9.00
2022-12-23T07:49:04.712Z,9.20
2022-12-23T07:49:46.650Z,9.50
2022-12-23T07:50:28.585Z,9.23
2022-12-23T07:51:10.754Z,9.80
2022-12-23T07:51:52.481Z,8.60
2022-12-23T07:52:34.394Z,7.90
2022-12-23T07:53:16.510Z,6.00
2022-12-23T07:53:58.626Z,8.25
2022-12-23T07:54:40.398Z,7.50
2022-12-23T07:55:22.466Z,8.55
2022-12-23T07:56:04.583Z,11.23
2022-12-23T07:56:46.613Z,7.45
2022-12-23T07:57:31.368Z,4.90
2022-12-23T07:58:13.208Z,9.18
2022-12-23T07:58:55.095Z,8.40
2022-12-23T07:59:37.102Z,7.55
2022-12-23T08:00:20.375Z,6.72
2022-12-23T08:01:04.440Z,6.82
2022-12-23T08:01:46.734Z,5.70
2022-12-23T08:02:28.779Z,5.00
2022-12-23T08:03:13.614Z,6.60
2022-12-23T08:03:58.138Z,7.68
2022-12-23T08:04:45.836Z,6.32
2022-12-23T08:05:28.253Z,7.72
2022-12-23T08:06:17.435Z,7.90
2022-12-23T08:06:59.154Z,6.78
2022-12-23T08:07:41.618Z,5.80
2022-12-23T08:08:23.586Z,6.90
2022-12-23T08:09:06.564Z,5.95
2022-12-23T08:09:48.335Z,7.00
2022-12-23T08:10:30.194Z,5.70
2022-12-23T08:11:13.879Z,6.30
2022-12-23T08:11:55.640Z,6.57
2022-12-23T08:12:37.560Z,7.00
2022-12-23T08:13:21.867Z,7.10
2022-12-23T08:14:03.617Z,5.88
2022-12-23T08:14:45.921Z,6.50
2022-12-23T08:15:27.859Z,7.88
2022-12-23T08:16:10.235Z,11.63
2022-12-23T08:16:52.234Z,5.50
2022-12-23T08:17:34.209Z,5.30
2022-12-23T08:18:16.014Z,7.28
2022-12-23T08:18:57.904Z,5.53
2022-12-23T08:19:39.648Z,6.00
2022-12-23T08:20:21.784Z,5.65
2022-12-23T08:21:06.569Z,5.78
2022-12-23T08:21:48.331Z,7.15
2022-12-23T08:22:31.928Z,6.57
2022-12-23T08:23:13.980Z,6.63
2022-12-23T08:23:55.728Z,5.85
2022-12-23T08:24:37.633Z,6.20
2022-12-23T08:25:19.465Z,6.10
2022-12-23T08:26:06.721Z,4.97
2022-12-23T08:26:48.456Z,5.50
2022-12-23T08:27:32.754Z,8.38
2022-12-23T08:28:14.586Z,8.07
2022-12-23T08:28:56.642Z,7.40
2022-12-23T08:29:39.962Z,7.18
2022-12-23T08:30:21.808Z,5.85
2022-12-23T08:31:04.575Z,6.20
2022-12-23T08:31:46.638Z,6.20
2022-12-23T08:32:28.637Z,6.80
2022-12-23T08:33:12.754Z,7.60
2022-12-23T08:33:56.759Z,6.05
2022-12-23T08:34:38.595Z,7.85
2022-12-23T08:35:22.794Z,6.90
2022-12-23T08:36:07.124Z,5.75
2022-12-23T08:36:49.032Z,5.50
2022-12-23T08:37:30.969Z,6.13
2022-12-23T08:38:12.702Z,6.38
2022-12-23T08:38:55.921Z,6.40
2022-12-23T08:39:37.688Z,6.18
2022-12-23T08:40:19.505Z,5.47
2022-12-23T08:41:04.158Z,4.90
2022-12-23T08:41:47.885Z,5.70
2022-12-23T08:42:30.235Z,6.75
2022-12-23T08:43:12.557Z,7.00
2022-12-23T08:43:54.337Z,7.60
2022-12-23T08:44:36.173Z,5.32
2022-12-23T08:45:18.078Z,5.40
2022-12-23T08:46:00.052Z,6.15
2022-12-23T08:46:42.711Z,7.28
2022-12-23T08:47:26.949Z,7.00
2022-12-23T08:48:08.955Z,8.02
2022-12-23T08:48:56.019Z,7.30
2022-12-23T08:49:37.763Z,8.23
2022-12-23T08:50:20.131Z,8.50
2022-12-23T08:51:07.610Z,7.95
2022-12-23T08:51:49.747Z,9.45
2022-12-23T08:52:31.698Z,9.13
2022-12-23T08:53:14.014Z,9.20
2022-12-23T08:54:00.593Z,9.10
2022-12-23T08:54:43.163Z,9.65
2022-12-23T08:55:25.152Z,9.77
2022-12-23T08:56:12.941Z,8.85
2022-12-23T08:56:56.838Z,7.97
2022-12-23T08:57:38.585Z,11.45
2022-12-23T08:58:20.334Z,10.50
2022-12-23T08:59:02.853Z,8.20
2022-12-23T08:59:46.951Z,8.32
2022-12-23T09:00:28.684Z,6.90
2022-12-23T09:01:13.023Z,8.10
2022-12-23T09:01:54.905Z,10.10
2022-12-23T09:02:36.976Z,11.35
2022-12-23T09:03:19.096Z,11.13
2022-12-23T09:04:04.098Z,11.18
2022-12-23T09:04:46.186Z,11.15
2022-12-23T09:05:27.976Z,8.35
2022-12-23T09:06:28.217Z,8.35
2022-12-23T09:07:10.837Z,6.90
2022-12-23T09:07:52.726Z,8.07
2022-12-23T09:08:35.796Z,9.23
2022-12-23T09:09:17.729Z,7.97
2022-12-23T09:10:02.267Z,7.97
2022-12-23T09:10:45.089Z,9.30
2022-12-23T09:11:29.161Z,6.55
2022-12-23T09:12:11.237Z,7.50
2022-12-23T09:12:53.054Z,7.20
2022-12-23T09:13:35.830Z,7.72
2022-12-23T09:14:17.899Z,7.43
2022-12-23T09:14:59.708Z,6.40
2022-12-23T09:15:45.191Z,7.22
2022-12-23T09:16:27.711Z,6.50
2022-12-23T09:17:12.018Z,7.50
2022-12-23T09:17:53.766Z,6.85
2022-12-23T09:18:35.866Z,7.90
2022-12-23T09:19:18.021Z,7.90
2022-12-23T09:19:59.859Z,6.80
2022-12-23T09:20:41.737Z,6.22
2022-12-23T09:21:24.348Z,4.93
2022-12-23T09:22:06.370Z,6.63
2022-12-23T09:22:48.222Z,6.45
2022-12-23T09:23:30.524Z,7.35
2022-12-23T09:24:12.430Z,6.47
2022-12-23T09:24:58.661Z,5.93
2022-12-23T09:25:44.964Z,6.72
2022-12-23T09:26:29.435Z,7.40
2022-12-23T09:27:11.364Z,6.00
2022-12-23T09:27:53.530Z,6.68
2022-12-23T09:28:35.300Z,7.10
2022-12-23T09:29:17.254Z,5.80
2022-12-23T09:30:00.967Z,4.50
2022-12-23T09:30:42.811Z,8.18
2022-12-23T09:31:29.277Z,6.90
2022-12-23T09:32:14.276Z,7.38
2022-12-23T09:32:56.263Z,7.43
2022-12-23T09:33:38.816Z,6.97
2022-12-23T09:34:20.697Z,5.35
2022-12-23T09:35:02.663Z,5.13
2022-12-23T09:35:44.893Z,5.60
2022-12-23T09:36:26.814Z,7.63
2022-12-23T09:37:08.781Z,7.20
2022-12-23T09:37:52.669Z,5.60
2022-12-23T09:38:36.062Z,6.78
2022-12-23T09:39:17.874Z,5.85
2022-12-23T09:40:02.015Z,5.68
2022-12-23T09:40:43.947Z,6.18
2022-12-23T09:41:53.439Z,6.38
2022-12-23T09:42:58.211Z,6.70
2022-12-23T09:44:00.901Z,7.38
2022-12-23T09:44:56.798Z,6.22
2022-12-23T09:45:51.364Z,5.60
2022-12-23T09:46:37.437Z,5.32
2022-12-23T09:47:23.256Z,8.00
2022-12-23T09:48:09.483Z,7.60
2022-12-23T09:49:00.908Z,7.57
2022-12-23T09:49:53.189Z,9.05
2022-12-23T09:50:35.463Z,6.60
2022-12-23T09:51:21.815Z,6.40
2022-12-23T09:52:12.939Z,8.13
2022-12-23T09:53:14.219Z,5.40
2022-12-23T09:54:17.679Z,10.00
2022-12-23T09:55:00.896Z,7.88
2022-12-23T09:56:00.177Z,6.20
2022-12-23T09:56:58.514Z,6.03
2022-12-23T09:57:54.605Z,6.25
2022-12-23T09:58:48.122Z,5.80
2022-12-23T09:59:51.128Z,7.53
2022-12-23T10:00:45.855Z,5.75
2022-12-23T10:01:55.118Z,5.40
2022-12-23T10:02:47.085Z,5.80
2022-12-23T10:03:51.284Z,6.28
2022-12-23T10:04:45.587Z,5.72
2022-12-23T10:05:42.381Z,7.32
2022-12-23T10:06:27.972Z,6.10
2022-12-23T10:07:19.367Z,6.43
2022-12-23T10:08:08.295Z,6.03
2022-12-23T10:08:54.395Z,6.65
2022-12-23T10:09:40.298Z,5.28
2022-12-23T10:10:48.366Z,6.90
2022-12-23T10:11:41.271Z,5.72
2022-12-23T10:12:44.918Z,4.97
2022-12-23T10:13:46.854Z,5.93
2022-12-23T10:14:32.075Z,6.10
2022-12-23T10:15:21.927Z,5.68
2022-12-23T10:16:12.811Z,7.95
2022-12-23T10:17:00.185Z,8.00
2022-12-23T10:17:43.593Z,6.70
2022-12-23T10:18:38.203Z,8.07