createdAt,value
2017-11-27T00:01:17.239Z,4.60
2017-11-27T00:03:43.623Z,4.60
2017-11-27T00:06:09.948Z,4.50
2017-11-27T00:08:36.246Z,4.50
2017-11-27T00:11:02.570Z,4.50
2017-11-27T00:13:28.967Z,4.40
2017-11-27T00:15:56.015Z,4.40
2017-11-27T00:18:23.086Z,4.40
2017-11-27T00:20:49.494Z,4.40
2017-11-27T00:23:15.785Z,4.40
2017-11-27T00:25:42.122Z,4.40
2017-11-27T00:28:08.448Z,4.40
2017-11-27T00:30:34.810Z,4.40
2017-11-27T00:33:01.138Z,4.40
2017-11-27T00:35:27.541Z,4.50
2017-11-27T00:37:53.840Z,4.40
2017-11-27T00:40:20.155Z,4.40
2017-11-27T00:42:46.447Z,4.40
2017-11-27T00:45:12.765Z,4.40
2017-11-27T00:47:39.064Z,4.40
2017-11-27T00:50:05.420Z,4.40
2017-11-27T00:52:31.690Z,4.40
2017-11-27T00:54:58.041Z,4.50
2017-11-27T00:57:25.107Z,4.50
2017-11-27T00:59:51.454Z,4.50
2017-11-27T01:02:17.897Z,4.50
2017-11-27T01:04:44.327Z,4.50
2017-11-27T01:07:10.636Z,4.50
2017-11-27T01:09:36.909Z,4.50
2017-11-27T01:12:03.216Z,4.50
2017-11-27T01:14:29.485Z,4.60
2017-11-27T01:16:55.824Z,4.60
2017-11-27T01:19:22.136Z,4.50
2017-11-27T01:21:48.479Z,4.50
2017-11-27T01:24:14.822Z,4.40
2017-11-27T01:26:41.131Z,4.50
2017-11-27T01:29:07.463Z,4.50
2017-11-27T01:31:33.759Z,4.50
2017-11-27T01:34:00.075Z,4.60
2017-11-27T01:36:26.373Z,4.50
2017-11-27T01:38:52.742Z,4.50
2017-11-27T01:41:19.067Z,4.50
2017-11-27T01:43:45.350Z,4.60
2017-11-27T01:46:11.676Z,4.50
2017-11-27T01:48:38.091Z,4.50
2017-11-27T01:51:04.392Z,4.60
2017-11-27T01:53:30.807Z,4.50
2017-11-27T01:55:57.900Z,4.50
2017-11-27T01:58:24.202Z,4.50
2017-11-27T02:00:50.562Z,4.50
2017-11-27T02:03:16.922Z,4.50
2017-11-27T02:05:43.258Z,4.50
2017-11-27T02:08:10.375Z,4.50
2017-11-27T02:10:36.739Z,4.50
2017-11-27T02:13:03.032Z,4.50
2017-11-27T02:15:29.327Z,4.50
2017-11-27T02:17:56.397Z,4.50
2017-11-27T02:20:22.752Z,4.50
2017-11-27T02:22:49.111Z,4.60
2017-11-27T02:25:15.473Z,4.50
2017-11-27T02:27:42.541Z,4.50
2017-11-27T02:30:08.963Z,4.50
2017-11-27T02:32:35.283Z,4.50
2017-11-27T02:35:03.325Z,4.50
2017-11-27T02:37:29.702Z,4.50
2017-11-27T02:39:56.010Z,4.50
2017-11-27T02:42:22.312Z,4.50
2017-11-27T02:44:48.611Z,4.50
2017-11-27T02:47:14.902Z,4.50
2017-11-27T02:49:41.959Z,4.50
2017-11-27T02:52:09.103Z,4.50
2017-11-27T02:54:36.189Z,4.40
2017-11-27T02:57:02.515Z,4.40
2017-11-27T02:59:28.846Z,4.40
2017-11-27T03:01:55.161Z,4.50
2017-11-27T03:04:21.474Z,4.50
2017-11-27T03:06:48.523Z,4.50
2017-11-27T03:09:15.606Z,4.50
2017-11-27T03:11:42.916Z,4.50
2017-11-27T03:14:09.189Z,4.50
2017-11-27T03:16:35.490Z,4.40
2017-11-27T03:19:02.638Z,4.50
2017-11-27T03:21:29.802Z,4.40
2017-11-27T03:23:56.886Z,4.40
2017-11-27T03:26:23.245Z,4.40
2017-11-27T03:28:49.540Z,4.40
2017-11-27T03:31:15.888Z,4.40
2017-11-27T03:33:42.216Z,4.50
2017-11-27T03:36:08.538Z,4.50
2017-11-27T03:38:34.919Z,4.50
2017-11-27T03:41:01.216Z,4.40
2017-11-27T03:43:27.547Z,4.40
2017-11-27T03:45:53.917Z,4.50
2017-11-27T03:48:20.974Z,4.50
2017-11-27T03:50:48.058Z,4.50
2017-11-27T03:53:14.447Z,4.50
2017-11-27T03:55:41.489Z,4.50
2017-11-27T03:58:07.818Z,4.40
2017-11-27T04:00:34.160Z,4.50
2017-11-27T04:03:01.241Z,4.40
2017-11-27T04:05:27.538Z,4.40
2017-11-27T04:07:54.619Z,4.50
2017-11-27T04:10:21.000Z,4.50
2017-11-27T04:12:47.285Z,4.40
2017-11-27T04:15:13.670Z,4.40
2017-11-27T04:17:40.718Z,4.40
2017-11-27T04:20:07.098Z,4.40
2017-11-27T04:22:33.431Z,4.40
2017-11-27T04:24:59.784Z,4.40
2017-11-27T04:27:26.114Z,4.30
2017-11-27T04:29:52.438Z,4.30
2017-11-27T04:32:18.869Z,4.30
2017-11-27T04:34:45.158Z,4.30
2017-11-27T04:37:11.468Z,4.30
2017-11-27T04:39:37.851Z,4.20
2017-11-27T04:42:04.230Z,4.20
2017-11-27T04:44:30.657Z,4.10
2017-11-27T04:46:56.997Z,4.10
2017-11-27T04:49:24.178Z,4.00
2017-11-27T04:51:50.535Z,3.90
2017-11-27T04:54:16.911Z,3.90
2017-11-27T04:56:43.984Z,3.90
2017-11-27T04:59:10.288Z,3.90
2017-11-27T05:01:36.619Z,3.80
2017-11-27T05:04:02.979Z,3.70
2017-11-27T05:06:29.301Z,3.70
2017-11-27T05:08:56.354Z,3.70
2017-11-27T05:11:23.414Z,3.60
2017-11-27T05:13:54.701Z,3.60
2017-11-27T05:16:21.003Z,3.60
2017-11-27T05:18:47.319Z,3.60
2017-11-27T05:21:13.743Z,3.60
2017-11-27T05:23:40.759Z,3.60
2017-11-27T05:26:07.096Z,3.60
2017-11-27T05:28:33.443Z,3.60
2017-11-27T05:30:59.764Z,3.60
2017-11-27T05:33:26.804Z,3.60
2017-11-27T05:35:53.117Z,3.60
2017-11-27T05:38:19.384Z,3.60
2017-11-27T05:40:45.669Z,3.60
2017-11-27T05:43:11.997Z,3.70
2017-11-27T05:45:38.346Z,3.60
2017-11-27T05:48:04.659Z,3.60
2017-11-27T05:50:30.996Z,3.60
2017-11-27T05:52:57.253Z,3.60
2017-11-27T05:55:23.650Z,3.60
2017-11-27T05:57:49.897Z,3.50
2017-11-27T06:00:16.230Z,3.50
2017-11-27T06:02:42.544Z,3.40
2017-11-27T06:05:08.840Z,3.40
2017-11-27T06:07:35.178Z,3.40
2017-11-27T06:10:01.528Z,3.30
2017-11-27T06:12:27.833Z,3.30
2017-11-27T06:14:54.867Z,3.30
2017-11-27T06:17:21.240Z,3.30
2017-11-27T06:19:47.532Z,3.20
2017-11-27T06:22:14.587Z,3.20
2017-11-27T06:24:40.883Z,3.20
2017-11-27T06:27:07.202Z,3.10
2017-11-27T06:29:33.580Z,3.10
2017-11-27T06:32:00.617Z,3.00
2017-11-27T06:34:27.749Z,3.10
2017-11-27T06:36:54.087Z,3.10
2017-11-27T06:39:20.426Z,3.10
2017-11-27T06:41:47.824Z,3.10
2017-11-27T06:44:14.093Z,3.00
2017-11-27T06:46:48.450Z,3.00
2017-11-27T06:49:14.783Z,3.00
2017-11-27T06:51:41.799Z,3.00
2017-11-27T06:54:08.153Z,3.00
2017-11-27T06:56:35.187Z,3.10
2017-11-27T06:59:01.536Z,3.00
2017-11-27T07:01:27.843Z,3.00
2017-11-27T07:03:54.283Z,3.10
2017-11-27T07:06:21.409Z,3.10
2017-11-27T07:08:47.859Z,3.10
2017-11-27T07:11:14.188Z,3.10
2017-11-27T07:13:40.501Z,3.10
2017-11-27T07:16:06.825Z,3.20
2017-11-27T07:18:33.162Z,3.20
2017-11-27T07:20:59.438Z,3.20
2017-11-27T07:23:27.754Z,3.30
2017-11-27T07:25:54.080Z,3.30
2017-11-27T07:28:20.383Z,3.40
2017-11-27T07:30:46.764Z,3.40
2017-11-27T07:33:13.099Z,3.40
2017-11-27T07:35:39.417Z,3.50
2017-11-27T07:41:15.037Z,3.60
2017-11-27T07:43:42.142Z,3.60
2017-11-27T07:46:08.494Z,3.60
2017-11-27T07:48:35.010Z,3.60
2017-11-27T07:51:01.494Z,3.70
2017-11-27T07:53:27.916Z,3.80
2017-11-27T07:55:54.249Z,3.80
2017-11-27T07:58:21.351Z,3.90
2017-11-27T08:00:47.746Z,3.90
2017-11-27T08:03:14.909Z,4.00
2017-11-27T08:05:41.181Z,4.00
2017-11-27T08:08:07.501Z,4.10
2017-11-27T08:10:33.832Z,4.20
2017-11-27T08:13:00.092Z,4.30
2017-11-27T08:15:26.420Z,4.30
2017-11-27T08:17:52.725Z,4.40
2017-11-27T08:20:19.050Z,4.40
2017-11-27T08:22:46.061Z,4.60
2017-11-27T08:25:13.233Z,4.60
2017-11-27T08:27:39.516Z,4.60
2017-11-27T08:30:06.592Z,4.70
2017-11-27T08:32:32.883Z,4.70
2017-11-27T08:34:59.271Z,4.70
2017-11-27T08:37:25.584Z,4.70
2017-11-27T08:39:52.662Z,4.80
2017-11-27T08:42:18.911Z,4.90
2017-11-27T08:44:45.231Z,4.80
2017-11-27T08:47:11.527Z,4.90
2017-11-27T08:49:37.806Z,4.90
2017-11-27T08:52:04.146Z,4.90
2017-11-27T08:54:31.190Z,4.90
2017-11-27T08:56:57.804Z,4.80
2017-11-27T08:59:24.095Z,5.00
2017-11-27T09:01:51.190Z,5.10
2017-11-27T09:04:18.290Z,5.10
2017-11-27T09:06:45.362Z,5.20
2017-11-27T09:09:11.645Z,5.10
2017-11-27T09:11:37.962Z,5.20
2017-11-27T09:14:04.290Z,5.20
2017-11-27T09:16:30.686Z,5.20
2017-11-27T09:18:57.048Z,5.20
2017-11-27T09:21:23.666Z,5.20
2017-11-27T09:23:49.963Z,5.30
2017-11-27T09:26:16.308Z,5.30
2017-11-27T09:28:42.581Z,5.30
2017-11-27T09:31:08.849Z,5.30
2017-11-27T09:33:35.945Z,5.40
2017-11-27T09:36:02.332Z,5.40
2017-11-27T09:38:29.369Z,5.60
2017-11-27T09:40:55.697Z,5.60
2017-11-27T09:43:22.723Z,5.60
2017-11-27T09:45:49.017Z,5.60
2017-11-27T09:48:15.357Z,5.60
2017-11-27T09:50:41.642Z,5.70
2017-11-27T09:53:08.728Z,5.60
2017-11-27T09:55:35.085Z,5.60
2017-11-27T09:58:01.374Z,5.70
2017-11-27T10:00:27.710Z,5.70
2017-11-27T10:02:54.049Z,5.80
2017-11-27T10:05:20.379Z,5.80
2017-11-27T10:07:46.678Z,5.80
2017-11-27T10:10:13.700Z,5.90
2017-11-27T10:12:40.080Z,5.90
2017-11-27T10:15:06.423Z,6.00
2017-11-27T10:17:32.821Z,6.00
2017-11-27T10:19:59.170Z,6.00
2017-11-27T10:22:26.305Z,6.10
2017-11-27T10:24:52.631Z,6.10
2017-11-27T10:27:18.892Z,6.20
2017-11-27T10:29:45.267Z,6.40
2017-11-27T10:32:11.588Z,6.30
2017-11-27T10:34:37.895Z,6.40
2017-11-27T10:37:04.198Z,6.30
2017-11-27T10:39:31.236Z,6.30
2017-11-27T10:41:58.273Z,6.40
2017-11-27T10:44:24.610Z,6.40
2017-11-27T10:46:50.944Z,6.40
2017-11-27T10:49:17.346Z,6.50
2017-11-27T10:51:43.698Z,6.60
2017-11-27T10:54:10.042Z,6.50
2017-11-27T10:56:36.453Z,6.60
2017-11-27T10:59:03.581Z,6.90
2017-11-27T11:01:29.919Z,6.90
2017-11-27T11:03:56.250Z,7.40
2017-11-27T11:06:22.569Z,7.60
2017-11-27T11:08:48.886Z,7.40
2017-11-27T11:11:15.254Z,7.70
2017-11-27T11:13:41.572Z,8.00
2017-11-27T11:16:07.910Z,8.10
2017-11-27T11:18:34.255Z,8.30
2017-11-27T11:21:00.738Z,8.30
2017-11-27T11:23:27.058Z,8.90
2017-11-27T11:25:53.407Z,8.90
2017-11-27T11:28:19.744Z,9.00
2017-11-27T11:30:46.133Z,9.30
2017-11-27T11:33:12.479Z,9.30
2017-11-27T11:35:39.672Z,9.00
2017-11-27T11:38:06.076Z,9.00
2017-11-27T11:40:32.547Z,9.40
2017-11-27T11:42:58.943Z,8.90
2017-11-27T11:45:25.269Z,8.80
2017-11-27T11:47:51.662Z,9.10
2017-11-27T11:50:18.764Z,8.70
2017-11-27T11:52:45.117Z,8.70
2017-11-27T11:55:11.402Z,8.60
2017-11-27T11:57:38.408Z,8.50
2017-11-27T12:00:04.705Z,8.60
2017-11-27T12:02:31.030Z,8.90
2017-11-27T12:04:57.349Z,9.20
2017-11-27T12:07:23.694Z,9.30
2017-11-27T12:09:50.020Z,9.50
2017-11-27T12:12:17.124Z,9.10
2017-11-27T12:14:44.164Z,9.20
2017-11-27T12:17:10.492Z,9.20
2017-11-27T12:19:36.879Z,9.00
2017-11-27T12:22:03.919Z,8.70
2017-11-27T12:24:31.133Z,8.60
2017-11-27T12:26:57.454Z,8.60
2017-11-27T12:29:23.785Z,9.00
2017-11-27T12:31:50.121Z,9.70
2017-11-27T12:34:17.197Z,9.80
2017-11-27T12:36:43.571Z,9.80
2017-11-27T12:39:09.946Z,9.40
2017-11-27T12:41:36.253Z,9.60
2017-11-27T12:44:02.522Z,9.90
2017-11-27T12:46:29.676Z,8.40
2017-11-27T12:48:56.119Z,8.30
2017-11-27T12:51:23.172Z,8.00
2017-11-27T12:53:50.245Z,8.40
2017-11-27T12:56:16.541Z,8.40
2017-11-27T12:58:43.590Z,7.70
2017-11-27T13:01:10.761Z,7.60
2017-11-27T13:03:37.027Z,7.60
2017-11-27T13:06:03.407Z,7.40
2017-11-27T13:08:30.454Z,7.00
2017-11-27T13:10:57.489Z,7.00
2017-11-27T13:13:23.787Z,7.00
2017-11-27T13:15:50.083Z,7.20
2017-11-27T13:18:16.385Z,7.10
2017-11-27T13:20:42.737Z,7.00
2017-11-27T13:23:09.117Z,7.00
2017-11-27T13:25:35.442Z,7.10
2017-11-27T13:28:01.754Z,6.80
2017-11-27T13:30:28.048Z,6.80
2017-11-27T13:32:54.369Z,6.80
2017-11-27T13:35:20.690Z,6.70
2017-11-27T13:37:46.958Z,6.80
2017-11-27T13:40:14.017Z,6.60
2017-11-27T13:42:40.322Z,6.60
2017-11-27T13:45:07.421Z,6.60
2017-11-27T13:47:33.686Z,6.50
2017-11-27T13:49:59.990Z,6.50
2017-11-27T13:52:26.346Z,6.50
2017-11-27T13:54:52.635Z,6.50
2017-11-27T13:57:19.004Z,6.60
2017-11-27T13:59:45.255Z,6.60
2017-11-27T14:02:12.316Z,6.50
2017-11-27T14:04:38.635Z,6.50
2017-11-27T14:07:05.685Z,6.30
2017-11-27T14:09:32.719Z,6.30
2017-11-27T14:11:59.091Z,6.30
2017-11-27T14:14:25.409Z,6.30
2017-11-27T14:16:51.723Z,6.30
2017-11-27T14:19:18.765Z,6.20
2017-11-27T14:21:45.809Z,6.20
2017-11-27T14:24:12.066Z,6.10
2017-11-27T14:26:38.371Z,6.20
2017-11-27T14:29:04.661Z,6.20
2017-11-27T14:31:31.009Z,6.10
2017-11-27T14:33:57.278Z,6.00
2017-11-27T14:36:24.308Z,6.00
2017-11-27T14:38:50.599Z,6.00
2017-11-27T14:41:16.888Z,6.10
2017-11-27T14:43:43.217Z,6.00
2017-11-27T14:46:10.246Z,6.10
2017-11-27T14:48:36.589Z,6.00
2017-11-27T14:51:03.622Z,6.10
2017-11-27T14:53:29.979Z,6.00
2017-11-27T14:55:57.042Z,5.90
2017-11-27T14:58:23.371Z,5.90
2017-11-27T15:00:49.772Z,5.90
2017-11-27T15:03:16.913Z,5.90
2017-11-27T15:05:43.270Z,5.90
2017-11-27T15:08:10.355Z,5.90
2017-11-27T15:10:36.718Z,5.90
2017-11-27T15:13:03.063Z,5.90
2017-11-27T15:15:29.373Z,5.80
2017-11-27T15:17:55.839Z,5.80
2017-11-27T15:20:22.280Z,5.70
2017-11-27T15:22:49.435Z,5.70
2017-11-27T15:25:16.499Z,5.70
2017-11-27T15:27:42.817Z,5.70
2017-11-27T15:30:09.949Z,5.50
2017-11-27T15:32:36.358Z,5.50
2017-11-27T15:35:16.888Z,5.50
2017-11-27T15:37:43.252Z,5.60
2017-11-27T15:40:09.610Z,5.50
2017-11-27T15:42:36.079Z,5.40
2017-11-27T15:45:02.485Z,5.30
2017-11-27T15:47:28.835Z,5.30
2017-11-27T15:49:55.247Z,5.30
2017-11-27T15:52:22.414Z,5.40
2017-11-27T15:54:48.761Z,5.30
2017-11-27T15:57:15.098Z,5.40
2017-11-27T15:59:41.459Z,5.30
2017-11-27T16:02:07.783Z,5.40
2017-11-27T16:04:34.187Z,5.40
2017-11-27T16:07:00.658Z,5.40
2017-11-27T16:09:26.992Z,5.40
2017-11-27T16:11:53.385Z,5.40
2017-11-27T16:14:19.783Z,5.30
2017-11-27T16:16:46.179Z,5.30
2017-11-27T16:19:12.470Z,5.30
2017-11-27T16:21:38.752Z,5.30
2017-11-27T16:24:05.554Z,5.30
2017-11-27T16:26:31.909Z,5.20
2017-11-27T16:28:58.284Z,5.20
2017-11-27T16:31:24.752Z,5.30
2017-11-27T16:33:51.084Z,5.30
2017-11-27T16:36:17.395Z,5.30
2017-11-27T16:38:44.447Z,5.20
2017-11-27T16:41:10.754Z,5.20
2017-11-27T16:43:37.071Z,5.20
2017-11-27T16:46:03.372Z,5.30
2017-11-27T16:48:29.819Z,5.30
2017-11-27T16:51:18.300Z,5.20
2017-11-27T16:53:44.702Z,5.20
2017-11-27T16:56:11.068Z,5.10
2017-11-27T16:58:37.450Z,5.10
2017-11-27T17:01:03.812Z,5.20
2017-11-27T17:03:30.120Z,5.10
2017-11-27T17:05:56.516Z,5.10
2017-11-27T17:08:23.933Z,5.10
2017-11-27T17:10:50.403Z,5.10
2017-11-27T17:13:16.975Z,5.10
2017-11-27T17:15:43.477Z,5.10
2017-11-27T17:18:10.147Z,5.00
2017-11-27T17:20:37.001Z,5.00
2017-11-27T17:23:03.353Z,4.90
2017-11-27T17:25:29.809Z,4.90
2017-11-27T17:27:56.963Z,4.90
2017-11-27T17:30:24.515Z,5.00
2017-11-27T17:32:50.990Z,5.00
2017-11-27T17:35:17.564Z,4.90
2017-11-27T17:37:44.251Z,4.90
2017-11-27T17:40:10.666Z,4.90
2017-11-27T17:42:38.258Z,4.90
2017-11-27T17:45:04.716Z,4.90
2017-11-27T17:47:31.212Z,4.90
2017-11-27T17:49:58.367Z,4.80
2017-11-27T17:52:25.442Z,4.80
2017-11-27T17:54:51.765Z,4.80
2017-11-27T17:57:18.048Z,4.80
2017-11-27T17:59:44.499Z,4.80
2017-11-27T18:02:11.583Z,4.80
2017-11-27T18:04:37.912Z,4.80
2017-11-27T18:07:04.546Z,4.70
2017-11-27T18:09:30.911Z,4.60
2017-11-27T18:11:57.422Z,4.60
2017-11-27T18:14:23.809Z,4.60
2017-11-27T18:16:52.191Z,4.60
2017-11-27T18:19:20.418Z,4.50
2017-11-27T18:21:47.279Z,4.50
2017-11-27T18:24:13.732Z,4.60
2017-11-27T18:26:40.872Z,4.60
2017-11-27T18:29:07.356Z,4.50
2017-11-27T18:31:33.768Z,4.60
2017-11-27T18:34:00.898Z,4.60
2017-11-27T18:36:27.276Z,4.60
2017-11-27T18:38:53.625Z,4.70
2017-11-27T18:41:19.942Z,4.60
2017-11-27T18:43:46.311Z,4.60
2017-11-27T18:46:12.697Z,4.60
2017-11-27T18:48:39.131Z,4.60
2017-11-27T18:51:05.501Z,4.60
2017-11-27T18:53:31.843Z,4.60
2017-11-27T18:55:58.261Z,4.60
2017-11-27T18:58:24.587Z,4.60
2017-11-27T19:00:50.958Z,4.60
2017-11-27T19:03:17.282Z,4.60
2017-11-27T19:05:43.629Z,4.60
2017-11-27T19:08:10.121Z,4.60
2017-11-27T19:10:36.576Z,4.60
2017-11-27T19:13:02.978Z,4.70
2017-11-27T19:15:36.884Z,4.70
2017-11-27T19:18:03.616Z,4.70
2017-11-27T19:20:31.597Z,4.70
2017-11-27T19:23:00.460Z,4.80
2017-11-27T19:25:27.822Z,4.70
2017-11-27T19:27:54.750Z,4.80
2017-11-27T19:30:22.370Z,4.80
2017-11-27T19:32:51.826Z,4.80
2017-11-27T19:35:18.232Z,4.80
2017-11-27T19:37:45.346Z,4.80
2017-11-27T19:40:11.923Z,4.80
2017-11-27T19:42:39.070Z,4.80
2017-11-27T19:45:06.651Z,4.80
2017-11-27T19:47:33.367Z,4.80
2017-11-27T19:50:01.170Z,4.90
2017-11-27T19:52:28.635Z,4.90
2017-11-27T19:54:55.331Z,4.90
2017-11-27T19:57:21.997Z,4.90
2017-11-27T19:59:48.716Z,5.00
2017-11-27T20:02:15.213Z,4.90
2017-11-27T20:04:41.808Z,5.00
2017-11-27T20:07:09.245Z,5.00
2017-11-27T20:09:39.089Z,5.00
2017-11-27T20:12:05.614Z,5.10
2017-11-27T20:14:32.103Z,5.00
2017-11-27T20:16:59.080Z,5.10
2017-11-27T20:19:26.470Z,5.10
2017-11-27T20:21:56.487Z,5.10
2017-11-27T20:24:23.302Z,5.10
2017-11-27T20:26:49.967Z,5.10
2017-11-27T20:29:16.563Z,5.10
2017-11-27T20:31:43.355Z,5.00
2017-11-27T20:34:10.006Z,5.00
2017-11-27T20:36:37.711Z,5.00
2017-11-27T20:39:04.271Z,5.00
2017-11-27T20:41:32.116Z,5.00
2017-11-27T20:43:59.271Z,5.10
2017-11-27T20:46:26.766Z,5.10
2017-11-27T20:48:53.281Z,5.10
2017-11-27T20:51:20.729Z,5.10
2017-11-27T20:53:48.049Z,5.10
2017-11-27T20:56:14.969Z,5.10
2017-11-27T20:58:44.020Z,5.10
2017-11-27T21:01:11.198Z,5.10
2017-11-27T21:03:37.919Z,5.10
2017-11-27T21:06:05.168Z,5.10
2017-11-27T21:08:32.417Z,5.00
2017-11-27T21:11:00.797Z,5.00
2017-11-27T21:13:29.868Z,5.00
2017-11-27T21:16:12.845Z,5.00
2017-11-27T21:42:54.101Z,5.00
2017-11-27T21:45:23.523Z,5.10
2017-11-27T21:47:55.432Z,5.00
2017-11-27T21:50:22.626Z,5.10
2017-11-27T21:52:50.478Z,5.10
2017-11-27T21:55:18.153Z,5.10
2017-11-27T22:04:14.980Z,5.10
2017-11-27T22:06:41.639Z,5.20
2017-11-27T22:09:08.499Z,5.20
2017-11-27T22:11:35.500Z,5.20
2017-11-27T22:14:02.724Z,5.20
2017-11-27T22:16:30.577Z,5.20
2017-11-27T22:18:57.705Z,5.20
2017-11-27T22:21:45.467Z,5.20
2017-11-27T22:24:12.129Z,5.30
2017-11-27T22:26:38.814Z,5.30
2017-11-27T22:29:05.545Z,5.30
2017-11-27T22:31:32.340Z,5.30
2017-11-27T22:33:59.121Z,5.40
2017-11-27T22:36:26.484Z,5.50
2017-11-27T22:38:53.189Z,5.50
2017-11-27T22:41:20.182Z,5.50
2017-11-27T22:43:46.924Z,5.50
2017-11-27T22:46:13.759Z,5.60
2017-11-27T22:48:40.495Z,5.70
2017-11-27T22:51:07.255Z,5.70
2017-11-27T22:53:34.167Z,5.70
2017-11-27T22:56:01.677Z,5.90
2017-11-27T23:01:29.581Z,5.90
2017-11-27T23:03:56.257Z,5.90
2017-11-27T23:06:23.334Z,6.00
2017-11-27T23:08:51.075Z,6.00
2017-11-27T23:11:18.858Z,6.10
2017-11-27T23:13:47.064Z,6.10
2017-11-27T23:16:15.807Z,6.10
2017-11-27T23:18:44.854Z,6.10
2017-11-27T23:21:16.384Z,6.20
2017-11-27T23:23:45.992Z,6.20
2017-11-27T23:26:16.641Z,6.20
2017-11-27T23:44:03.329Z,6.20
2017-11-27T23:46:30.622Z,6.30
2017-11-27T23:48:57.127Z,6.30
2017-11-27T23:51:23.547Z,6.30
2017-11-27T23:53:50.731Z,6.40
2017-11-27T23:56:17.113Z,6.40
2017-11-27T23:58:43.644Z,6.40
