createdAt,value
2018-07-20T00:00:42.439Z,0
2018-07-20T00:01:51.081Z,0
2018-07-20T00:02:59.740Z,0
2018-07-20T00:04:08.380Z,0
2018-07-20T00:05:17.029Z,0
2018-07-20T00:06:25.936Z,0
2018-07-20T00:07:34.590Z,0
2018-07-20T00:08:43.238Z,0
2018-07-20T00:09:51.887Z,0
2018-07-20T00:11:00.528Z,0
2018-07-20T00:12:09.187Z,0
2018-07-20T00:13:17.832Z,0
2018-07-20T00:14:26.745Z,0
2018-07-20T00:15:35.384Z,0
2018-07-20T00:16:44.054Z,0
2018-07-20T00:17:52.683Z,0
2018-07-20T00:21:46.203Z,0
2018-07-20T00:22:54.839Z,0
2018-07-20T00:24:03.490Z,0
2018-07-20T00:25:12.135Z,0
2018-07-20T00:26:20.792Z,0
2018-07-20T00:27:29.438Z,0
2018-07-20T00:28:38.085Z,0
2018-07-20T00:29:46.726Z,0
2018-07-20T00:30:55.381Z,0
2018-07-20T00:32:04.019Z,0
2018-07-20T00:33:12.668Z,0
2018-07-20T00:34:21.582Z,0
2018-07-20T00:35:30.500Z,0
2018-07-20T00:36:39.415Z,0
2018-07-20T00:37:48.056Z,0
2018-07-20T00:38:56.965Z,0
2018-07-20T00:40:05.609Z,0
2018-07-20T00:41:14.303Z,0
2018-07-20T00:42:22.911Z,0
2018-07-20T00:43:31.826Z,0
2018-07-20T00:44:40.461Z,0
2018-07-20T00:45:49.119Z,0
2018-07-20T00:46:57.762Z,0
2018-07-20T00:48:06.410Z,0
2018-07-20T00:49:15.306Z,0
2018-07-20T00:50:23.960Z,0
2018-07-20T00:51:32.607Z,0
2018-07-20T00:52:41.259Z,0
2018-07-20T00:53:50.158Z,0
2018-07-20T00:54:58.814Z,0
2018-07-20T00:56:07.470Z,0
2018-07-20T00:57:16.118Z,0
2018-07-20T00:58:24.766Z,0
2018-07-20T00:59:33.405Z,0
2018-07-20T01:00:42.052Z,0
2018-07-20T01:01:50.960Z,0
2018-07-20T01:02:59.881Z,0
2018-07-20T01:04:08.788Z,0
2018-07-20T01:05:17.963Z,0
2018-07-20T01:06:26.606Z,0
2018-07-20T01:07:35.257Z,0
2018-07-20T01:08:44.160Z,0
2018-07-20T01:09:53.076Z,0
2018-07-20T01:11:01.720Z,0
2018-07-20T01:12:10.371Z,0
2018-07-20T01:13:19.020Z,0
2018-07-20T01:14:27.667Z,0
2018-07-20T01:15:36.315Z,0
2018-07-20T01:16:45.220Z,0
2018-07-20T01:17:54.133Z,0
2018-07-20T01:19:03.043Z,0
2018-07-20T01:20:11.693Z,0
2018-07-20T01:21:20.334Z,0
2018-07-20T01:22:28.995Z,0
2018-07-20T01:23:37.641Z,0
2018-07-20T01:24:46.288Z,0
2018-07-20T01:25:54.932Z,0
2018-07-20T01:27:03.579Z,0
2018-07-20T01:28:12.222Z,0
2018-07-20T01:29:21.132Z,0
2018-07-20T01:30:29.773Z,0
2018-07-20T01:31:38.690Z,0
2018-07-20T01:32:47.337Z,0
2018-07-20T01:33:55.984Z,0
2018-07-20T01:35:04.638Z,0
2018-07-20T01:36:13.280Z,0
2018-07-20T01:37:21.927Z,0
2018-07-20T01:38:30.573Z,0
2018-07-20T01:39:39.224Z,0
2018-07-20T01:40:47.865Z,0
2018-07-20T01:41:57.036Z,0
2018-07-20T01:43:05.684Z,0
2018-07-20T01:44:14.335Z,0
2018-07-20T01:45:22.978Z,0
2018-07-20T01:46:31.628Z,0
2018-07-20T01:47:40.274Z,0
2018-07-20T01:48:48.921Z,0
2018-07-20T01:49:57.564Z,0
2018-07-20T01:51:06.478Z,0
2018-07-20T01:52:15.122Z,0
2018-07-20T01:53:24.299Z,0
2018-07-20T01:54:32.949Z,0
2018-07-20T01:55:41.596Z,0
2018-07-20T01:56:50.239Z,0
2018-07-20T01:57:58.891Z,0
2018-07-20T01:59:07.530Z,0
2018-07-20T02:00:16.438Z,0
2018-07-20T02:01:25.084Z,0
2018-07-20T02:02:33.734Z,0
2018-07-20T02:03:42.384Z,0
2018-07-20T02:04:51.035Z,0
2018-07-20T02:05:59.679Z,0
2018-07-20T02:07:08.332Z,0
2018-07-20T02:08:16.974Z,0
2018-07-20T02:09:25.623Z,0
2018-07-20T02:10:34.268Z,0
2018-07-20T02:11:42.910Z,0
2018-07-20T02:12:51.560Z,0
2018-07-20T02:14:00.473Z,0
2018-07-20T02:15:09.119Z,0
2018-07-20T02:16:17.761Z,0
2018-07-20T02:17:26.413Z,0
2018-07-20T02:18:35.328Z,0
2018-07-20T02:19:43.967Z,0
2018-07-20T02:20:52.874Z,0
2018-07-20T02:22:01.529Z,0
2018-07-20T02:23:10.174Z,0
2018-07-20T02:24:18.820Z,0
2018-07-20T02:25:27.722Z,0
2018-07-20T02:26:36.636Z,0
2018-07-20T02:27:45.286Z,0
2018-07-20T02:28:54.200Z,0
2018-07-20T02:30:03.121Z,0
2018-07-20T02:31:11.762Z,0
2018-07-20T02:32:20.411Z,0
2018-07-20T02:33:29.330Z,0
2018-07-20T02:34:37.986Z,0
2018-07-20T02:35:47.153Z,0
2018-07-20T02:36:55.804Z,0
2018-07-20T02:38:04.458Z,0
2018-07-20T02:39:13.109Z,0
2018-07-20T02:40:22.009Z,0
2018-07-20T02:41:30.917Z,0
2018-07-20T02:42:39.827Z,0
2018-07-20T02:43:48.476Z,0
2018-07-20T02:44:57.124Z,0
2018-07-20T02:46:06.051Z,0
2018-07-20T02:47:14.704Z,0
2018-07-20T02:48:23.357Z,0
2018-07-20T02:49:32.277Z,0
2018-07-20T02:50:41.186Z,0
2018-07-20T02:51:50.371Z,0
2018-07-20T02:52:59.015Z,0
2018-07-20T02:54:07.677Z,0
2018-07-20T02:55:16.578Z,0
2018-07-20T02:56:25.230Z,0
2018-07-20T02:57:33.865Z,0
2018-07-20T02:58:42.520Z,0
2018-07-20T02:59:51.196Z,0
2018-07-20T03:00:59.815Z,0
2018-07-20T03:02:08.461Z,0
2018-07-20T03:03:17.373Z,0
2018-07-20T03:04:26.024Z,0
2018-07-20T03:05:35.081Z,0
2018-07-20T03:06:44.376Z,0
2018-07-20T03:07:53.275Z,0
2018-07-20T03:09:02.341Z,0
2018-07-20T03:10:11.175Z,0
2018-07-20T03:11:19.827Z,0
2018-07-20T03:12:28.766Z,0
2018-07-20T03:13:37.414Z,0
2018-07-20T03:14:46.058Z,0
2018-07-20T03:15:54.715Z,0
2018-07-20T03:17:03.620Z,0
2018-07-20T03:18:12.270Z,0
2018-07-20T03:19:20.919Z,0
2018-07-20T03:20:29.577Z,0
2018-07-20T03:21:38.494Z,0
2018-07-20T03:22:47.404Z,0
2018-07-20T03:23:56.049Z,0
2018-07-20T03:25:04.691Z,0
2018-07-20T03:26:13.363Z,0
2018-07-20T03:27:21.985Z,0
2018-07-20T03:28:30.638Z,0
2018-07-20T03:29:39.538Z,0
2018-07-20T03:30:48.196Z,5
2018-07-20T03:31:56.845Z,5
2018-07-20T03:33:05.503Z,5
2018-07-20T03:34:14.143Z,5
2018-07-20T03:35:22.801Z,5
2018-07-20T03:36:31.444Z,5
2018-07-20T03:37:40.094Z,5
2018-07-20T03:38:48.733Z,5
2018-07-20T03:39:57.383Z,5
2018-07-20T03:41:06.033Z,5
2018-07-20T03:42:14.683Z,5
2018-07-20T03:43:23.329Z,10
2018-07-20T03:44:32.228Z,10
2018-07-20T03:45:40.877Z,10
2018-07-20T03:46:49.519Z,10
2018-07-20T03:47:58.173Z,10
2018-07-20T03:49:06.896Z,15
2018-07-20T03:50:15.990Z,15
2018-07-20T03:51:24.638Z,15
2018-07-20T03:52:33.293Z,15
2018-07-20T03:53:41.939Z,15
2018-07-20T03:54:50.581Z,15
2018-07-20T03:55:59.224Z,15
2018-07-20T03:57:07.881Z,15
2018-07-20T03:58:16.524Z,20
2018-07-20T03:59:25.166Z,20
2018-07-20T04:00:33.812Z,20
2018-07-20T04:01:42.978Z,20
2018-07-20T04:02:51.894Z,20
2018-07-20T04:04:00.541Z,25
2018-07-20T04:05:09.185Z,25
2018-07-20T04:06:18.092Z,25
2018-07-20T04:07:27.009Z,25
2018-07-20T04:08:35.654Z,25
2018-07-20T04:09:44.300Z,30
2018-07-20T04:10:52.941Z,30
2018-07-20T04:12:01.591Z,30
2018-07-20T04:13:10.234Z,35
2018-07-20T04:14:18.882Z,35
2018-07-20T04:15:27.529Z,40
2018-07-20T04:16:36.176Z,40
2018-07-20T04:17:45.100Z,40
2018-07-20T04:18:54.022Z,45
2018-07-20T04:20:02.669Z,45
2018-07-20T04:21:11.310Z,50
2018-07-20T04:22:19.954Z,50
2018-07-20T04:23:28.876Z,50
2018-07-20T04:24:37.784Z,55
2018-07-20T04:25:46.425Z,55
2018-07-20T04:26:55.072Z,60
2018-07-20T04:28:03.719Z,60
2018-07-20T04:29:12.365Z,60
2018-07-20T04:30:21.003Z,60
2018-07-20T04:31:29.651Z,65
2018-07-20T04:32:38.295Z,65
2018-07-20T04:33:46.946Z,70
2018-07-20T04:34:55.588Z,65
2018-07-20T04:36:04.234Z,65
2018-07-20T04:37:12.876Z,65
2018-07-20T04:38:21.527Z,70
2018-07-20T04:39:30.175Z,70
2018-07-20T04:40:38.820Z,75
2018-07-20T04:41:47.464Z,75
2018-07-20T04:42:56.105Z,80
2018-07-20T04:44:04.754Z,80
2018-07-20T04:45:13.405Z,80
2018-07-20T04:46:22.319Z,85
2018-07-20T04:47:30.960Z,85
2018-07-20T04:48:39.614Z,85
2018-07-20T04:49:48.257Z,85
2018-07-20T04:50:56.904Z,85
2018-07-20T04:52:05.545Z,90
2018-07-20T04:53:14.192Z,90
2018-07-20T04:54:22.841Z,95
2018-07-20T04:55:31.494Z,100
2018-07-20T04:56:40.403Z,110
2018-07-20T04:57:49.307Z,115
2018-07-20T04:58:57.958Z,115
2018-07-20T05:00:06.864Z,115
2018-07-20T05:01:15.521Z,115
2018-07-20T05:02:24.154Z,110
2018-07-20T05:03:32.806Z,110
2018-07-20T05:04:41.713Z,110
2018-07-20T05:05:50.370Z,115
2018-07-20T05:06:59.001Z,125
2018-07-20T05:08:07.648Z,125
2018-07-20T05:09:16.295Z,130
2018-07-20T05:10:24.940Z,130
2018-07-20T05:11:33.641Z,125
2018-07-20T05:12:42.225Z,120
2018-07-20T05:13:50.870Z,120
2018-07-20T05:14:59.515Z,120
2018-07-20T05:16:08.168Z,120
2018-07-20T05:17:16.812Z,125
2018-07-20T05:18:25.463Z,130
2018-07-20T05:19:34.101Z,135
2018-07-20T05:20:42.756Z,135
2018-07-20T05:21:51.395Z,145
2018-07-20T05:23:00.043Z,155
2018-07-20T05:24:08.736Z,155
2018-07-20T05:25:17.598Z,150
2018-07-20T05:26:26.243Z,145
2018-07-20T05:27:34.892Z,135
2018-07-20T05:28:43.798Z,135
2018-07-20T05:29:52.712Z,140
2018-07-20T05:31:01.667Z,140
2018-07-20T05:32:10.554Z,145
2018-07-20T05:33:19.203Z,150
2018-07-20T05:34:27.840Z,160
2018-07-20T05:35:36.491Z,160
2018-07-20T05:36:45.134Z,165
2018-07-20T05:37:53.791Z,165
2018-07-20T05:39:02.427Z,170
2018-07-20T05:40:11.079Z,170
2018-07-20T05:41:19.988Z,175
2018-07-20T05:42:28.640Z,185
2018-07-20T05:43:37.280Z,175
2018-07-20T05:44:46.199Z,180
2018-07-20T05:45:54.854Z,175
2018-07-20T05:47:03.491Z,165
2018-07-20T05:48:12.141Z,165
2018-07-20T05:49:20.795Z,165
2018-07-20T05:50:29.706Z,170
2018-07-20T05:51:38.355Z,175
2018-07-20T05:52:46.992Z,175
2018-07-20T05:53:55.641Z,180
2018-07-20T05:55:04.289Z,185
2018-07-20T05:56:12.938Z,185
2018-07-20T05:57:21.574Z,190
2018-07-20T05:58:30.225Z,190
2018-07-20T05:59:39.134Z,190
2018-07-20T06:00:47.790Z,190
2018-07-20T06:01:56.431Z,190
2018-07-20T06:03:05.077Z,195
2018-07-20T06:04:14.176Z,195
2018-07-20T06:05:22.831Z,200
2018-07-20T06:06:31.473Z,205
2018-07-20T06:07:40.130Z,205
2018-07-20T06:08:48.759Z,205
2018-07-20T06:09:57.689Z,210
2018-07-20T06:11:06.319Z,215
2018-07-20T06:12:14.962Z,215
2018-07-20T06:13:23.615Z,215
2018-07-20T06:14:32.251Z,215
2018-07-20T06:15:41.176Z,215
2018-07-20T06:16:49.819Z,215
2018-07-20T06:17:58.480Z,215
2018-07-20T06:19:07.186Z,215
2018-07-20T06:20:16.178Z,215
2018-07-20T06:21:25.127Z,215
2018-07-20T06:22:33.773Z,215
2018-07-20T06:23:42.434Z,215
2018-07-20T06:24:51.068Z,215
2018-07-20T06:25:59.723Z,215
2018-07-20T06:27:08.372Z,215
2018-07-20T06:28:17.019Z,225
2018-07-20T06:29:25.660Z,230
2018-07-20T06:30:34.314Z,230
2018-07-20T06:31:42.957Z,235
2018-07-20T06:32:51.612Z,240
2018-07-20T06:34:00.249Z,235
2018-07-20T06:35:08.902Z,240
2018-07-20T06:36:17.550Z,245
2018-07-20T06:37:26.206Z,245
2018-07-20T06:38:34.849Z,250
2018-07-20T06:39:43.758Z,255
2018-07-20T06:40:52.406Z,260
2018-07-20T06:42:01.062Z,270
2018-07-20T06:43:10.237Z,255
2018-07-20T06:44:19.138Z,250
2018-07-20T06:45:27.785Z,230
2018-07-20T06:46:36.431Z,240
2018-07-20T06:47:45.087Z,255
2018-07-20T06:48:53.736Z,255
2018-07-20T06:50:02.386Z,255
2018-07-20T06:51:11.560Z,250
2018-07-20T06:52:20.212Z,245
2018-07-20T06:53:28.861Z,245
2018-07-20T06:54:37.777Z,240
2018-07-20T06:55:46.459Z,240
2018-07-20T06:56:55.075Z,235
2018-07-20T06:58:03.728Z,235
2018-07-20T06:59:12.644Z,240
2018-07-20T07:00:21.288Z,245
2018-07-20T07:01:29.938Z,245
2018-07-20T07:02:38.587Z,240
2018-07-20T07:03:47.234Z,230
2018-07-20T07:04:55.885Z,235
2018-07-20T07:06:04.529Z,235
2018-07-20T07:07:13.178Z,240
2018-07-20T07:08:21.824Z,235
2018-07-20T07:09:30.588Z,240
2018-07-20T07:10:39.383Z,245
2018-07-20T07:11:48.031Z,240
2018-07-20T07:12:56.940Z,240
2018-07-20T07:14:05.595Z,245
2018-07-20T07:15:14.258Z,240
2018-07-20T07:16:22.894Z,245
2018-07-20T07:17:31.539Z,245
2018-07-20T07:18:40.192Z,245
2018-07-20T07:19:49.109Z,245
2018-07-20T07:20:58.019Z,245
2018-07-20T07:22:06.686Z,240
2018-07-20T07:23:15.313Z,240
2018-07-20T07:24:23.964Z,245
2018-07-20T07:25:32.881Z,245
2018-07-20T07:26:41.530Z,240
2018-07-20T07:27:50.173Z,240
2018-07-20T07:28:59.092Z,240
2018-07-20T07:30:07.742Z,240
2018-07-20T07:31:16.396Z,240
2018-07-20T07:32:25.042Z,245
2018-07-20T07:33:33.695Z,250
2018-07-20T07:34:42.342Z,240
2018-07-20T07:35:51.658Z,245
2018-07-20T07:37:00.298Z,245
2018-07-20T07:38:08.947Z,245
2018-07-20T07:39:17.594Z,245
2018-07-20T07:40:26.246Z,245
2018-07-20T07:41:34.898Z,245
2018-07-20T07:42:43.542Z,235
2018-07-20T07:43:52.192Z,235
2018-07-20T07:45:00.845Z,235
2018-07-20T07:46:09.500Z,235
2018-07-20T07:47:18.146Z,235
2018-07-20T07:48:26.794Z,240
2018-07-20T07:49:35.445Z,230
2018-07-20T07:50:44.099Z,230
2018-07-20T07:51:52.748Z,235
2018-07-20T07:53:01.400Z,230
2018-07-20T07:54:10.046Z,230
2018-07-20T07:55:18.699Z,235
2018-07-20T07:56:27.346Z,235
2018-07-20T07:57:35.991Z,240
2018-07-20T07:58:44.636Z,240
2018-07-20T07:59:53.283Z,235
2018-07-20T08:01:01.937Z,235
2018-07-20T08:02:10.587Z,235
2018-07-20T08:03:19.237Z,235
2018-07-20T08:04:27.882Z,235
2018-07-20T08:05:36.538Z,240
2018-07-20T08:06:45.456Z,240
2018-07-20T08:07:54.371Z,240
2018-07-20T08:09:03.015Z,235
2018-07-20T08:10:12.362Z,240
2018-07-20T08:11:20.991Z,240
2018-07-20T08:12:29.637Z,240
2018-07-20T08:13:38.283Z,240
2018-07-20T08:14:46.933Z,240
2018-07-20T08:15:56.317Z,245
2018-07-20T08:17:04.969Z,250
2018-07-20T08:18:13.628Z,250
2018-07-20T08:19:22.271Z,250
2018-07-20T08:20:30.920Z,255
2018-07-20T08:21:39.569Z,255
2018-07-20T08:22:48.276Z,260
2018-07-20T08:23:57.128Z,265
2018-07-20T08:25:05.778Z,265
2018-07-20T08:26:14.436Z,270
2018-07-20T08:27:23.625Z,275
2018-07-20T08:28:32.272Z,280
2018-07-20T08:29:40.925Z,280
2018-07-20T08:30:49.573Z,285
2018-07-20T08:31:58.228Z,290
2018-07-20T08:33:06.876Z,290
2018-07-20T08:34:15.527Z,290
2018-07-20T08:35:24.174Z,290
2018-07-20T08:36:32.824Z,295
2018-07-20T08:37:41.789Z,295
2018-07-20T08:38:50.703Z,300
2018-07-20T08:39:59.353Z,300
2018-07-20T08:41:08.002Z,305
2018-07-20T08:42:16.654Z,305
2018-07-20T08:43:25.299Z,300
2018-07-20T08:44:33.953Z,305
2018-07-20T08:45:42.595Z,315
2018-07-20T08:46:51.258Z,310
2018-07-20T08:47:59.907Z,315
2018-07-20T08:49:08.561Z,320
2018-07-20T08:50:17.202Z,320
2018-07-20T08:51:25.855Z,325
2018-07-20T08:52:34.509Z,320
2018-07-20T08:53:43.431Z,320
2018-07-20T08:54:52.084Z,320
2018-07-20T08:56:00.730Z,315
2018-07-20T08:57:09.384Z,315
2018-07-20T08:58:18.030Z,315
2018-07-20T08:59:26.693Z,310
2018-07-20T09:00:35.601Z,310
2018-07-20T09:01:44.260Z,310
2018-07-20T09:02:52.906Z,310
2018-07-20T09:04:01.832Z,310
2018-07-20T09:05:10.475Z,310
2018-07-20T09:06:19.126Z,305
2018-07-20T09:07:27.782Z,300
2018-07-20T09:08:36.442Z,305
2018-07-20T09:09:45.092Z,300
2018-07-20T09:10:53.743Z,300
2018-07-20T09:12:02.390Z,285
2018-07-20T09:13:11.039Z,285
2018-07-20T09:14:19.698Z,290
2018-07-20T09:15:28.346Z,285
2018-07-20T09:16:37.006Z,285
2018-07-20T09:17:45.912Z,285
2018-07-20T09:18:54.574Z,280
2018-07-20T09:20:03.223Z,280
2018-07-20T09:21:11.885Z,275
2018-07-20T09:22:20.795Z,275
2018-07-20T09:23:29.456Z,275
2018-07-20T09:24:38.105Z,270
2018-07-20T09:25:46.765Z,275
2018-07-20T09:26:55.408Z,270
2018-07-20T09:28:04.061Z,270
2018-07-20T09:29:12.719Z,270
2018-07-20T09:30:21.373Z,270
2018-07-20T09:31:30.028Z,270
2018-07-20T09:32:38.671Z,270
2018-07-20T09:33:47.325Z,265
2018-07-20T09:34:55.977Z,265
2018-07-20T09:36:04.902Z,265
2018-07-20T09:37:13.546Z,265
2018-07-20T09:38:22.203Z,265
2018-07-20T09:39:30.854Z,265
2018-07-20T09:40:39.500Z,265
2018-07-20T09:41:48.166Z,265
2018-07-20T09:42:56.893Z,275
2018-07-20T09:44:05.472Z,270
2018-07-20T09:45:14.376Z,270
2018-07-20T09:46:23.036Z,265
2018-07-20T09:47:31.695Z,265
2018-07-20T09:48:40.353Z,265
2018-07-20T09:49:49.010Z,265
2018-07-20T09:50:57.655Z,260
2018-07-20T09:52:06.313Z,265
2018-07-20T09:53:14.963Z,270
2018-07-20T09:54:23.626Z,270
2018-07-20T09:55:32.271Z,270
2018-07-20T09:56:40.928Z,275
2018-07-20T09:57:49.579Z,265
2018-07-20T09:58:58.241Z,265
2018-07-20T10:00:06.887Z,270
2018-07-20T10:01:15.546Z,275
2018-07-20T10:02:24.196Z,275
2018-07-20T10:03:32.864Z,260
2018-07-20T10:04:41.513Z,225
2018-07-20T10:05:50.162Z,210
2018-07-20T10:06:58.810Z,220
2018-07-20T10:08:07.728Z,220
2018-07-20T10:09:16.660Z,230
2018-07-20T10:10:25.572Z,210
2018-07-20T10:11:34.241Z,205
2018-07-20T10:12:42.896Z,220
2018-07-20T10:13:51.535Z,250
2018-07-20T10:15:00.188Z,265
2018-07-20T10:16:08.845Z,275
2018-07-20T10:17:17.489Z,270
2018-07-20T10:18:26.151Z,285
2018-07-20T10:19:34.804Z,285
2018-07-20T10:20:43.463Z,300
2018-07-20T10:21:52.109Z,300
2018-07-20T10:23:00.764Z,290
2018-07-20T10:24:09.424Z,290
2018-07-20T10:25:18.080Z,295
2018-07-20T10:26:26.738Z,295
2018-07-20T10:27:35.380Z,295
2018-07-20T10:28:44.043Z,295
2018-07-20T10:29:52.690Z,300
2018-07-20T10:31:01.348Z,300
2018-07-20T10:32:09.998Z,295
2018-07-20T10:33:19.186Z,300
2018-07-20T10:34:28.401Z,300
2018-07-20T10:35:37.342Z,295
2018-07-20T10:36:46.022Z,295
2018-07-20T10:37:54.643Z,290
2018-07-20T10:39:03.296Z,280
2018-07-20T10:40:11.953Z,285
2018-07-20T10:41:20.608Z,285
2018-07-20T10:42:29.258Z,295
2018-07-20T10:43:38.174Z,290
2018-07-20T10:44:46.825Z,275
2018-07-20T10:45:55.484Z,270
2018-07-20T10:47:04.140Z,280
2018-07-20T10:48:12.792Z,285
2018-07-20T10:49:21.441Z,285
2018-07-20T10:50:30.397Z,275
2018-07-20T10:51:39.050Z,285
2018-07-20T10:52:47.704Z,285
2018-07-20T10:53:56.353Z,280
2018-07-20T10:55:05.013Z,270
2018-07-20T10:56:13.668Z,270
2018-07-20T10:57:22.326Z,265
2018-07-20T10:58:30.977Z,255
2018-07-20T10:59:39.633Z,255
2018-07-20T11:00:48.296Z,240
2018-07-20T11:01:57.222Z,215
2018-07-20T11:03:05.875Z,210
2018-07-20T11:04:14.523Z,220
2018-07-20T11:05:23.178Z,220
2018-07-20T11:06:31.832Z,230
2018-07-20T11:07:40.492Z,225
2018-07-20T11:08:49.138Z,240
2018-07-20T11:09:57.793Z,270
2018-07-20T11:11:06.452Z,275
2018-07-20T11:12:15.107Z,275
2018-07-20T11:13:23.756Z,275
2018-07-20T11:14:32.416Z,280
2018-07-20T11:15:41.069Z,285
2018-07-20T11:16:49.728Z,285
2018-07-20T11:17:58.381Z,285
2018-07-20T11:19:07.035Z,285
2018-07-20T11:20:15.706Z,290
2018-07-20T11:21:24.601Z,290
2018-07-20T11:22:33.259Z,290
2018-07-20T11:23:41.915Z,290
2018-07-20T11:24:50.571Z,285
2018-07-20T11:25:59.483Z,285
2018-07-20T11:27:08.145Z,290
2018-07-20T11:28:17.327Z,290
2018-07-20T11:29:25.982Z,300
2018-07-20T11:30:34.633Z,295
2018-07-20T11:31:43.560Z,300
2018-07-20T11:32:52.211Z,305
2018-07-20T11:34:01.140Z,305
2018-07-20T11:35:10.053Z,310
2018-07-20T11:36:18.970Z,310
2018-07-20T11:37:27.625Z,315
2018-07-20T11:38:36.286Z,300
2018-07-20T11:39:45.209Z,275
2018-07-20T11:40:53.854Z,280
2018-07-20T11:42:03.247Z,300
2018-07-20T11:43:11.895Z,295
2018-07-20T11:44:20.559Z,280
2018-07-20T11:45:29.204Z,295
2018-07-20T11:46:37.866Z,300
2018-07-20T11:47:46.516Z,300
2018-07-20T11:48:55.446Z,300
2018-07-20T11:50:04.091Z,285
2018-07-20T11:51:12.748Z,290
2018-07-20T11:52:21.403Z,310
2018-07-20T11:53:30.065Z,310
2018-07-20T11:54:38.721Z,305
2018-07-20T11:55:47.368Z,310
2018-07-20T11:56:56.022Z,330
2018-07-20T11:58:04.675Z,335
2018-07-20T11:59:13.339Z,340
2018-07-20T12:00:21.988Z,320
2018-07-20T12:01:30.649Z,315
2018-07-20T12:02:39.294Z,315
2018-07-20T12:03:47.962Z,245
2018-07-20T12:04:56.874Z,240
2018-07-20T12:06:05.538Z,235
2018-07-20T12:07:14.185Z,235
2018-07-20T12:08:22.848Z,290
2018-07-20T12:09:31.501Z,305
2018-07-20T12:10:40.160Z,310
2018-07-20T12:11:48.811Z,315
2018-07-20T12:12:57.468Z,265
2018-07-20T12:14:06.393Z,305
2018-07-20T12:15:15.046Z,315
2018-07-20T12:16:23.705Z,305
2018-07-20T12:17:32.350Z,310
2018-07-20T12:18:41.010Z,320
2018-07-20T12:19:49.668Z,325
2018-07-20T12:20:58.329Z,340
2018-07-20T12:22:06.974Z,340
2018-07-20T12:23:15.635Z,325
2018-07-20T12:24:24.290Z,325
2018-07-20T12:25:32.954Z,330
2018-07-20T12:26:41.601Z,325
2018-07-20T12:27:50.258Z,280
2018-07-20T12:28:58.910Z,275
2018-07-20T12:30:07.844Z,310
2018-07-20T12:31:16.498Z,280
2018-07-20T12:32:25.148Z,310
2018-07-20T12:33:33.804Z,335
2018-07-20T12:34:42.458Z,350
2018-07-20T12:35:51.122Z,350
2018-07-20T12:36:59.775Z,300
2018-07-20T12:38:08.433Z,285
2018-07-20T12:39:17.352Z,270
2018-07-20T12:40:26.018Z,320
2018-07-20T12:41:34.669Z,315
2018-07-20T12:42:43.404Z,315
2018-07-20T12:43:51.984Z,315
2018-07-20T12:45:00.642Z,320
2018-07-20T12:46:09.293Z,285
2018-07-20T12:47:17.952Z,270
2018-07-20T12:48:26.868Z,270
2018-07-20T12:49:35.528Z,260
2018-07-20T12:50:44.184Z,255
2018-07-20T12:51:52.841Z,310
2018-07-20T12:53:01.500Z,315
2018-07-20T12:54:10.152Z,320
2018-07-20T12:55:19.069Z,320
2018-07-20T12:56:28.257Z,320
2018-07-20T12:57:36.916Z,310
2018-07-20T12:58:45.678Z,305
2018-07-20T12:59:54.220Z,305
2018-07-20T13:01:02.879Z,320
2018-07-20T13:02:11.539Z,340
2018-07-20T13:03:20.189Z,340
2018-07-20T13:04:29.187Z,345
2018-07-20T13:05:38.104Z,345
2018-07-20T13:06:46.768Z,345
2018-07-20T13:07:55.422Z,345
2018-07-20T13:09:04.077Z,340
2018-07-20T13:10:12.736Z,335
2018-07-20T13:11:21.388Z,320
2018-07-20T13:12:30.338Z,320
2018-07-20T13:13:38.994Z,315
2018-07-20T13:14:47.915Z,320
2018-07-20T13:15:56.566Z,315
2018-07-20T13:17:05.481Z,315
2018-07-20T13:18:14.222Z,315
2018-07-20T13:19:23.215Z,315
2018-07-20T13:20:31.865Z,305
2018-07-20T13:21:40.788Z,305
2018-07-20T13:22:49.441Z,290
2018-07-20T13:23:58.102Z,300
2018-07-20T13:25:06.754Z,300
2018-07-20T13:26:15.414Z,300
2018-07-20T13:27:24.327Z,290
2018-07-20T13:28:32.986Z,300
2018-07-20T13:29:41.643Z,300
2018-07-20T13:30:50.297Z,300
2018-07-20T13:31:58.952Z,290
2018-07-20T13:33:07.612Z,275
2018-07-20T13:34:16.274Z,230
2018-07-20T13:35:24.927Z,235
2018-07-20T13:36:33.585Z,230
2018-07-20T13:37:42.243Z,225
2018-07-20T13:38:50.891Z,225
2018-07-20T13:39:59.557Z,225
2018-07-20T13:41:08.469Z,225
2018-07-20T13:42:17.392Z,225
2018-07-20T13:43:26.307Z,225
2018-07-20T13:44:34.967Z,235
2018-07-20T13:45:43.623Z,245
2018-07-20T13:46:52.281Z,250
2018-07-20T13:48:00.942Z,265
2018-07-20T13:49:09.592Z,330
2018-07-20T13:50:18.253Z,350
2018-07-20T13:51:26.904Z,355
2018-07-20T13:52:35.607Z,350
2018-07-20T13:53:44.219Z,345
2018-07-20T13:54:52.875Z,360
2018-07-20T13:56:01.536Z,360
2018-07-20T13:57:10.450Z,345
2018-07-20T13:58:19.101Z,280
2018-07-20T13:59:27.758Z,270
2018-07-20T14:00:36.683Z,250
2018-07-20T14:01:45.610Z,235
2018-07-20T14:02:54.527Z,220
2018-07-20T14:04:03.186Z,220
2018-07-20T14:05:12.104Z,275
2018-07-20T14:06:20.756Z,280
2018-07-20T14:07:29.417Z,220
2018-07-20T14:08:38.068Z,235
2018-07-20T14:09:46.725Z,330
2018-07-20T14:10:55.375Z,280
2018-07-20T14:12:04.035Z,270
2018-07-20T14:13:12.692Z,255
2018-07-20T14:14:21.620Z,245
2018-07-20T14:15:30.272Z,245
2018-07-20T14:16:38.942Z,240
2018-07-20T14:17:47.582Z,265
2018-07-20T14:18:56.240Z,235
2018-07-20T14:20:04.896Z,240
2018-07-20T14:21:13.554Z,250
2018-07-20T14:22:22.477Z,255
2018-07-20T14:23:31.134Z,275
2018-07-20T14:24:39.791Z,325
2018-07-20T14:25:48.441Z,320
2018-07-20T14:26:57.097Z,325
2018-07-20T14:28:05.754Z,315
2018-07-20T14:29:14.415Z,295
2018-07-20T14:30:23.067Z,280
2018-07-20T14:31:31.759Z,270
2018-07-20T14:32:40.383Z,270
2018-07-20T14:33:49.308Z,260
2018-07-20T14:34:57.957Z,260
2018-07-20T14:36:06.616Z,260
2018-07-20T14:37:15.531Z,255
2018-07-20T14:38:24.195Z,250
2018-07-20T14:39:33.137Z,255
2018-07-20T14:40:41.779Z,270
2018-07-20T14:41:50.433Z,270
2018-07-20T14:42:59.176Z,275
2018-07-20T14:44:08.020Z,280
2018-07-20T14:45:16.668Z,235
2018-07-20T14:46:25.329Z,270
2018-07-20T14:47:33.975Z,285
2018-07-20T14:48:42.642Z,290
2018-07-20T14:49:51.293Z,290
2018-07-20T14:50:59.965Z,285
2018-07-20T14:52:08.602Z,280
2018-07-20T14:53:17.269Z,275
2018-07-20T14:54:25.916Z,270
2018-07-20T14:55:34.619Z,265
2018-07-20T14:56:43.224Z,250
2018-07-20T14:57:51.881Z,240
2018-07-20T14:59:00.541Z,245
2018-07-20T15:00:09.199Z,240
2018-07-20T15:01:17.857Z,250
2018-07-20T15:02:26.525Z,255
2018-07-20T15:03:35.167Z,255
2018-07-20T15:04:43.834Z,250
2018-07-20T15:05:52.485Z,250
2018-07-20T15:07:01.135Z,245
2018-07-20T15:08:09.789Z,210
2018-07-20T15:09:18.440Z,235
2018-07-20T15:10:27.115Z,230
2018-07-20T15:11:35.751Z,235
2018-07-20T15:12:44.408Z,240
2018-07-20T15:13:53.061Z,240
2018-07-20T15:15:01.727Z,240
2018-07-20T15:16:10.682Z,245
2018-07-20T15:17:19.333Z,240
2018-07-20T15:18:28.256Z,245
2018-07-20T15:19:37.167Z,250
2018-07-20T15:20:45.833Z,255
2018-07-20T15:21:54.484Z,265
2018-07-20T15:23:03.146Z,265
2018-07-20T15:24:11.793Z,270
2018-07-20T15:25:20.457Z,270
2018-07-20T15:26:29.107Z,270
2018-07-20T15:27:37.774Z,265
2018-07-20T15:28:46.420Z,260
2018-07-20T15:29:55.085Z,260
2018-07-20T15:31:04.005Z,250
2018-07-20T15:32:12.658Z,250
2018-07-20T15:33:21.326Z,245
2018-07-20T15:34:29.973Z,245
2018-07-20T15:35:38.629Z,245
2018-07-20T15:36:47.283Z,245
2018-07-20T15:37:55.935Z,240
2018-07-20T15:39:04.596Z,240
2018-07-20T15:40:13.518Z,235
2018-07-20T15:41:22.433Z,230
2018-07-20T15:42:31.087Z,225
2018-07-20T15:43:40.093Z,220
2018-07-20T15:44:48.727Z,210
2018-07-20T15:46:15.383Z,185
2018-07-20T15:47:23.989Z,175
2018-07-20T15:48:32.579Z,165
2018-07-20T15:49:41.235Z,165
2018-07-20T15:50:49.894Z,160
2018-07-20T15:53:46.173Z,145
2018-07-20T15:54:54.706Z,145
2018-07-20T15:56:03.363Z,140
2018-07-20T15:57:12.028Z,140
2018-07-20T15:58:20.686Z,145
2018-07-20T15:59:29.596Z,165
2018-07-20T16:00:38.252Z,160
2018-07-20T16:01:46.910Z,160
2018-07-20T16:02:55.568Z,155
2018-07-20T16:04:04.217Z,165
2018-07-20T16:05:12.872Z,175
2018-07-20T16:06:21.533Z,175
2018-07-20T16:07:30.192Z,175
2018-07-20T16:08:38.841Z,180