createdAt,value
2019-03-23T00:00:09.173Z,101523.31
2019-03-23T00:02:37.990Z,101522.89
2019-03-23T00:05:08.377Z,101527.45
2019-03-23T00:07:36.930Z,101521.53
2019-03-23T00:10:06.170Z,101526.61
2019-03-23T00:12:34.902Z,101526.60
2019-03-23T00:15:04.615Z,101527.34
2019-03-23T00:17:33.055Z,101531.99
2019-03-23T00:20:01.798Z,101526.86
2019-03-23T00:22:30.280Z,101538.40
2019-03-23T00:24:58.382Z,101532.93
2019-03-23T00:27:27.664Z,101535.11
2019-03-23T00:29:56.049Z,101532.83
2019-03-23T00:32:24.945Z,101534.19
2019-03-23T00:34:54.354Z,101538.40
2019-03-23T00:37:22.836Z,101531.87
2019-03-23T00:39:51.231Z,101539.70
2019-03-23T00:42:20.020Z,101530.35
2019-03-23T00:44:48.426Z,101534.63
2019-03-23T00:47:17.236Z,101528.52
2019-03-23T00:49:46.190Z,101528.31
2019-03-23T00:52:15.190Z,101528.19
2019-03-23T00:54:44.308Z,101521.69
2019-03-23T00:57:12.850Z,101525.20
2019-03-23T00:59:41.437Z,101523.30
2019-03-23T01:02:09.781Z,101524.67
2019-03-23T01:04:38.645Z,101533.02
2019-03-23T01:07:06.840Z,101517.06
2019-03-23T01:09:35.079Z,101519.88
2019-03-23T01:12:03.699Z,101514.72
2019-03-23T01:14:32.174Z,101508.58
2019-03-23T01:17:00.676Z,101515.36
2019-03-23T01:19:29.361Z,101506.20
2019-03-23T01:21:58.378Z,101511.05
2019-03-23T01:24:27.119Z,101524.35
2019-03-23T01:26:56.124Z,101516.91
2019-03-23T01:29:24.448Z,101521.70
2019-03-23T01:31:53.271Z,101522.80
2019-03-23T01:34:21.950Z,101521.04
2019-03-23T01:36:50.299Z,101516.70
2019-03-23T01:39:18.996Z,101512.98
2019-03-23T01:41:47.899Z,101517.64
2019-03-23T01:44:17.112Z,101511.98
2019-03-23T01:46:45.904Z,101499.66
2019-03-23T01:49:14.734Z,101495.71
2019-03-23T01:51:43.261Z,101497.78
2019-03-23T01:54:11.724Z,101504.37
2019-03-23T01:56:40.578Z,101495.07
2019-03-23T01:59:08.914Z,101494.59
2019-03-23T02:01:37.826Z,101496.88
2019-03-23T02:04:07.394Z,101497.58
2019-03-23T02:06:35.702Z,101493.70
2019-03-23T02:09:06.737Z,101492.86
2019-03-23T02:11:35.286Z,101484.69
2019-03-23T02:14:03.948Z,101494.17
2019-03-23T02:16:32.503Z,101489.97
2019-03-23T02:19:01.068Z,101487.63
2019-03-23T02:21:29.665Z,101491.20
2019-03-23T02:23:58.475Z,101495.75
2019-03-23T02:26:27.106Z,101492.41
2019-03-23T02:28:55.358Z,101499.72
2019-03-23T02:31:23.886Z,101499.39
2019-03-23T02:33:52.781Z,101493.25
2019-03-23T02:36:21.200Z,101500.35
2019-03-23T02:38:49.897Z,101501.56
2019-03-23T02:41:17.969Z,101507.00
2019-03-23T02:43:46.799Z,101503.80
2019-03-23T02:46:14.899Z,101506.17
2019-03-23T02:48:43.169Z,101502.62
2019-03-23T02:51:11.828Z,101501.11
2019-03-23T02:53:41.362Z,101506.86
2019-03-23T02:56:10.160Z,101508.02
2019-03-23T02:58:38.615Z,101504.81
2019-03-23T03:01:07.334Z,101510.59
2019-03-23T03:03:35.709Z,101505.35
2019-03-23T03:06:03.998Z,101502.47
2019-03-23T03:08:32.529Z,101507.38
2019-03-23T03:11:01.192Z,101506.34
2019-03-23T03:13:30.322Z,101506.52
2019-03-23T03:15:58.822Z,101510.91
2019-03-23T03:18:27.454Z,101508.21
2019-03-23T03:20:55.785Z,101509.56
2019-03-23T03:23:23.900Z,101509.22
2019-03-23T03:25:52.307Z,101508.03
2019-03-23T03:28:20.606Z,101508.21
2019-03-23T03:30:49.606Z,101511.94
2019-03-23T03:33:18.278Z,101512.27
2019-03-23T03:35:46.500Z,101513.28
2019-03-23T03:38:14.948Z,101516.50
2019-03-23T03:40:43.627Z,101513.77
2019-03-23T03:43:11.839Z,101514.95
2019-03-23T03:45:40.588Z,101509.88
2019-03-23T03:48:09.391Z,101514.95
2019-03-23T03:50:38.150Z,101520.89
2019-03-23T03:53:07.453Z,101533.53
2019-03-23T03:55:36.126Z,101524.40
2019-03-23T03:58:05.082Z,101519.34
2019-03-23T04:00:34.020Z,101524.04
2019-03-23T04:03:02.360Z,101528.64
2019-03-23T04:05:30.551Z,101524.05
2019-03-23T04:08:10.492Z,101525.78
2019-03-23T04:10:29.710Z,101530.80
2019-03-23T04:12:58.204Z,101529.43
2019-03-23T04:15:26.394Z,101529.74
2019-03-23T04:17:54.481Z,101529.09
2019-03-23T04:20:23.492Z,101531.30
2019-03-23T04:22:52.304Z,101532.12
2019-03-23T04:25:20.406Z,101529.24
2019-03-23T04:27:49.063Z,101531.55
2019-03-23T04:30:18.166Z,101529.73
2019-03-23T04:32:47.394Z,101530.17
2019-03-23T04:35:15.919Z,101529.22
2019-03-23T04:37:43.906Z,101539.81
2019-03-23T04:40:13.508Z,101534.38
2019-03-23T04:42:41.723Z,101540.25
2019-03-23T04:45:10.766Z,101532.34
2019-03-23T04:47:39.481Z,101537.14
2019-03-23T04:50:09.357Z,101534.23
2019-03-23T04:52:38.003Z,101534.68
2019-03-23T04:55:09.276Z,101537.05
2019-03-23T04:57:38.295Z,101539.88
2019-03-23T05:00:07.786Z,101546.64
2019-03-23T05:02:38.491Z,101544.27
2019-03-23T05:05:07.576Z,101539.75
2019-03-23T05:07:36.100Z,101543.90
2019-03-23T05:10:05.707Z,101546.23
2019-03-23T05:12:34.487Z,101544.50
2019-03-23T05:15:04.061Z,101549.56
2019-03-23T05:17:33.282Z,101550.49
2019-03-23T05:20:01.979Z,101557.57
2019-03-23T05:22:30.195Z,101557.57
2019-03-23T05:24:59.169Z,101566.30
2019-03-23T05:27:27.768Z,101573.84
2019-03-23T05:29:56.343Z,101569.08
2019-03-23T05:32:24.809Z,101563.73
2019-03-23T05:34:53.034Z,101567.56
2019-03-23T05:37:22.758Z,101572.10
2019-03-23T05:39:51.073Z,101569.97
2019-03-23T05:42:19.272Z,101574.23
2019-03-23T05:44:48.281Z,101569.52
2019-03-23T05:47:16.541Z,101575.03
2019-03-23T05:49:44.773Z,101572.72
2019-03-23T05:52:14.183Z,101566.18
2019-03-23T05:54:42.669Z,101572.09
2019-03-23T05:57:11.935Z,101576.19
2019-03-23T05:59:40.090Z,101580.07
2019-03-23T06:02:09.171Z,101580.95
2019-03-23T06:04:37.759Z,101580.99
2019-03-23T06:07:06.498Z,101585.05
2019-03-23T06:09:35.017Z,101586.44
2019-03-23T06:12:03.364Z,101595.22
2019-03-23T06:14:31.495Z,101594.42
2019-03-23T06:16:59.679Z,101597.49
2019-03-23T06:19:28.648Z,101601.25
2019-03-23T06:21:57.631Z,101607.19
2019-03-23T06:24:26.141Z,101612.80
2019-03-23T06:26:54.387Z,101607.56
2019-03-23T06:29:22.641Z,101611.84
2019-03-23T06:31:51.259Z,101611.03
2019-03-23T06:34:19.635Z,101606.67
2019-03-23T06:36:48.425Z,101611.26
2019-03-23T06:39:17.183Z,101611.30
2019-03-23T06:41:45.697Z,101612.70
2019-03-23T06:44:14.568Z,101610.73
2019-03-23T06:46:43.141Z,101614.62
2019-03-23T06:49:11.659Z,101613.41
2019-03-23T06:51:40.033Z,101613.23
2019-03-23T06:54:08.410Z,101609.30
2019-03-23T06:56:36.996Z,101603.30
2019-03-23T06:59:06.179Z,101611.39
2019-03-23T07:01:34.526Z,101612.52
2019-03-23T07:04:02.936Z,101613.90
2019-03-23T07:06:32.017Z,101614.45
2019-03-23T07:09:00.737Z,101620.02
2019-03-23T07:11:29.123Z,101614.36
2019-03-23T07:13:58.181Z,101613.14
2019-03-23T07:16:26.808Z,101612.87
2019-03-23T07:18:55.092Z,101609.58
2019-03-23T07:21:23.986Z,101602.64
2019-03-23T07:23:52.353Z,101610.18
2019-03-23T07:26:20.908Z,101612.48
2019-03-23T07:28:49.859Z,101616.95
2019-03-23T07:31:18.083Z,101612.24
2019-03-23T07:33:47.550Z,101607.36
2019-03-23T07:36:15.674Z,101603.52
2019-03-23T07:38:44.280Z,101605.09
2019-03-23T07:41:12.500Z,101595.66
2019-03-23T07:43:40.920Z,101606.03
2019-03-23T07:46:09.415Z,101592.14
2019-03-23T07:48:38.438Z,101591.04
2019-03-23T07:51:07.315Z,101601.40
2019-03-23T07:53:36.162Z,101602.67
2019-03-23T07:56:04.927Z,101605.57
2019-03-23T07:58:35.480Z,101606.21
2019-03-23T08:01:04.315Z,101601.68
2019-03-23T08:03:32.505Z,101606.48
2019-03-23T08:06:01.455Z,101609.50
2019-03-23T08:08:29.938Z,101606.66
2019-03-23T08:10:58.395Z,101605.73
2019-03-23T08:13:27.005Z,101606.44
2019-03-23T08:15:56.068Z,101609.25
2019-03-23T08:18:24.832Z,101603.38
2019-03-23T08:20:53.038Z,101603.80
2019-03-23T08:23:21.549Z,101609.29
2019-03-23T08:25:49.942Z,101607.18
2019-03-23T08:28:19.249Z,101605.99
2019-03-23T08:30:48.379Z,101609.51
2019-03-23T08:33:18.146Z,101613.16
2019-03-23T08:35:46.870Z,101614.55
2019-03-23T08:38:15.251Z,101615.84
2019-03-23T08:40:44.669Z,101620.85
2019-03-23T08:43:13.274Z,101620.70
2019-03-23T08:45:42.331Z,101620.59
2019-03-23T08:48:10.511Z,101624.11
2019-03-23T08:50:38.925Z,101619.42
2019-03-23T08:53:07.484Z,101615.62
2019-03-23T08:55:36.056Z,101610.13
2019-03-23T08:58:04.418Z,101608.72
2019-03-23T09:00:32.964Z,101607.33
2019-03-23T09:03:03.676Z,101602.55
2019-03-23T09:05:31.940Z,101609.45
2019-03-23T09:08:00.301Z,101604.64
2019-03-23T09:10:28.613Z,101605.38
2019-03-23T09:12:57.029Z,101609.45
2019-03-23T09:15:25.384Z,101605.73
2019-03-23T09:17:53.765Z,101607.53
2019-03-23T09:20:22.057Z,101608.88
2019-03-23T09:22:50.865Z,101609.89
2019-03-23T09:25:19.912Z,101609.16
2019-03-23T09:27:49.175Z,101600.86
2019-03-23T09:30:17.854Z,101604.44
2019-03-23T09:32:46.455Z,101604.99
2019-03-23T09:35:15.459Z,101604.31
2019-03-23T09:37:44.213Z,101599.56
2019-03-23T09:40:12.737Z,101600.19
2019-03-23T09:42:40.784Z,101598.55
2019-03-23T09:45:09.760Z,101606.37
2019-03-23T09:47:38.681Z,101604.33
2019-03-23T09:50:07.902Z,101598.69
2019-03-23T09:52:36.344Z,101601.67
2019-03-23T09:55:05.513Z,101608.12
2019-03-23T09:57:33.981Z,101598.12
2019-03-23T10:00:02.172Z,101601.27
2019-03-23T10:02:30.804Z,101598.50
2019-03-23T10:04:59.341Z,101598.23
2019-03-23T10:07:28.439Z,101594.02
2019-03-23T10:09:57.244Z,101596.41
2019-03-23T10:12:26.565Z,101589.66
2019-03-23T10:14:55.227Z,101592.44
2019-03-23T10:17:25.763Z,101589.98
2019-03-23T10:19:54.553Z,101581.38
2019-03-23T10:22:23.319Z,101579.98
2019-03-23T10:24:51.565Z,101581.41
2019-03-23T10:27:20.359Z,101574.75
2019-03-23T10:29:50.447Z,101572.95
2019-03-23T10:32:19.387Z,101573.95
2019-03-23T10:34:47.937Z,101575.91
2019-03-23T10:37:17.001Z,101578.96
2019-03-23T10:39:45.535Z,101569.31
2019-03-23T10:42:16.270Z,101569.72
2019-03-23T10:44:46.765Z,101576.78
2019-03-23T10:47:17.371Z,101568.20
2019-03-23T10:49:46.515Z,101567.66
2019-03-23T10:52:14.939Z,101569.39
2019-03-23T10:54:43.402Z,101573.69
2019-03-23T10:57:11.886Z,101577.20
2019-03-23T10:59:40.170Z,101571.25
2019-03-23T11:02:08.878Z,101566.11
2019-03-23T11:04:37.381Z,101569.41
2019-03-23T11:07:06.336Z,101564.72
2019-03-23T11:09:34.506Z,101564.73
2019-03-23T11:12:02.842Z,101563.00
2019-03-23T11:14:31.468Z,101563.83
2019-03-23T11:17:00.022Z,101563.09
2019-03-23T11:19:28.837Z,101562.02
2019-03-23T11:21:57.330Z,101566.09
2019-03-23T11:24:25.946Z,101562.75
2019-03-23T11:26:54.237Z,101562.70
2019-03-23T11:29:22.548Z,101558.38
2019-03-23T11:31:51.450Z,101563.36
2019-03-23T11:34:19.893Z,101558.87
2019-03-23T11:36:48.748Z,101559.38
2019-03-23T11:39:17.376Z,101555.33
2019-03-23T11:41:45.862Z,101556.38
2019-03-23T11:44:14.197Z,101557.71
2019-03-23T11:46:42.713Z,101550.53
2019-03-23T11:49:10.963Z,101552.75
2019-03-23T11:51:39.154Z,101553.56
2019-03-23T11:54:07.497Z,101547.52
2019-03-23T11:56:36.010Z,101540.02
2019-03-23T11:59:04.595Z,101532.82
2019-03-23T12:01:33.459Z,101526.34
2019-03-23T12:04:01.942Z,101526.02
2019-03-23T12:06:30.169Z,101526.77
2019-03-23T12:08:59.006Z,101525.62
2019-03-23T12:11:27.281Z,101530.09
2019-03-23T12:13:55.353Z,101523.50
2019-03-23T12:16:23.800Z,101530.20
2019-03-23T12:18:52.335Z,101533.08
2019-03-23T12:21:20.593Z,101524.07
2019-03-23T12:23:48.795Z,101523.97
2019-03-23T12:26:16.755Z,101521.46
2019-03-23T12:28:45.181Z,101518.43
2019-03-23T12:31:13.831Z,101516.23
2019-03-23T12:33:42.577Z,101519.70
2019-03-23T12:36:11.488Z,101517.52
2019-03-23T12:38:40.027Z,101512.63
2019-03-23T12:41:18.539Z,101516.00
2019-03-23T12:43:39.022Z,101506.92
2019-03-23T12:46:07.557Z,101509.27
2019-03-23T12:48:36.651Z,101503.63
2019-03-23T12:51:05.530Z,101496.31
2019-03-23T12:53:34.524Z,101505.99
2019-03-23T12:56:02.945Z,101504.14
2019-03-23T12:58:32.423Z,101502.85
2019-03-23T13:01:01.314Z,101496.94
2019-03-23T13:03:29.308Z,101494.06
2019-03-23T13:05:57.775Z,101498.44
2019-03-23T13:08:26.495Z,101503.47
2019-03-23T13:10:55.264Z,101500.67
2019-03-23T13:13:23.673Z,101498.50
2019-03-23T13:15:52.234Z,101498.17
2019-03-23T13:18:27.132Z,101491.80
2019-03-23T13:20:50.945Z,101491.61
2019-03-23T13:23:19.507Z,101488.27
2019-03-23T13:25:48.175Z,101492.30
2019-03-23T13:28:16.673Z,101494.28
2019-03-23T13:30:45.221Z,101484.13
2019-03-23T13:33:14.517Z,101483.38
2019-03-23T13:35:43.611Z,101484.36
2019-03-23T13:38:12.195Z,101485.53
2019-03-23T13:40:40.539Z,101482.85
2019-03-23T13:43:09.243Z,101479.85
2019-03-23T13:45:42.646Z,101487.56
2019-03-23T13:48:08.096Z,101480.05
2019-03-23T13:50:36.977Z,101475.39
2019-03-23T13:53:05.125Z,101469.16
2019-03-23T13:55:34.135Z,101482.61
2019-03-23T13:58:10.410Z,101470.19
2019-03-23T14:00:38.709Z,101468.61
2019-03-23T14:03:07.778Z,101470.37
2019-03-23T14:05:36.593Z,101472.06
2019-03-23T14:08:05.899Z,101469.84
2019-03-23T14:10:34.870Z,101471.77
2019-03-23T14:13:03.958Z,101465.72
2019-03-23T14:15:33.055Z,101459.85
2019-03-23T14:18:01.416Z,101456.87
2019-03-23T14:20:29.652Z,101464.19
2019-03-23T14:23:02.687Z,101460.63
2019-03-23T14:25:27.616Z,101456.69
2019-03-23T14:27:55.805Z,101459.23
2019-03-23T14:30:25.048Z,101449.11
2019-03-23T14:32:53.169Z,101456.86
2019-03-23T14:35:21.507Z,101453.83
2019-03-23T14:37:49.838Z,101456.73
2019-03-23T14:40:18.990Z,101457.33
2019-03-23T14:42:47.639Z,101458.93
2019-03-23T14:45:16.635Z,101446.20
2019-03-23T14:47:45.166Z,101450.81
2019-03-23T14:50:13.848Z,101450.66
2019-03-23T14:52:42.408Z,101444.50
2019-03-23T14:55:11.034Z,101448.71
2019-03-23T14:57:40.545Z,101449.84
2019-03-23T15:00:10.015Z,101459.55
2019-03-23T15:02:38.337Z,101461.27
2019-03-23T15:05:07.352Z,101459.06
2019-03-23T15:07:35.925Z,101463.28
2019-03-23T15:10:06.782Z,101462.77
2019-03-23T15:12:36.216Z,101464.43
2019-03-23T15:15:06.263Z,101466.39
2019-03-23T15:17:35.349Z,101468.07
2019-03-23T15:20:04.827Z,101469.20
2019-03-23T15:22:33.488Z,101469.48
2019-03-23T15:25:02.132Z,101475.28
2019-03-23T15:27:30.611Z,101479.45
2019-03-23T15:29:59.058Z,101473.34
2019-03-23T15:32:27.786Z,101474.71
2019-03-23T15:34:56.488Z,101476.59
2019-03-23T15:37:25.217Z,101473.78
2019-03-23T15:39:54.403Z,101472.94
2019-03-23T15:42:24.879Z,101465.67
2019-03-23T15:44:54.066Z,101459.82
2019-03-23T15:47:22.147Z,101462.57
2019-03-23T15:49:51.067Z,101466.70
2019-03-23T15:52:19.190Z,101466.67
2019-03-23T15:54:47.936Z,101476.34
2019-03-23T15:57:16.798Z,101478.77
2019-03-23T15:59:45.873Z,101483.41
2019-03-23T16:04:49.441Z,101478.29
2019-03-23T16:07:18.088Z,101482.35
2019-03-23T16:09:46.678Z,101480.86
2019-03-23T16:12:15.234Z,101479.98
2019-03-23T16:14:44.092Z,101487.39
2019-03-23T16:17:12.629Z,101482.62
2019-03-23T16:19:41.380Z,101493.02
2019-03-23T16:22:10.166Z,101502.05
2019-03-23T16:24:38.422Z,101504.39
2019-03-23T16:27:06.823Z,101513.66
2019-03-23T16:29:35.469Z,101518.15
2019-03-23T16:32:03.784Z,101525.54
2019-03-23T16:34:32.819Z,101519.13
2019-03-23T16:37:01.387Z,101511.95
2019-03-23T16:39:30.133Z,101520.30
2019-03-23T16:41:59.451Z,101527.58
2019-03-23T16:44:27.596Z,101533.97
2019-03-23T16:46:56.095Z,101529.88
2019-03-23T16:49:26.213Z,101534.70
2019-03-23T16:51:55.008Z,101536.55
2019-03-23T16:54:24.634Z,101540.69
2019-03-23T16:56:53.538Z,101538.66
2019-03-23T16:59:22.279Z,101544.27
2019-03-23T17:01:50.586Z,101538.45
2019-03-23T17:04:19.574Z,101539.27
2019-03-23T17:06:48.169Z,101546.20
2019-03-23T17:09:17.617Z,101544.84
2019-03-23T17:11:46.637Z,101542.17
2019-03-23T17:14:14.735Z,101551.38
2019-03-23T17:16:43.514Z,101551.95
2019-03-23T17:19:13.650Z,101566.62
2019-03-23T17:21:42.032Z,101573.38
2019-03-23T17:24:10.326Z,101572.60
2019-03-23T17:26:40.898Z,101573.80
2019-03-23T17:29:09.628Z,101571.53
2019-03-23T17:31:38.744Z,101586.41
2019-03-23T17:34:08.030Z,101585.87
2019-03-23T17:36:37.184Z,101583.84
2019-03-23T17:39:06.413Z,101593.88
2019-03-23T17:41:35.285Z,101597.41
2019-03-23T17:44:04.094Z,101601.45
2019-03-23T17:46:32.581Z,101609.93
2019-03-23T17:49:00.778Z,101599.61
2019-03-23T17:51:29.468Z,101605.73
2019-03-23T17:53:58.875Z,101610.48
2019-03-23T17:56:27.840Z,101608.48
2019-03-23T17:58:58.220Z,101614.52
2019-03-23T18:01:26.462Z,101622.91
2019-03-23T18:03:55.069Z,101620.28
2019-03-23T18:06:24.011Z,101628.29
2019-03-23T18:08:52.857Z,101634.58
2019-03-23T18:11:22.092Z,101630.31
2019-03-23T18:13:50.894Z,101639.27
2019-03-23T18:16:21.395Z,101643.81
2019-03-23T18:18:52.389Z,101647.45
2019-03-23T18:21:21.014Z,101653.38
2019-03-23T18:23:49.440Z,101656.59
2019-03-23T18:26:18.479Z,101668.06
2019-03-23T18:28:47.825Z,101667.58
2019-03-23T18:31:16.525Z,101668.19
2019-03-23T18:33:45.211Z,101679.02
2019-03-23T18:36:13.451Z,101681.34
2019-03-23T18:38:41.891Z,101685.79
2019-03-23T18:41:10.950Z,101691.36
2019-03-23T18:43:39.157Z,101692.77
2019-03-23T18:46:08.153Z,101693.89
2019-03-23T18:48:36.511Z,101692.75
2019-03-23T18:51:04.838Z,101688.55
2019-03-23T18:53:33.787Z,101690.77
2019-03-23T18:56:02.170Z,101690.95
2019-03-23T18:58:31.167Z,101694.61
2019-03-23T19:00:59.504Z,101691.66
2019-03-23T19:03:28.458Z,101698.91
2019-03-23T19:05:56.770Z,101695.14
2019-03-23T19:08:24.955Z,101700.09
2019-03-23T19:10:53.467Z,101701.16
2019-03-23T19:13:21.834Z,101702.62
2019-03-23T19:15:50.499Z,101697.67
2019-03-23T19:18:19.017Z,101698.39
2019-03-23T19:20:47.517Z,101700.92
2019-03-23T19:23:16.779Z,101695.66
2019-03-23T19:25:45.266Z,101698.60
2019-03-23T19:28:13.647Z,101701.34
2019-03-23T19:30:42.294Z,101701.34
2019-03-23T19:33:11.031Z,101694.04
2019-03-23T19:35:39.164Z,101700.34
2019-03-23T19:38:08.006Z,101697.19
2019-03-23T19:40:36.737Z,101695.45
2019-03-23T19:43:05.325Z,101702.48
2019-03-23T19:45:34.035Z,101703.43
2019-03-23T19:48:02.776Z,101701.62
2019-03-23T19:50:31.374Z,101703.94
2019-03-23T19:53:00.606Z,101700.75
2019-03-23T19:55:29.172Z,101697.89
2019-03-23T19:57:57.410Z,101705.64
2019-03-23T20:00:25.946Z,101699.45
2019-03-23T20:02:54.628Z,101708.66
2019-03-23T20:05:22.895Z,101714.94
2019-03-23T20:07:51.120Z,101716.59
2019-03-23T20:10:19.475Z,101710.42
2019-03-23T20:12:57.443Z,101707.20
2019-03-23T20:19:14.555Z,101705.20
2019-03-23T20:21:43.617Z,101708.36
2019-03-23T20:24:11.959Z,101710.04
2019-03-23T20:26:40.228Z,101703.70
2019-03-23T20:29:09.299Z,101701.98
2019-03-23T20:31:37.623Z,101707.16
2019-03-23T20:34:06.290Z,101706.18
2019-03-23T20:36:34.775Z,101703.09
2019-03-23T20:39:05.834Z,101706.03
2019-03-23T20:41:34.008Z,101705.53
2019-03-23T20:44:09.481Z,101705.84
2019-03-23T20:46:32.782Z,101710.05
2019-03-23T20:49:01.346Z,101703.47
2019-03-23T20:51:30.054Z,101699.82
2019-03-23T20:53:59.306Z,101696.98
2019-03-23T20:56:27.948Z,101700.17
2019-03-23T20:58:56.737Z,101690.31
2019-03-23T21:01:25.742Z,101692.02
2019-03-23T21:03:54.155Z,101693.47
2019-03-23T21:06:22.472Z,101694.74
2019-03-23T21:08:50.957Z,101691.17
2019-03-23T21:11:19.778Z,101694.64
2019-03-23T21:13:48.712Z,101687.82
2019-03-23T21:16:16.970Z,101692.78
2019-03-23T21:18:45.624Z,101689.28
2019-03-23T21:21:13.859Z,101695.20
2019-03-23T21:23:42.321Z,101696.56
2019-03-23T21:26:47.383Z,101686.03
2019-03-23T21:29:15.638Z,101685.80
2019-03-23T21:31:44.315Z,101682.28
2019-03-23T21:34:13.140Z,101687.30
2019-03-23T21:36:41.473Z,101691.39
2019-03-23T21:39:10.063Z,101682.69
2019-03-23T21:41:40.523Z,101684.52
2019-03-23T21:44:10.165Z,101673.92
2019-03-23T21:46:39.469Z,101679.31
2019-03-23T21:49:07.613Z,101678.89
2019-03-23T21:51:35.906Z,101677.53
2019-03-23T21:54:04.386Z,101667.33
2019-03-23T21:56:32.481Z,101665.72
2019-03-23T21:59:00.900Z,101671.38
2019-03-23T22:01:29.680Z,101678.56
2019-03-23T22:03:58.783Z,101678.56
2019-03-23T22:06:26.999Z,101676.60
2019-03-23T22:08:55.590Z,101674.39
2019-03-23T22:11:24.436Z,101670.69
2019-03-23T22:13:53.506Z,101669.40
2019-03-23T22:16:22.028Z,101663.55
2019-03-23T22:18:50.228Z,101664.00
2019-03-23T22:21:18.488Z,101666.16
2019-03-23T22:23:47.507Z,101666.96
2019-03-23T22:26:16.407Z,101665.00
2019-03-23T22:28:47.219Z,101665.77
2019-03-23T22:31:16.564Z,101665.96
2019-03-23T22:33:46.323Z,101664.41
2019-03-23T22:36:15.282Z,101665.08
2019-03-23T22:38:44.279Z,101664.47
2019-03-23T22:41:12.535Z,101665.43
2019-03-23T22:43:40.855Z,101659.91
2019-03-23T22:46:09.358Z,101662.53
2019-03-23T22:48:38.630Z,101658.53
2019-03-23T22:51:06.990Z,101661.25
2019-03-23T22:53:35.413Z,101662.78
2019-03-23T22:56:04.203Z,101658.88
2019-03-23T22:58:35.431Z,101660.61
2019-03-23T23:01:04.903Z,101652.97
2019-03-23T23:03:33.736Z,101652.16
2019-03-23T23:06:02.423Z,101652.77
2019-03-23T23:08:38.386Z,101646.43
2019-03-23T23:11:13.304Z,101650.58
2019-03-23T23:13:41.576Z,101637.00
2019-03-23T23:16:09.752Z,101634.90
2019-03-23T23:18:38.743Z,101631.98
2019-03-23T23:21:07.324Z,101626.28
2019-03-23T23:23:35.780Z,101625.70
2019-03-23T23:26:04.401Z,101623.21
2019-03-23T23:28:32.905Z,101616.67
2019-03-23T23:31:01.013Z,101620.23
2019-03-23T23:33:29.514Z,101614.05
2019-03-23T23:35:57.871Z,101606.34
2019-03-23T23:38:26.364Z,101612.39
2019-03-23T23:40:55.066Z,101611.88
2019-03-23T23:43:23.499Z,101611.69
2019-03-23T23:45:52.188Z,101605.95
2019-03-23T23:48:20.531Z,101608.96
2019-03-23T23:50:49.250Z,101607.83
2019-03-23T23:53:17.417Z,101604.04
2019-03-23T23:55:46.081Z,101605.76
2019-03-23T23:58:14.800Z,101599.37
