createdAt,value
2019-01-22T00:00:09.015Z,6.10
2019-01-22T00:05:08.361Z,5.77
2019-01-22T00:07:35.089Z,3.83
2019-01-22T00:13:02.894Z,3.97
2019-01-22T00:15:36.342Z,3.83
2019-01-22T00:18:30.403Z,6.47
2019-01-22T00:21:19.714Z,3.77
2019-01-22T00:24:00.561Z,3.30
2019-01-22T00:26:27.472Z,4.30
2019-01-22T00:29:15.546Z,5.07
2019-01-22T00:31:58.058Z,3.63
2019-01-22T00:35:03.164Z,3.70
2019-01-22T00:38:06.962Z,4.00
2019-01-22T00:43:03.407Z,4.67
2019-01-22T00:45:30.260Z,3.40
2019-01-22T00:48:02.772Z,4.13
2019-01-22T00:50:36.914Z,5.00
2019-01-22T00:53:10.045Z,4.43
2019-01-22T00:55:59.876Z,2.90
2019-01-22T00:58:16.183Z,4.83
2019-01-22T01:01:10.799Z,3.73
2019-01-22T01:03:48.340Z,3.53
2019-01-22T01:11:50.457Z,2.77
2019-01-22T01:14:17.391Z,3.27
2019-01-22T01:16:48.224Z,3.43
2019-01-22T01:19:14.927Z,3.63
2019-01-22T01:21:41.753Z,5.30
2019-01-22T01:27:20.196Z,3.20
2019-01-22T01:30:08.165Z,2.93
2019-01-22T01:32:40.091Z,3.50
2019-01-22T01:35:12.804Z,4.83
2019-01-22T01:38:12.906Z,2.60
2019-01-22T01:40:40.491Z,3.60
2019-01-22T01:43:09.462Z,2.40
2019-01-22T01:48:07.903Z,3.73
2019-01-22T01:48:51.718Z,2.97
2019-01-22T01:50:34.635Z,7.20
2019-01-22T01:53:15.287Z,4.70
2019-01-22T01:55:58.844Z,4.40
2019-01-22T01:59:09.065Z,6.37
2019-01-22T02:04:39.661Z,7.10
2019-01-22T02:07:16.064Z,5.97
2019-01-22T02:09:45.593Z,7.03
2019-01-22T02:12:47.959Z,9.17
2019-01-22T02:15:30.419Z,5.37
2019-01-22T02:18:22.089Z,5.90
2019-01-22T02:24:23.311Z,5.50
2019-01-22T02:27:41.929Z,5.30
2019-01-22T02:30:13.548Z,3.60
2019-01-22T02:33:01.562Z,5.50
2019-01-22T02:36:10.178Z,2.50
2019-01-22T02:39:02.070Z,2.60
2019-01-22T02:41:32.875Z,3.67
2019-01-22T02:44:23.023Z,2.67
2019-01-22T02:49:52.375Z,2.97
2019-01-22T02:52:44.808Z,1.73
2019-01-22T02:55:50.135Z,1.60
2019-01-22T02:58:29.434Z,1.40
2019-01-22T03:01:05.643Z,1.20
2019-01-22T03:04:25.273Z,1.50
2019-01-22T03:07:19.144Z,1.67
2019-01-22T03:10:14.487Z,1.43
2019-01-22T03:13:10.101Z,1.27
2019-01-22T03:16:03.293Z,1.73
2019-01-22T03:22:07.071Z,1.40
2019-01-22T03:25:13.025Z,1.67
2019-01-22T03:27:55.697Z,1.30
2019-01-22T03:31:07.801Z,1.57
2019-01-22T03:33:44.251Z,1.53
2019-01-22T03:36:31.328Z,2.30
2019-01-22T03:39:22.779Z,1.77
2019-01-22T03:45:10.497Z,1.87
2019-01-22T03:51:13.615Z,1.47
2019-01-22T03:57:35.886Z,2.77
2019-01-22T04:00:22.406Z,2.20
2019-01-22T04:02:49.163Z,1.70
2019-01-22T04:05:16.088Z,1.97
2019-01-22T04:07:45.665Z,1.40
2019-01-22T04:10:30.626Z,1.40
2019-01-22T04:12:59.878Z,4.17
2019-01-22T04:15:50.029Z,2.03
2019-01-22T04:18:42.607Z,1.70
2019-01-22T04:21:26.406Z,2.23
2019-01-22T04:24:33.261Z,1.37
2019-01-22T04:27:49.115Z,1.50
2019-01-22T04:30:33.426Z,1.50
2019-01-22T04:33:33.461Z,1.30
2019-01-22T04:36:32.960Z,1.60
2019-01-22T04:42:15.662Z,3.33
2019-01-22T04:45:23.950Z,1.37
2019-01-22T04:48:03.808Z,2.03
2019-01-22T04:51:06.760Z,2.63
2019-01-22T04:57:20.759Z,1.87
2019-01-22T05:06:50.869Z,1.40
2019-01-22T05:09:25.650Z,1.20
2019-01-22T05:12:25.149Z,1.33
2019-01-22T05:15:29.973Z,1.50
2019-01-22T05:18:17.609Z,4.20
2019-01-22T05:21:22.502Z,1.60
2019-01-22T05:24:17.940Z,2.13
2019-01-22T05:27:30.237Z,2.03
2019-01-22T05:30:18.374Z,1.90
2019-01-22T05:33:11.803Z,2.03
2019-01-22T05:36:06.905Z,3.23
2019-01-22T05:39:08.626Z,2.03
2019-01-22T05:45:01.588Z,3.33
2019-01-22T05:48:20.492Z,1.17
2019-01-22T05:55:24.960Z,4.03
2019-01-22T06:01:16.043Z,2.37
2019-01-22T06:04:02.011Z,2.37
2019-01-22T06:07:03.239Z,2.33
2019-01-22T06:09:48.080Z,1.90
2019-01-22T06:12:33.089Z,2.03
2019-01-22T06:15:12.424Z,2.33
2019-01-22T06:18:21.046Z,1.43
2019-01-22T06:27:21.171Z,3.30
2019-01-22T06:30:02.874Z,1.67
2019-01-22T06:32:56.395Z,2.20
2019-01-22T06:35:30.561Z,2.93
2019-01-22T06:47:28.048Z,1.90
2019-01-22T06:50:00.295Z,1.57
2019-01-22T06:59:32.668Z,2.80
2019-01-22T07:12:14.167Z,1.60
2019-01-22T07:32:55.319Z,4.53
2019-01-22T07:36:34.952Z,3.57
2019-01-22T07:38:50.128Z,2.97
2019-01-22T07:41:22.475Z,5.40
2019-01-22T07:44:44.331Z,3.23
2019-01-22T07:47:20.720Z,2.53
2019-01-22T08:03:47.021Z,3.67
2019-01-22T08:20:10.543Z,3.53
2019-01-22T08:33:29.889Z,3.87
2019-01-22T08:39:32.104Z,6.47
2019-01-22T08:42:20.210Z,4.33
2019-01-22T08:48:35.773Z,2.57
2019-01-22T08:55:07.814Z,4.30
2019-01-22T09:00:49.736Z,2.97
2019-01-22T09:03:32.309Z,4.27
2019-01-22T09:14:22.493Z,6.57
2019-01-22T09:19:32.300Z,4.83
2019-01-22T09:26:19.703Z,5.10
2019-01-22T09:29:23.990Z,3.57
2019-01-22T09:32:42.208Z,3.87
2019-01-22T09:44:32.186Z,4.43
2019-01-22T09:47:16.058Z,5.33
2019-01-22T09:50:22.634Z,6.13
2019-01-22T09:52:47.806Z,4.50
2019-01-22T09:58:45.525Z,3.57
2019-01-22T10:01:12.767Z,4.57
2019-01-22T10:04:22.542Z,4.23
2019-01-22T10:07:08.069Z,4.70
2019-01-22T10:09:34.922Z,4.80
2019-01-22T10:12:01.638Z,6.13
2019-01-22T10:14:28.419Z,5.07
2019-01-22T10:17:30.623Z,4.07
2019-01-22T10:23:35.683Z,3.93
2019-01-22T10:26:04.985Z,5.23
2019-01-22T10:28:39.551Z,6.60
2019-01-22T10:34:17.587Z,5.37
2019-01-22T10:36:46.206Z,7.00
2019-01-22T10:39:35.437Z,8.40
2019-01-22T10:42:21.685Z,5.83
2019-01-22T10:44:48.547Z,5.80
2019-01-22T10:48:19.920Z,10.13
2019-01-22T10:50:24.673Z,7.20
2019-01-22T10:52:42.859Z,5.83
2019-01-22T10:55:36.245Z,6.43
2019-01-22T11:01:41.374Z,9.03
2019-01-22T11:04:10.793Z,6.10
2019-01-22T11:12:29.882Z,9.70
2019-01-22T11:14:56.693Z,4.50
2019-01-22T11:17:23.778Z,8.30
2019-01-22T11:19:50.746Z,6.83
2019-01-22T11:22:30.343Z,7.20
2019-01-22T11:25:02.086Z,7.10
2019-01-22T11:30:35.312Z,6.57
2019-01-22T11:33:04.082Z,6.40
2019-01-22T11:35:31.338Z,6.80
2019-01-22T11:38:20.608Z,6.60
2019-01-22T11:40:55.443Z,6.50
2019-01-22T11:43:31.125Z,4.93
2019-01-22T11:51:58.602Z,7.53
2019-01-22T12:00:28.757Z,7.67
2019-01-22T12:03:27.316Z,4.30
2019-01-22T12:06:21.588Z,7.80
2019-01-22T12:08:49.492Z,7.60
2019-01-22T12:11:41.580Z,7.57
2019-01-22T12:14:04.175Z,7.90
2019-01-22T12:26:31.932Z,7.37
2019-01-22T12:29:27.957Z,8.10
2019-01-22T12:35:11.942Z,10.75
2019-01-22T12:37:44.066Z,8.77
2019-01-22T12:40:41.083Z,8.93
2019-01-22T12:46:19.421Z,9.10
2019-01-22T12:55:13.909Z,12.03
2019-01-22T12:57:57.048Z,10.47
2019-01-22T13:00:24.533Z,10.83
2019-01-22T13:02:51.386Z,15.30
2019-01-22T13:05:38.547Z,10.70
2019-01-22T13:08:25.814Z,12.10
2019-01-22T13:14:05.544Z,10.90
2019-01-22T13:16:36.150Z,9.37
2019-01-22T13:19:16.171Z,10.57
2019-01-22T13:21:43.086Z,10.70
2019-01-22T13:27:11.730Z,11.43
2019-01-22T13:29:40.244Z,9.83
2019-01-22T13:38:46.202Z,13.03
2019-01-22T13:44:15.384Z,12.00
2019-01-22T13:47:22.757Z,10.00
2019-01-22T13:50:25.936Z,11.93
2019-01-22T13:53:27.166Z,13.90
2019-01-22T13:55:54.426Z,13.47
2019-01-22T13:58:21.132Z,11.07
2019-01-22T14:00:47.981Z,10.33
2019-01-22T14:03:32.393Z,11.27
2019-01-22T14:06:40.734Z,13.27
2019-01-22T14:09:56.940Z,10.33
2019-01-22T14:15:22.605Z,10.63
2019-01-22T14:18:45.250Z,8.73
2019-01-22T14:24:12.580Z,9.47
2019-01-22T14:26:39.312Z,10.13
2019-01-22T14:29:06.090Z,9.93
2019-01-22T14:31:35.790Z,9.38
2019-01-22T14:37:04.485Z,7.40
2019-01-22T14:40:14.411Z,11.60
2019-01-22T14:42:41.395Z,9.87
2019-01-22T14:45:39.985Z,10.40
2019-01-22T14:48:06.705Z,11.80
2019-01-22T14:50:33.531Z,13.13
2019-01-22T14:53:00.475Z,11.83
2019-01-22T15:04:28.981Z,10.93
2019-01-22T15:13:40.896Z,10.60
2019-01-22T15:22:06.689Z,11.80
2019-01-22T15:30:14.784Z,13.23
2019-01-22T15:33:08.592Z,13.40
2019-01-22T15:35:36.072Z,13.20
2019-01-22T15:38:48.373Z,14.20
2019-01-22T15:41:15.277Z,15.40
2019-01-22T15:43:42.307Z,14.70
2019-01-22T15:46:19.097Z,16.27
2019-01-22T15:48:46.154Z,17.03
2019-01-22T15:51:24.676Z,16.40
2019-01-22T15:54:14.611Z,16.93
2019-01-22T16:02:45.549Z,15.73
2019-01-22T16:05:38.491Z,16.87
2019-01-22T16:08:19.863Z,14.70
2019-01-22T16:10:58.225Z,18.77
2019-01-22T16:14:24.310Z,16.77
2019-01-22T16:19:27.025Z,15.43
2019-01-22T16:22:04.839Z,13.07
2019-01-22T16:24:47.276Z,18.87
2019-01-22T16:27:24.476Z,15.97
2019-01-22T16:30:14.493Z,14.73
2019-01-22T16:32:41.942Z,15.27
2019-01-22T16:35:42.204Z,14.87
2019-01-22T16:38:40.652Z,16.03
2019-01-22T16:41:07.467Z,14.63
2019-01-22T16:43:34.141Z,15.77
2019-01-22T16:46:17.858Z,16.57
2019-01-22T16:48:59.439Z,14.03
2019-01-22T16:54:33.682Z,13.30
2019-01-22T17:00:46.129Z,14.63
2019-01-22T17:03:12.929Z,17.10
2019-01-22T17:06:02.341Z,18.77
2019-01-22T17:10:25.280Z,19.70
2019-01-22T17:11:18.444Z,15.83
2019-01-22T17:13:50.065Z,18.43
2019-01-22T17:16:16.907Z,16.40
2019-01-22T17:18:45.542Z,13.43
2019-01-22T17:21:29.525Z,17.43
2019-01-22T17:24:33.069Z,16.87
2019-01-22T17:30:16.910Z,14.87
2019-01-22T17:33:20.071Z,17.30
2019-01-22T17:39:07.546Z,16.27
2019-01-22T17:41:36.836Z,19.60
2019-01-22T17:44:20.845Z,17.47
2019-01-22T17:50:39.057Z,17.90
2019-01-22T17:53:28.488Z,19.37
2019-01-22T18:02:10.717Z,21.07
2019-01-22T18:04:25.383Z,22.57
2019-01-22T18:06:52.359Z,18.60
2019-01-22T18:09:48.067Z,22.90
2019-01-22T18:12:29.003Z,20.83
2019-01-22T18:15:49.615Z,21.83
2019-01-22T18:18:26.000Z,21.00
2019-01-22T18:20:54.156Z,20.67
2019-01-22T18:23:44.390Z,24.17
2019-01-22T18:29:39.657Z,23.37
2019-01-22T18:38:01.094Z,22.57
2019-01-22T18:40:32.591Z,21.20
2019-01-22T18:43:32.934Z,24.67
2019-01-22T18:52:28.145Z,25.03
2019-01-22T19:01:08.340Z,24.13
2019-01-22T19:04:13.868Z,26.13
2019-01-22T19:07:08.564Z,24.13
2019-01-22T19:12:27.189Z,23.97
2019-01-22T19:14:54.043Z,22.97
2019-01-22T19:17:26.498Z,24.97
2019-01-22T19:20:37.992Z,24.50
2019-01-22T19:23:04.804Z,24.93
2019-01-22T19:26:03.960Z,23.10
2019-01-22T19:28:33.010Z,23.77
2019-01-22T19:31:08.635Z,23.07
2019-01-22T19:33:35.398Z,23.60
2019-01-22T19:36:35.498Z,22.00
2019-01-22T19:39:06.926Z,23.03
2019-01-22T19:41:58.515Z,30.57
2019-01-22T19:44:30.237Z,25.90
2019-01-22T19:51:25.224Z,26.80
2019-01-22T19:56:35.403Z,25.70
2019-01-22T19:59:12.344Z,25.07
2019-01-22T20:01:41.670Z,26.50
2019-01-22T20:06:51.402Z,26.03
2019-01-22T20:09:36.175Z,25.37
2019-01-22T20:12:22.538Z,26.27
2019-01-22T20:14:49.225Z,24.30
2019-01-22T20:17:20.663Z,22.67
2019-01-22T20:19:50.143Z,21.63
2019-01-22T20:22:22.830Z,24.03
2019-01-22T20:25:08.685Z,29.37
2019-01-22T20:27:32.669Z,24.07
2019-01-22T20:30:06.512Z,24.77
2019-01-22T20:32:43.254Z,25.10
2019-01-22T20:40:59.563Z,24.63
2019-01-22T20:46:22.738Z,23.67
2019-01-22T20:49:08.623Z,22.30
2019-01-22T20:51:36.341Z,20.77
2019-01-22T20:54:19.579Z,22.30
2019-01-22T20:56:46.435Z,23.10
2019-01-22T20:59:45.514Z,22.63
2019-01-22T21:02:14.198Z,21.40
2019-01-22T21:04:48.562Z,19.93
2019-01-22T21:07:17.207Z,23.07
2019-01-22T21:09:46.945Z,24.07
2019-01-22T21:16:01.022Z,24.67
2019-01-22T21:18:29.667Z,23.83
2019-01-22T21:20:56.694Z,27.17
2019-01-22T21:23:47.310Z,27.50
2019-01-22T21:26:13.432Z,25.90
2019-01-22T21:29:07.362Z,26.67
2019-01-22T21:32:03.634Z,24.10
2019-01-22T21:34:30.383Z,22.43
2019-01-22T21:37:01.965Z,24.97
2019-01-22T21:39:58.195Z,25.47
2019-01-22T21:42:25.144Z,23.17
2019-01-22T21:44:51.821Z,26.47
2019-01-22T21:47:18.622Z,23.70
2019-01-22T21:49:48.147Z,27.50
2019-01-22T21:52:39.622Z,25.30
2019-01-22T21:55:45.036Z,25.80
2019-01-22T21:58:12.026Z,28.70
2019-01-22T22:03:40.417Z,24.97
2019-01-22T22:06:33.404Z,22.73
2019-01-22T22:09:11.864Z,25.33
2019-01-22T22:11:56.985Z,24.80
2019-01-22T22:14:57.524Z,23.53
2019-01-22T22:18:15.240Z,24.07
2019-01-22T22:20:14.421Z,22.20
2019-01-22T22:25:58.338Z,21.10
2019-01-22T22:28:25.137Z,21.73
2019-01-22T22:30:51.953Z,22.97
2019-01-22T22:33:18.728Z,24.23
2019-01-22T22:38:43.460Z,22.47
2019-01-22T22:41:10.342Z,25.03
2019-01-22T22:43:38.141Z,21.47
2019-01-22T22:46:24.566Z,16.17
2019-01-22T22:48:51.129Z,23.73
2019-01-22T22:51:37.475Z,22.43
2019-01-22T22:54:15.442Z,21.90
2019-01-22T22:56:42.235Z,18.67
2019-01-22T22:59:08.909Z,23.33
2019-01-22T23:01:58.478Z,23.07
2019-01-22T23:04:25.204Z,20.83
2019-01-22T23:06:54.091Z,22.17
2019-01-22T23:09:47.931Z,21.27
2019-01-22T23:12:22.274Z,23.73
2019-01-22T23:14:48.933Z,22.30
2019-01-22T23:17:15.578Z,22.57
2019-01-22T23:19:54.446Z,22.50
2019-01-22T23:25:18.600Z,22.87
2019-01-22T23:27:45.304Z,24.63
2019-01-22T23:30:22.336Z,23.20
2019-01-22T23:32:52.079Z,23.57
2019-01-22T23:35:18.925Z,22.70
2019-01-22T23:37:45.873Z,23.53
2019-01-22T23:40:16.113Z,26.17
2019-01-22T23:42:48.670Z,26.87
2019-01-22T23:45:24.310Z,24.93
2019-01-22T23:47:58.875Z,25.97
2019-01-22T23:50:25.549Z,31.50
2019-01-22T23:52:52.330Z,29.33
2019-01-22T23:55:31.262Z,28.67
2019-01-22T23:58:19.370Z,26.77
