createdAt,value
2018-04-11T00:01:53.627Z,99629.14
2018-04-11T00:04:22.499Z,99629.80
2018-04-11T00:06:52.342Z,99628.56
2018-04-11T00:09:21.859Z,99626.13
2018-04-11T00:11:50.779Z,99618.55
2018-04-11T00:14:20.431Z,99619.86
2018-04-11T00:16:49.419Z,99614.72
2018-04-11T00:19:18.513Z,99616.57
2018-04-11T00:21:47.600Z,99610.77
2018-04-11T00:24:16.930Z,99605.89
2018-04-11T00:26:45.857Z,99601.67
2018-04-11T00:29:14.760Z,99599.98
2018-04-11T00:31:44.080Z,99596.58
2018-04-11T00:34:13.082Z,99605.73
2018-04-11T00:36:42.498Z,99605.36
2018-04-11T00:39:11.800Z,99601.95
2018-04-11T00:41:40.729Z,99605.61
2018-04-11T00:44:11.049Z,99599.51
2018-04-11T00:46:40.157Z,99601.25
2018-04-11T00:49:09.027Z,99604.87
2018-04-11T00:51:37.974Z,99607.33
2018-04-11T00:54:07.750Z,99603.75
2018-04-11T00:56:36.656Z,99609.39
2018-04-11T00:59:05.938Z,99610.66
2018-04-11T01:01:34.831Z,99610.24
2018-04-11T01:04:04.746Z,99609.70
2018-04-11T01:06:35.181Z,99609.52
2018-04-11T01:09:04.831Z,99612.78
2018-04-11T01:11:33.915Z,99606.88
2018-04-11T01:14:03.959Z,99612.37
2018-04-11T01:16:32.888Z,99611.06
2018-04-11T01:19:02.186Z,99617.70
2018-04-11T01:21:31.687Z,99613.84
2018-04-11T01:24:00.563Z,99612.53
2018-04-11T01:26:29.487Z,99609.25
2018-04-11T01:28:58.394Z,99608.14
2018-04-11T01:31:27.584Z,99597.36
2018-04-11T01:33:56.515Z,99614.52
2018-04-11T01:36:25.422Z,99603.27
2018-04-11T01:38:54.339Z,99606.25
2018-04-11T01:41:23.666Z,99614.60
2018-04-11T01:43:52.632Z,99615.25
2018-04-11T01:46:21.548Z,99615.67
2018-04-11T01:48:52.009Z,99613.63
2018-04-11T01:51:20.904Z,99612.23
2018-04-11T01:53:49.843Z,99615.61
2018-04-11T01:56:19.441Z,99614.45
2018-04-11T01:58:48.513Z,99613.55
2018-04-11T02:01:17.529Z,99616.33
2018-04-11T02:03:46.887Z,99618.00
2018-04-11T02:06:15.924Z,99613.06
2018-04-11T02:08:44.798Z,99614.27
2018-04-11T02:11:14.249Z,99608.70
2018-04-11T02:13:43.146Z,99617.00
2018-04-11T02:16:12.131Z,99609.66
2018-04-11T02:18:41.587Z,99609.86
2018-04-11T02:21:10.505Z,99617.81
2018-04-11T02:23:39.409Z,99624.62
2018-04-11T02:26:08.324Z,99629.73
2018-04-11T02:28:37.565Z,99625.05
2018-04-11T02:31:06.486Z,99625.50
2018-04-11T02:33:35.385Z,99632.54
2018-04-11T02:36:05.483Z,99632.96
2018-04-11T02:38:34.476Z,99632.84
2018-04-11T02:41:03.435Z,99633.16
2018-04-11T02:43:32.646Z,99634.47
2018-04-11T02:46:01.577Z,99634.71
2018-04-11T02:48:30.527Z,99631.34
2018-04-11T02:50:59.431Z,99628.84
2018-04-11T02:53:28.380Z,99629.03
2018-04-11T02:55:57.346Z,99631.17
2018-04-11T02:58:27.642Z,99623.47
2018-04-11T03:00:56.544Z,99630.14
2018-04-11T03:03:25.435Z,99624.62
2018-04-11T03:05:54.399Z,99630.84
2018-04-11T03:08:23.722Z,99638.69
2018-04-11T03:10:52.643Z,99633.52
2018-04-11T03:13:21.573Z,99635.34
2018-04-11T03:15:50.486Z,99631.36
2018-04-11T03:18:19.419Z,99630.38
2018-04-11T03:20:48.425Z,99636.69
2018-04-11T03:23:17.319Z,99644.81
2018-04-11T03:25:46.741Z,99650.98
2018-04-11T03:28:15.634Z,99651.69
2018-04-11T03:30:44.557Z,99649.28
2018-04-11T03:33:13.941Z,99643.70
2018-04-11T03:35:42.850Z,99641.55
2018-04-11T03:38:11.815Z,99645.88
2018-04-11T03:40:40.780Z,99637.69
2018-04-11T03:43:10.190Z,99649.85
2018-04-11T03:45:39.108Z,99647.80
2018-04-11T03:48:08.235Z,99650.31
2018-04-11T03:50:37.181Z,99649.22
2018-04-11T03:53:06.444Z,99653.11
2018-04-11T03:55:35.395Z,99652.02
2018-04-11T03:58:05.420Z,99650.78
2018-04-11T04:00:34.931Z,99654.64
2018-04-11T04:03:03.894Z,99651.63
2018-04-11T04:05:32.867Z,99657.30
2018-04-11T04:08:04.070Z,99651.27
2018-04-11T04:10:32.953Z,99654.17
2018-04-11T04:13:01.894Z,99649.57
2018-04-11T04:15:41.575Z,99650.49
2018-04-11T04:20:20.008Z,99651.45
2018-04-11T04:22:49.679Z,99649.57
2018-04-11T04:25:18.922Z,99650.17
2018-04-11T04:27:47.947Z,99651.88
2018-04-11T04:30:16.838Z,99657.22
2018-04-11T04:32:45.867Z,99654.78
2018-04-11T04:35:15.317Z,99659.45
2018-04-11T04:37:44.598Z,99663.14
2018-04-11T04:40:13.503Z,99668.66
2018-04-11T04:42:42.453Z,99667.07
2018-04-11T04:45:11.365Z,99665.16
2018-04-11T04:47:40.390Z,99669.77
2018-04-11T04:50:09.607Z,99669.27
2018-04-11T04:52:38.503Z,99674.52
2018-04-11T04:55:07.495Z,99676.12
2018-04-11T04:57:36.503Z,99678.67
2018-04-11T05:00:06.917Z,99679.38
2018-04-11T05:02:35.889Z,99689.41
2018-04-11T05:05:05.106Z,99697.05
2018-04-11T05:07:34.431Z,99699.76
2018-04-11T05:10:04.002Z,99696.89
2018-04-11T05:12:33.236Z,99699.19
2018-04-11T05:15:04.209Z,99699.66
2018-04-11T05:17:33.164Z,99705.41
2018-04-11T05:20:02.732Z,99708.09
2018-04-11T05:22:31.787Z,99706.55
2018-04-11T05:25:00.981Z,99709.89
2018-04-11T05:27:29.968Z,99716.16
2018-04-11T05:29:59.196Z,99717.91
2018-04-11T05:32:28.144Z,99716.41
2018-04-11T05:34:57.057Z,99714.89
2018-04-11T05:37:26.291Z,99714.50
2018-04-11T05:39:55.829Z,99712.89
2018-04-11T05:42:24.774Z,99718.61
2018-04-11T05:44:53.958Z,99718.28
2018-04-11T05:47:22.895Z,99724.13
2018-04-11T05:49:51.774Z,99725.53
2018-04-11T05:52:20.980Z,99717.79
2018-04-11T05:54:49.919Z,99722.02
2018-04-11T05:57:18.862Z,99721.91
2018-04-11T05:59:48.400Z,99720.41
2018-04-11T06:02:17.453Z,99714.78
2018-04-11T06:04:46.556Z,99719.59
2018-04-11T06:07:15.780Z,99720.83
2018-04-11T06:09:44.721Z,99715.42
2018-04-11T06:12:13.683Z,99725.16
2018-04-11T06:14:42.876Z,99718.90
2018-04-11T06:17:11.798Z,99721.80
2018-04-11T06:19:40.749Z,99720.63
2018-04-11T06:22:10.039Z,99725.08
2018-04-11T06:24:39.000Z,99727.19
2018-04-11T06:27:08.318Z,99721.79
2018-04-11T06:29:37.378Z,99726.84
2018-04-11T06:32:06.415Z,99732.13
2018-04-11T06:34:35.325Z,99726.28
2018-04-11T06:37:04.939Z,99722.41
2018-04-11T06:39:33.927Z,99717.63
2018-04-11T06:42:03.855Z,99726.99
2018-04-11T06:44:33.243Z,99720.95
2018-04-11T06:47:02.436Z,99717.05
2018-04-11T06:49:31.392Z,99721.66
2018-04-11T06:52:00.682Z,99716.59
2018-04-11T06:54:29.679Z,99713.23
2018-04-11T06:56:58.622Z,99717.33
2018-04-11T06:59:28.892Z,99711.95
2018-04-11T07:01:58.626Z,99721.56
2018-04-11T07:04:27.587Z,99719.44
2018-04-11T07:06:56.487Z,99722.20
2018-04-11T07:09:25.431Z,99710.14
2018-04-11T07:11:54.398Z,99714.75
2018-04-11T07:14:23.610Z,99711.86
2018-04-11T07:16:52.591Z,99715.53
2018-04-11T07:19:21.758Z,99712.95
2018-04-11T07:21:50.675Z,99718.68
2018-04-11T07:24:20.069Z,99715.77
2018-04-11T07:26:49.756Z,99713.12
2018-04-11T07:29:19.049Z,99717.05
2018-04-11T07:31:48.126Z,99717.09
2018-04-11T07:34:17.023Z,99713.44
2018-04-11T07:36:46.082Z,99715.42
2018-04-11T07:39:15.482Z,99716.84
2018-04-11T07:41:44.428Z,99722.08
2018-04-11T07:44:13.399Z,99719.79
2018-04-11T07:46:42.647Z,99716.46
2018-04-11T07:49:11.895Z,99718.52
2018-04-11T07:51:40.805Z,99718.02
2018-04-11T07:54:11.101Z,99718.11
2018-04-11T07:56:40.078Z,99715.16
2018-04-11T07:59:09.011Z,99718.60
2018-04-11T08:01:38.250Z,99718.83
2018-04-11T08:04:07.266Z,99716.47
2018-04-11T08:09:10.825Z,99725.27
2018-04-11T08:11:39.899Z,99723.73
2018-04-11T08:14:10.302Z,99723.59
2018-04-11T08:16:39.300Z,99718.02
2018-04-11T08:19:08.307Z,99717.09
2018-04-11T08:21:37.711Z,99720.64
2018-04-11T08:24:05.646Z,99714.28
2018-04-11T08:26:34.627Z,99708.55
2018-04-11T08:29:04.228Z,99708.75
2018-04-11T08:31:33.319Z,99712.21
2018-04-11T08:34:03.268Z,99706.91
2018-04-11T08:36:32.587Z,99709.38
2018-04-11T08:39:02.027Z,99711.09
2018-04-11T08:41:30.973Z,99714.00
2018-04-11T08:44:00.199Z,99715.00
2018-04-11T08:46:29.143Z,99717.09
2018-04-11T08:48:58.135Z,99714.03
2018-04-11T08:51:27.423Z,99712.97
2018-04-11T08:53:56.395Z,99710.61
2018-04-11T08:56:25.313Z,99705.59
2018-04-11T08:58:54.366Z,99703.42
2018-04-11T09:01:23.271Z,99701.94
2018-04-11T09:03:54.166Z,99706.58
2018-04-11T09:06:23.420Z,99702.59
2018-04-11T09:08:52.622Z,99703.58
2018-04-11T09:11:21.567Z,99701.72
2018-04-11T09:13:50.895Z,99699.77
2018-04-11T09:16:19.926Z,99697.13
2018-04-11T09:18:50.086Z,99696.10
2018-04-11T09:21:19.323Z,99695.47
2018-04-11T09:23:48.462Z,99693.73
2018-04-11T09:26:17.366Z,99693.55
2018-04-11T09:28:46.567Z,99684.53
2018-04-11T09:31:15.517Z,99680.80
2018-04-11T09:33:44.505Z,99674.41
2018-04-11T09:36:13.735Z,99671.48
2018-04-11T09:38:42.921Z,99671.56
2018-04-11T09:41:11.892Z,99668.49
2018-04-11T09:43:41.238Z,99661.75
2018-04-11T09:46:10.384Z,99654.47
2018-04-11T09:48:39.456Z,99648.63
2018-04-11T09:51:08.906Z,99646.47
2018-04-11T09:53:38.111Z,99643.37
2018-04-11T09:56:07.140Z,99645.38
2018-04-11T09:58:36.825Z,99642.98
2018-04-11T10:01:06.232Z,99637.45
2018-04-11T10:03:36.860Z,99637.77
2018-04-11T10:06:08.595Z,99639.13
2018-04-11T10:08:37.601Z,99637.22
2018-04-11T10:11:20.993Z,99632.78
2018-04-11T10:13:50.358Z,99631.16
2018-04-11T10:16:19.728Z,99629.34
2018-04-11T10:18:49.066Z,99624.53
2018-04-11T10:21:19.098Z,99622.63
2018-04-11T10:23:48.897Z,99619.69
2018-04-11T10:26:18.184Z,99620.97
2018-04-11T10:28:48.354Z,99608.83
2018-04-11T10:31:17.494Z,99605.33
2018-04-11T10:33:46.567Z,99607.41
2018-04-11T10:36:15.889Z,99603.73
2018-04-11T10:38:45.227Z,99603.33
2018-04-11T10:41:14.387Z,99597.64
2018-04-11T10:43:43.327Z,99599.95
2018-04-11T10:46:12.392Z,99586.56
2018-04-11T10:48:41.515Z,99584.39
2018-04-11T10:51:10.442Z,99579.52
2018-04-11T10:53:39.450Z,99584.42
2018-04-11T10:56:08.700Z,99580.50
2018-04-11T10:58:37.652Z,99581.47
2018-04-11T11:01:06.591Z,99574.13
2018-04-11T11:03:35.827Z,99576.75
2018-04-11T11:08:30.716Z,99569.41
2018-04-11T11:11:00.067Z,99570.42
2018-04-11T11:13:28.973Z,99562.45
2018-04-11T11:15:57.881Z,99561.95
2018-04-11T11:18:27.085Z,99558.83
2018-04-11T11:20:58.814Z,99566.05
2018-04-11T11:23:27.784Z,99568.31
2018-04-11T11:25:56.884Z,99564.14
2018-04-11T11:28:25.835Z,99558.46
2018-04-11T11:30:56.083Z,99555.38
2018-04-11T11:33:25.277Z,99555.65
2018-04-11T11:35:54.320Z,99548.40
2018-04-11T11:38:23.876Z,99552.59
2018-04-11T11:40:53.787Z,99552.75
2018-04-11T11:43:22.832Z,99547.20
2018-04-11T11:45:52.038Z,99546.14
2018-04-11T11:48:20.999Z,99535.77
2018-04-11T11:50:50.852Z,99543.61
2018-04-11T11:53:21.546Z,99538.05
2018-04-11T11:55:50.620Z,99534.72
2018-04-11T11:58:19.584Z,99533.78
2018-04-11T12:00:50.378Z,99531.19
2018-04-11T12:03:19.404Z,99527.69
2018-04-11T12:05:49.004Z,99523.98
2018-04-11T12:08:18.411Z,99513.78
2018-04-11T12:10:47.588Z,99514.93
2018-04-11T12:13:18.121Z,99516.64
2018-04-11T12:15:47.608Z,99509.48
2018-04-11T12:18:17.183Z,99510.74
2018-04-11T12:20:46.244Z,99500.99
2018-04-11T12:23:15.684Z,99499.83
2018-04-11T12:25:44.776Z,99493.15
2018-04-11T12:28:13.759Z,99488.16
2018-04-11T12:30:43.207Z,99487.38
2018-04-11T12:33:12.565Z,99489.81
2018-04-11T12:35:41.532Z,99490.95
2018-04-11T12:38:10.830Z,99480.21
2018-04-11T12:40:39.783Z,99477.45
2018-04-11T12:43:08.707Z,99474.98
2018-04-11T12:45:38.127Z,99474.31
2018-04-11T12:48:07.095Z,99468.05
2018-04-11T12:50:36.034Z,99464.62
2018-04-11T12:53:05.308Z,99462.97
2018-04-11T12:55:34.371Z,99459.48
2018-04-11T12:58:05.467Z,99458.69
2018-04-11T13:00:34.702Z,99458.16
2018-04-11T13:03:03.791Z,99457.22
2018-04-11T13:05:32.699Z,99453.63
2018-04-11T13:08:03.498Z,99456.61
2018-04-11T13:10:32.488Z,99451.08
2018-04-11T13:13:01.864Z,99450.25
2018-04-11T13:15:30.790Z,99446.36
2018-04-11T13:17:59.774Z,99443.53
2018-04-11T13:20:29.103Z,99419.95
2018-04-11T13:22:57.995Z,99421.45
2018-04-11T13:25:26.905Z,99416.32
2018-04-11T13:27:56.419Z,99408.53
2018-04-11T13:30:25.767Z,99404.37
2018-04-11T13:32:55.087Z,99400.89
2018-04-11T13:35:24.344Z,99399.99
2018-04-11T13:37:53.295Z,99395.06
2018-04-11T13:40:22.204Z,99391.23
2018-04-11T13:42:51.679Z,99397.52
2018-04-11T13:45:20.714Z,99393.29
2018-04-11T13:47:50.420Z,99394.39
2018-04-11T13:50:19.640Z,99391.40
2018-04-11T13:52:48.856Z,99392.92
2018-04-11T13:55:17.982Z,99389.81
2018-04-11T13:57:47.500Z,99384.06
2018-04-11T14:00:16.371Z,99390.81
2018-04-11T14:02:45.270Z,99385.92
2018-04-11T14:05:14.494Z,99380.69
2018-04-11T14:07:43.412Z,99388.05
2018-04-11T14:10:12.410Z,99390.91
2018-04-11T14:12:41.628Z,99394.23
2018-04-11T14:15:10.556Z,99385.49
2018-04-11T14:17:39.555Z,99381.62
2018-04-11T14:20:08.774Z,99382.44
2018-04-11T14:22:37.706Z,99377.36
2018-04-11T14:25:06.734Z,99379.33
2018-04-11T14:27:36.054Z,99377.63
2018-04-11T14:30:05.701Z,99376.64
2018-04-11T14:32:34.672Z,99376.86
2018-04-11T14:35:03.945Z,99381.38
2018-04-11T14:37:32.878Z,99373.47
2018-04-11T14:40:03.606Z,99376.18
2018-04-11T14:42:32.910Z,99381.25
2018-04-11T14:45:02.336Z,99374.20
2018-04-11T14:47:31.422Z,99373.54
2018-04-11T14:50:02.903Z,99375.28
2018-04-11T14:52:31.851Z,99373.38
2018-04-11T14:55:01.087Z,99377.42
2018-04-11T14:57:30.535Z,99382.24
2018-04-11T14:59:59.923Z,99378.74
2018-04-11T15:02:28.911Z,99381.28
2018-04-11T15:04:58.310Z,99374.86
2018-04-11T15:07:27.268Z,99373.09
2018-04-11T15:09:57.482Z,99370.17
2018-04-11T15:12:26.677Z,99362.91
2018-04-11T15:14:55.600Z,99350.27
2018-04-11T15:17:24.727Z,99345.86
2018-04-11T15:19:53.998Z,99345.48
2018-04-11T15:22:23.240Z,99338.70
2018-04-11T15:24:52.916Z,99342.36
2018-04-11T15:27:22.567Z,99331.06
2018-04-11T15:29:51.521Z,99333.56
2018-04-11T15:32:23.890Z,99331.84
2018-04-11T15:34:56.299Z,99338.05
2018-04-11T15:37:25.317Z,99336.90
2018-04-11T15:39:54.419Z,99338.64
2018-04-11T15:42:23.772Z,99338.40
2018-04-11T15:44:52.769Z,99342.25
2018-04-11T15:47:21.699Z,99342.27
2018-04-11T15:49:51.210Z,99341.34
2018-04-11T15:52:20.211Z,99331.91
2018-04-11T15:54:49.418Z,99327.52
2018-04-11T15:57:19.344Z,99322.59
2018-04-11T15:59:48.590Z,99327.33
2018-04-11T16:02:19.417Z,99325.66
2018-04-11T16:04:49.597Z,99319.03
2018-04-11T16:07:18.734Z,99318.62
2018-04-11T16:09:47.844Z,99316.88
2018-04-11T16:12:17.103Z,99316.02
2018-04-11T16:14:46.019Z,99313.28
2018-04-11T16:17:14.996Z,99311.52
2018-04-11T16:19:44.269Z,99299.64
2018-04-11T16:22:14.093Z,99306.02
2018-04-11T16:24:43.170Z,99305.41
2018-04-11T16:27:12.655Z,99303.93
2018-04-11T16:29:42.289Z,99298.70
2018-04-11T16:32:11.294Z,99313.63
2018-04-11T16:34:40.808Z,99307.26
2018-04-11T16:37:09.803Z,99309.45
2018-04-11T16:39:38.788Z,99305.89
2018-04-11T16:42:09.022Z,99301.42
2018-04-11T16:44:38.442Z,99305.36
2018-04-11T16:47:07.524Z,99303.92
2018-04-11T16:49:36.908Z,99298.33
2018-04-11T16:52:06.315Z,99290.97
2018-04-11T16:54:35.335Z,99294.52
2018-04-11T16:57:05.684Z,99293.09
2018-04-11T16:59:34.690Z,99294.33
2018-04-11T17:02:05.464Z,99299.66
2018-04-11T17:04:34.893Z,99301.23
2018-04-11T17:07:04.765Z,99291.89
2018-04-11T17:09:33.828Z,99296.39
2018-04-11T17:12:04.246Z,99291.03
2018-04-11T17:14:33.304Z,99284.84
2018-04-11T17:17:02.391Z,99285.20
2018-04-11T17:19:31.744Z,99288.25
2018-04-11T17:22:11.559Z,99291.16
2018-04-11T17:24:51.593Z,99287.05
2018-04-11T17:29:38.420Z,99285.26
2018-04-11T17:32:07.656Z,99283.33
2018-04-11T17:34:36.613Z,99286.66
2018-04-11T17:37:06.365Z,99282.83
2018-04-11T17:39:35.320Z,99283.20
2018-04-11T17:42:05.237Z,99286.07
2018-04-11T17:44:35.616Z,99292.97
2018-04-11T17:47:05.052Z,99289.52
2018-04-11T17:49:34.051Z,99290.21
2018-04-11T17:52:05.055Z,99292.75
2018-04-11T17:54:34.065Z,99293.13
2018-04-11T17:57:03.263Z,99297.11
2018-04-11T17:59:32.440Z,99302.36
2018-04-11T18:02:03.154Z,99299.11
2018-04-11T18:04:32.118Z,99302.66
2018-04-11T18:07:01.395Z,99300.08
2018-04-11T18:09:30.371Z,99301.13
2018-04-11T18:11:59.384Z,99301.38
2018-04-11T18:14:28.853Z,99303.57
2018-04-11T18:16:57.822Z,99305.02
2018-04-11T18:19:26.824Z,99297.41
2018-04-11T18:21:56.759Z,99300.87
2018-04-11T18:24:25.783Z,99296.70
2018-04-11T18:26:55.913Z,99297.04
2018-04-11T18:29:25.277Z,99298.31
2018-04-11T18:31:54.270Z,99303.72
2018-04-11T18:34:23.382Z,99302.39
2018-04-11T18:36:52.720Z,99299.80
2018-04-11T18:39:21.683Z,99295.04
2018-04-11T18:41:50.788Z,99299.53
2018-04-11T18:44:20.469Z,99297.05
2018-04-11T18:46:49.647Z,99296.45
2018-04-11T18:49:19.783Z,99294.14
2018-04-11T18:51:50.653Z,99290.64
2018-04-11T18:54:19.648Z,99287.98
2018-04-11T18:56:48.803Z,99294.78
2018-04-11T18:59:18.064Z,99280.80
2018-04-11T19:01:47.084Z,99285.88
2018-04-11T19:04:16.188Z,99285.22
2018-04-11T19:06:45.464Z,99283.46
2018-04-11T19:09:14.401Z,99277.54
2018-04-11T19:11:43.346Z,99277.89
2018-04-11T19:14:12.766Z,99281.95
2018-04-11T19:16:41.830Z,99278.88
2018-04-11T19:19:11.032Z,99273.12
2018-04-11T19:21:40.400Z,99270.04
2018-04-11T19:24:09.773Z,99266.64
2018-04-11T19:26:38.834Z,99260.05
2018-04-11T19:29:09.116Z,99262.47
2018-04-11T19:31:38.960Z,99252.30
2018-04-11T19:34:08.130Z,99260.47
2018-04-11T19:36:38.457Z,99257.87
2018-04-11T19:39:07.627Z,99255.45
2018-04-11T19:41:36.593Z,99251.66
2018-04-11T19:44:06.659Z,99253.83
2018-04-11T19:46:35.707Z,99242.92
2018-04-11T19:49:04.903Z,99246.00
2018-04-11T19:51:35.228Z,99241.89
2018-04-11T19:54:05.372Z,99237.66
2018-04-11T19:56:34.412Z,99240.38
2018-04-11T19:59:06.741Z,99237.45
2018-04-11T20:01:36.026Z,99237.77
2018-04-11T20:04:06.533Z,99243.37
2018-04-11T20:06:35.992Z,99233.70
2018-04-11T20:09:06.156Z,99235.44
2018-04-11T20:11:35.294Z,99243.25
2018-04-11T20:14:05.682Z,99230.12
2018-04-11T20:16:36.027Z,99230.34
2018-04-11T20:19:05.455Z,99226.35
2018-04-11T20:25:06.189Z,99222.10
2018-04-11T20:27:35.627Z,99221.75
2018-04-11T20:30:05.776Z,99221.41
2018-04-11T20:32:35.177Z,99225.53
2018-04-11T20:35:05.286Z,99218.20
2018-04-11T20:37:35.093Z,99214.70
2018-04-11T20:40:05.800Z,99214.68
2018-04-11T20:42:36.113Z,99208.63
2018-04-11T20:45:05.983Z,99205.38
2018-04-11T20:47:36.386Z,99207.47
2018-04-11T20:50:07.316Z,99198.81
2018-04-11T20:52:37.278Z,99194.14
2018-04-11T20:55:09.501Z,99201.09
2018-04-11T20:57:39.719Z,99200.83
2018-04-11T21:00:10.261Z,99200.34
2018-04-11T21:02:40.108Z,99191.81
2018-04-11T21:05:10.343Z,99189.98
2018-04-11T21:07:40.248Z,99185.73
2018-04-11T21:10:10.172Z,99189.59
2018-04-11T21:12:39.972Z,99185.77
2018-04-11T21:15:09.842Z,99185.66
2018-04-11T21:17:40.195Z,99181.32
2018-04-11T21:20:10.887Z,99180.14
2018-04-11T21:22:39.915Z,99178.50
2018-04-11T21:25:09.015Z,99168.81
2018-04-11T21:27:38.137Z,99166.22
2018-04-11T21:30:09.259Z,99165.13
2018-04-11T21:32:38.576Z,99158.06
2018-04-11T21:35:07.561Z,99150.89
2018-04-11T21:37:36.855Z,99156.31
2018-04-11T21:40:05.864Z,99157.62
2018-04-11T21:42:34.863Z,99155.48
2018-04-11T21:45:05.985Z,99158.11
2018-04-11T21:47:35.078Z,99152.97
2018-04-11T21:50:06.827Z,99147.31
2018-04-11T21:52:36.358Z,99146.19
2018-04-11T21:55:05.420Z,99145.70
2018-04-11T21:57:34.504Z,99147.91
2018-04-11T22:00:05.523Z,99140.81
2018-04-11T22:02:34.464Z,99138.81
2018-04-11T22:08:37.470Z,99132.64
2018-04-11T22:11:06.490Z,99131.28
2018-04-11T22:13:35.763Z,99125.55
2018-04-11T22:16:06.935Z,99121.58
2018-04-11T22:18:35.903Z,99114.69
2018-04-11T22:21:07.080Z,99114.04
2018-04-11T22:23:36.058Z,99112.94
2018-04-11T22:26:06.259Z,99112.84
2018-04-11T22:28:35.312Z,99103.50
2018-04-11T22:31:04.627Z,99101.55
2018-04-11T22:33:33.903Z,99093.80
2018-04-11T22:36:05.455Z,99084.09
2018-04-11T22:38:34.619Z,99082.41
2018-04-11T22:41:05.062Z,99082.20
2018-04-11T22:43:34.340Z,99077.16
2018-04-11T22:46:04.389Z,99075.77
2018-04-11T22:48:33.693Z,99080.17
2018-04-11T22:51:02.885Z,99074.83
2018-04-11T22:53:32.412Z,99066.73
2018-04-11T22:56:02.744Z,99072.55
2018-04-11T22:58:31.744Z,99068.70
2018-04-11T23:01:01.970Z,99066.24
2018-04-11T23:03:31.308Z,99060.48
2018-04-11T23:06:00.261Z,99057.73
2018-04-11T23:08:29.648Z,99055.53
2018-04-11T23:10:59.062Z,99049.29
2018-04-11T23:13:28.122Z,99044.63
2018-04-11T23:15:58.022Z,99045.88
2018-04-11T23:18:28.391Z,99034.44
2018-04-11T23:20:58.235Z,99039.23
2018-04-11T23:23:27.246Z,99033.35
2018-04-11T23:25:56.238Z,99028.83
2018-04-11T23:28:25.131Z,99026.25
2018-04-11T23:30:54.536Z,99017.00
2018-04-11T23:33:23.947Z,99014.46
2018-04-11T23:35:53.654Z,99011.35
2018-04-11T23:38:22.655Z,98998.48
2018-04-11T23:40:55.514Z,99004.91
2018-04-11T23:43:24.390Z,98999.47
2018-04-11T23:45:53.358Z,98994.20
2018-04-11T23:48:22.595Z,98990.12
2018-04-11T23:50:51.627Z,98989.52
2018-04-11T23:53:20.651Z,98982.27
2018-04-11T23:55:50.678Z,98979.72
2018-04-11T23:58:19.935Z,98974.86
