createdAt,value
2018-07-28T00:00:36.064Z,101198.00
2018-07-28T00:03:04.479Z,101200.28
2018-07-28T00:05:32.859Z,101195.95
2018-07-28T00:08:01.291Z,101196.91
2018-07-28T00:10:29.678Z,101185.09
2018-07-28T00:12:58.118Z,101187.01
2018-07-28T00:15:26.502Z,101191.50
2018-07-28T00:17:54.902Z,101188.09
2018-07-28T00:20:23.279Z,101184.65
2018-07-28T00:22:51.698Z,101186.06
2018-07-28T00:25:20.114Z,101175.61
2018-07-28T00:27:48.514Z,101181.39
2018-07-28T00:30:16.885Z,101180.16
2018-07-28T00:32:45.290Z,101174.51
2018-07-28T00:35:13.723Z,101160.37
2018-07-28T00:37:42.126Z,101169.80
2018-07-28T00:40:10.506Z,101166.33
2018-07-28T00:42:39.142Z,101160.67
2018-07-28T00:45:08.007Z,101167.34
2018-07-28T00:47:36.414Z,101165.19
2018-07-28T00:50:06.130Z,101163.99
2018-07-28T00:52:34.534Z,101172.02
2018-07-28T00:55:02.906Z,101166.39
2018-07-28T00:57:31.306Z,101168.66
2018-07-28T00:59:59.700Z,101161.28
2018-07-28T01:02:28.098Z,101162.69
2018-07-28T01:04:56.485Z,101158.81
2018-07-28T01:07:24.890Z,101152.78
2018-07-28T01:09:53.306Z,101152.44
2018-07-28T01:12:21.713Z,101154.70
2018-07-28T01:14:50.095Z,101153.41
2018-07-28T01:17:18.489Z,101150.00
2018-07-28T01:19:46.861Z,101149.16
2018-07-28T01:22:15.286Z,101144.83
2018-07-28T01:24:43.662Z,101153.23
2018-07-28T01:27:12.065Z,101156.83
2018-07-28T01:29:40.438Z,101146.35
2018-07-28T01:32:08.842Z,101142.94
2018-07-28T01:34:37.218Z,101130.21
2018-07-28T01:37:05.711Z,101134.26
2018-07-28T01:39:34.093Z,101135.63
2018-07-28T01:42:02.499Z,101128.66
2018-07-28T01:44:30.886Z,101126.50
2018-07-28T01:46:59.298Z,101125.27
2018-07-28T01:49:27.693Z,101125.27
2018-07-28T01:51:56.069Z,101123.55
2018-07-28T01:54:24.471Z,101127.53
2018-07-28T01:56:52.929Z,101124.52
2018-07-28T01:59:21.331Z,101118.00
2018-07-28T02:01:49.718Z,101121.58
2018-07-28T02:04:18.122Z,101112.83
2018-07-28T02:06:46.506Z,101111.13
2018-07-28T02:09:14.906Z,101115.58
2018-07-28T02:11:43.338Z,101111.22
2018-07-28T02:14:11.746Z,101109.03
2018-07-28T02:16:40.117Z,101110.35
2018-07-28T02:19:08.527Z,101106.02
2018-07-28T02:21:36.926Z,101101.16
2018-07-28T02:24:05.325Z,101106.91
2018-07-28T02:26:33.739Z,101096.83
2018-07-28T02:29:02.151Z,101098.20
2018-07-28T02:31:30.530Z,101085.45
2018-07-28T02:33:58.943Z,101088.56
2018-07-28T02:36:27.325Z,101082.84
2018-07-28T02:38:55.726Z,101078.09
2018-07-28T02:41:24.102Z,101077.65
2018-07-28T02:43:52.530Z,101075.95
2018-07-28T02:46:20.905Z,101080.39
2018-07-28T02:48:49.309Z,101081.34
2018-07-28T02:51:17.686Z,101083.59
2018-07-28T02:53:46.139Z,101072.66
2018-07-28T02:56:15.581Z,101077.11
2018-07-28T02:58:44.087Z,101071.02
2018-07-28T03:01:12.479Z,101074.14
2018-07-28T03:03:42.050Z,101064.94
2018-07-28T03:06:10.426Z,101071.59
2018-07-28T03:08:38.831Z,101062.38
2018-07-28T03:11:07.327Z,101072.09
2018-07-28T03:13:35.902Z,101072.17
2018-07-28T03:16:10.872Z,101070.87
2018-07-28T03:18:39.298Z,101071.39
2018-07-28T03:21:07.715Z,101071.41
2018-07-28T03:23:36.118Z,101070.95
2018-07-28T03:26:04.507Z,101069.64
2018-07-28T03:28:32.914Z,101069.25
2018-07-28T03:31:01.299Z,101070.63
2018-07-28T03:33:29.749Z,101066.67
2018-07-28T03:35:58.121Z,101065.78
2018-07-28T03:38:26.518Z,101061.42
2018-07-28T03:40:54.895Z,101054.91
2018-07-28T03:43:23.302Z,101057.48
2018-07-28T03:45:51.720Z,101053.13
2018-07-28T03:48:20.123Z,101059.27
2018-07-28T03:50:48.501Z,101055.31
2018-07-28T03:53:16.882Z,101059.67
2018-07-28T03:55:45.286Z,101060.11
2018-07-28T03:58:13.675Z,101059.63
2018-07-28T04:00:42.075Z,101055.19
2018-07-28T04:03:10.454Z,101054.75
2018-07-28T04:05:38.891Z,101055.19
2018-07-28T04:08:07.277Z,101049.91
2018-07-28T04:10:35.678Z,101043.23
2018-07-28T04:13:04.115Z,101043.05
2018-07-28T04:15:32.505Z,101045.88
2018-07-28T04:18:00.884Z,101043.83
2018-07-28T04:20:29.298Z,101038.16
2018-07-28T04:22:57.706Z,101044.36
2018-07-28T04:25:26.118Z,101048.28
2018-07-28T04:27:54.499Z,101044.30
2018-07-28T04:30:22.930Z,101043.30
2018-07-28T04:32:51.311Z,101041.04
2018-07-28T04:35:19.722Z,101041.17
2018-07-28T04:37:48.103Z,101049.11
2018-07-28T04:40:16.535Z,101044.71
2018-07-28T04:42:44.914Z,101044.22
2018-07-28T04:45:13.333Z,101046.09
2018-07-28T04:47:41.710Z,101037.86
2018-07-28T04:50:10.111Z,101049.09
2018-07-28T04:52:38.594Z,101043.20
2018-07-28T04:55:07.322Z,101044.31
2018-07-28T04:57:35.693Z,101042.42
2018-07-28T05:00:05.148Z,101039.74
2018-07-28T05:02:33.529Z,101046.36
2018-07-28T05:05:01.931Z,101048.50
2018-07-28T05:07:30.390Z,101046.25
2018-07-28T05:09:58.741Z,101044.89
2018-07-28T05:12:27.122Z,101033.77
2018-07-28T05:14:55.531Z,101031.55
2018-07-28T05:17:23.916Z,101025.22
2018-07-28T05:19:52.319Z,101022.54
2018-07-28T05:22:22.375Z,101019.86
2018-07-28T05:24:50.787Z,101018.89
2018-07-28T05:27:19.168Z,101017.92
2018-07-28T05:29:47.572Z,101011.23
2018-07-28T05:32:15.956Z,101009.41
2018-07-28T05:34:44.359Z,101011.59
2018-07-28T05:37:13.315Z,101008.09
2018-07-28T05:39:41.726Z,101004.50
2018-07-28T05:42:10.102Z,100996.17
2018-07-28T05:44:38.548Z,101001.86
2018-07-28T05:47:06.930Z,101003.11
2018-07-28T05:49:35.348Z,100996.37
2018-07-28T05:52:03.750Z,100991.91
2018-07-28T05:54:32.132Z,100985.52
2018-07-28T05:57:00.551Z,100986.97
2018-07-28T05:59:28.933Z,100982.69
2018-07-28T06:01:57.329Z,100980.59
2018-07-28T06:04:25.707Z,100981.17
2018-07-28T06:06:54.107Z,100982.59
2018-07-28T06:09:22.484Z,100981.75
2018-07-28T06:11:50.891Z,100981.77
2018-07-28T06:14:19.266Z,100977.77
2018-07-28T06:16:47.670Z,100974.66
2018-07-28T06:19:16.143Z,100975.97
2018-07-28T06:21:44.561Z,100972.92
2018-07-28T06:24:13.069Z,100970.73
2018-07-28T06:26:41.654Z,100969.30
2018-07-28T06:29:10.037Z,100960.75
2018-07-28T06:31:38.505Z,100965.37
2018-07-28T06:34:06.855Z,100958.53
2018-07-28T06:36:35.304Z,100963.98
2018-07-28T06:39:04.151Z,100967.67
2018-07-28T06:41:32.550Z,100968.31
2018-07-28T06:44:00.939Z,100967.23
2018-07-28T06:46:29.337Z,100967.03
2018-07-28T06:48:57.723Z,100971.26
2018-07-28T06:51:26.130Z,100970.53
2018-07-28T06:53:54.525Z,100962.36
2018-07-28T06:56:22.938Z,100960.09
2018-07-28T06:58:51.578Z,100959.47
2018-07-28T07:01:19.982Z,100958.86
2018-07-28T07:03:48.638Z,100959.20
2018-07-28T07:06:17.049Z,100948.71
2018-07-28T07:08:45.421Z,100951.92
2018-07-28T07:11:13.826Z,100952.77
2018-07-28T07:13:42.259Z,100955.41
2018-07-28T07:16:10.666Z,100947.25
2018-07-28T07:18:39.042Z,100945.28
2018-07-28T07:21:07.470Z,100944.59
2018-07-28T07:23:35.842Z,100943.63
2018-07-28T07:26:04.376Z,100944.44
2018-07-28T07:28:32.770Z,100941.18
2018-07-28T07:31:01.223Z,100941.06
2018-07-28T07:33:29.606Z,100934.74
2018-07-28T07:35:58.006Z,100942.14
2018-07-28T07:38:26.407Z,100937.63
2018-07-28T07:40:54.810Z,100933.14
2018-07-28T07:43:23.305Z,100935.74
2018-07-28T07:45:51.733Z,100935.22
2018-07-28T07:48:20.115Z,100927.14
2018-07-28T07:50:48.530Z,100924.42
2018-07-28T07:53:16.910Z,100926.45
2018-07-28T07:55:45.285Z,100919.80
2018-07-28T07:58:13.675Z,100926.41
2018-07-28T08:00:42.038Z,100924.53
2018-07-28T08:03:10.450Z,100921.77
2018-07-28T08:05:38.817Z,100920.25
2018-07-28T08:08:07.215Z,100916.17
2018-07-28T08:10:35.601Z,100903.66
2018-07-28T08:13:03.999Z,100908.25
2018-07-28T08:15:32.375Z,100907.40
2018-07-28T08:18:00.774Z,100907.52
2018-07-28T08:20:29.195Z,100905.61
2018-07-28T08:22:57.633Z,100899.09
2018-07-28T08:25:26.011Z,100899.56
2018-07-28T08:27:54.484Z,100897.82
2018-07-28T08:30:22.865Z,100901.45
2018-07-28T08:32:51.266Z,100899.14
2018-07-28T08:35:19.644Z,100902.86
2018-07-28T08:37:48.066Z,100896.73
2018-07-28T08:40:16.443Z,100895.98
2018-07-28T08:42:44.849Z,100889.06
2018-07-28T08:45:13.217Z,100896.66
2018-07-28T08:47:41.610Z,100891.20
2018-07-28T08:50:09.986Z,100889.20
2018-07-28T08:52:38.373Z,100881.81
2018-07-28T08:55:06.749Z,100882.09
2018-07-28T08:57:35.151Z,100884.95
2018-07-28T09:00:03.602Z,100881.23
2018-07-28T09:02:32.050Z,100889.03
2018-07-28T09:05:00.429Z,100883.72
2018-07-28T09:07:28.834Z,100890.23
2018-07-28T09:09:57.215Z,100887.42
2018-07-28T09:12:25.629Z,100889.62
2018-07-28T09:14:54.005Z,100880.34
2018-07-28T09:17:22.415Z,100886.42
2018-07-28T09:19:50.794Z,100877.70
2018-07-28T09:22:19.221Z,100875.33
2018-07-28T09:24:47.623Z,100873.73
2018-07-28T09:27:16.031Z,100878.91
2018-07-28T09:29:44.423Z,100870.94
2018-07-28T09:32:12.830Z,100872.35
2018-07-28T09:34:41.223Z,100864.50
2018-07-28T09:37:09.634Z,100867.92
2018-07-28T09:39:38.031Z,100859.47
2018-07-28T09:42:06.499Z,100862.56
2018-07-28T09:44:34.870Z,100850.55
2018-07-28T09:47:03.401Z,100855.10
2018-07-28T09:49:31.678Z,100841.52
2018-07-28T09:52:00.047Z,100839.59
2018-07-28T09:54:29.181Z,100841.09
2018-07-28T09:56:57.584Z,100837.30
2018-07-28T09:59:26.040Z,100842.29
2018-07-28T10:01:54.413Z,100837.76
2018-07-28T10:04:22.841Z,100842.53
2018-07-28T10:06:51.209Z,100839.94
2018-07-28T10:09:19.618Z,100838.23
2018-07-28T10:11:47.997Z,100839.58
2018-07-28T10:14:16.402Z,100833.96
2018-07-28T10:16:44.769Z,100830.05
2018-07-28T10:19:13.224Z,100819.45
2018-07-28T10:21:41.724Z,100814.67
2018-07-28T10:24:10.277Z,100820.09
2018-07-28T10:26:38.693Z,100818.16
2018-07-28T10:29:07.094Z,100818.41
2018-07-28T10:31:35.475Z,100824.02
2018-07-28T10:34:03.876Z,100821.34
2018-07-28T10:36:32.407Z,100819.81
2018-07-28T10:39:00.866Z,100822.14
2018-07-28T10:41:29.237Z,100819.69
2018-07-28T10:43:57.731Z,100814.20
2018-07-28T10:46:26.099Z,100812.85
2018-07-28T10:48:54.511Z,100814.69
2018-07-28T10:51:22.896Z,100811.98
2018-07-28T10:53:51.285Z,100814.19
2018-07-28T10:56:19.695Z,100810.41
2018-07-28T10:58:48.093Z,100809.31
2018-07-28T11:01:16.483Z,100801.11
2018-07-28T11:03:44.877Z,100795.75
2018-07-28T11:06:13.268Z,100798.41
2018-07-28T11:08:41.663Z,100790.59
2018-07-28T11:11:10.115Z,100786.56
2018-07-28T11:13:38.508Z,100787.66
2018-07-28T11:16:06.891Z,100790.67
2018-07-28T11:18:35.315Z,100785.19
2018-07-28T11:21:03.742Z,100781.65
2018-07-28T11:23:43.537Z,100774.60
2018-07-28T11:26:12.010Z,100774.10
2018-07-28T11:28:40.371Z,100776.17
2018-07-28T11:31:19.309Z,100773.97
2018-07-28T11:33:59.075Z,100775.57
2018-07-28T11:36:38.852Z,100771.90
2018-07-28T11:39:18.646Z,100773.99
2018-07-28T11:41:58.247Z,100768.36
2018-07-28T11:45:30.983Z,100762.98
2018-07-28T11:47:59.356Z,100759.57
2018-07-28T11:50:27.798Z,100763.58
2018-07-28T11:52:56.167Z,100756.98
2018-07-28T11:55:24.563Z,100750.64
2018-07-28T11:57:52.931Z,100752.46
2018-07-28T12:00:21.323Z,100752.56
2018-07-28T12:02:49.693Z,100749.50
2018-07-28T12:05:18.091Z,100754.11
2018-07-28T12:07:46.463Z,100751.75
2018-07-28T12:10:14.932Z,100752.08
2018-07-28T12:12:43.328Z,100739.08
2018-07-28T12:15:11.738Z,100743.58
2018-07-28T12:17:40.127Z,100744.01
2018-07-28T12:20:08.525Z,100742.38
2018-07-28T12:22:36.913Z,100738.15
2018-07-28T12:25:05.493Z,100737.53
2018-07-28T12:27:33.878Z,100733.95
2018-07-28T12:30:02.274Z,100738.83
2018-07-28T12:32:30.647Z,100741.24
2018-07-28T12:34:59.128Z,100744.72
2018-07-28T12:37:27.439Z,100737.45
2018-07-28T12:39:55.829Z,100732.61
2018-07-28T12:42:24.280Z,100724.30
2018-07-28T12:44:52.782Z,100720.92
2018-07-28T12:47:21.228Z,100717.50
2018-07-28T12:49:49.626Z,100716.89
2018-07-28T12:52:17.998Z,100717.05
2018-07-28T12:54:46.405Z,100709.09
2018-07-28T12:57:14.857Z,100715.47
2018-07-28T12:59:43.465Z,100711.04
2018-07-28T13:02:11.837Z,100703.65
2018-07-28T13:04:40.255Z,100702.22
2018-07-28T13:07:08.671Z,100703.51
2018-07-28T13:09:37.048Z,100705.58
2018-07-28T13:12:05.463Z,100707.82
2018-07-28T13:14:33.854Z,100706.41
2018-07-28T13:17:02.267Z,100706.22
2018-07-28T13:19:30.653Z,100699.65
2018-07-28T13:21:59.067Z,100697.84
2018-07-28T13:24:27.433Z,100692.31
2018-07-28T13:26:55.941Z,100698.09
2018-07-28T13:29:24.402Z,100683.78
2018-07-28T13:31:52.824Z,100683.66
2018-07-28T13:34:21.195Z,100687.31
2018-07-28T13:36:49.585Z,100680.86
2018-07-28T13:39:17.962Z,100675.23
2018-07-28T13:41:46.385Z,100670.70
2018-07-28T13:44:14.753Z,100669.86
2018-07-28T13:46:43.147Z,100659.81
2018-07-28T13:49:11.523Z,100662.36
2018-07-28T13:51:39.951Z,100655.13
2018-07-28T13:54:08.329Z,100655.96
2018-07-28T13:56:36.738Z,100652.98
2018-07-28T13:59:05.498Z,100653.05
2018-07-28T14:01:33.882Z,100651.88
2018-07-28T14:04:02.253Z,100645.54
2018-07-28T14:06:30.637Z,100645.34
2018-07-28T14:08:59.395Z,100640.22
2018-07-28T14:11:27.789Z,100640.25
2018-07-28T14:13:56.154Z,100637.59
2018-07-28T14:16:24.574Z,100639.47
2018-07-28T14:18:52.999Z,100639.41
2018-07-28T14:21:21.411Z,100635.45
2018-07-28T14:23:49.785Z,100633.63
2018-07-28T14:26:18.177Z,100625.61
2018-07-28T14:28:46.537Z,100623.07
2018-07-28T14:31:14.925Z,100619.87
2018-07-28T14:33:43.295Z,100622.57
2018-07-28T14:36:11.693Z,100617.30
2018-07-28T14:38:40.066Z,100626.23
2018-07-28T14:41:08.562Z,100625.39
2018-07-28T14:43:36.929Z,100623.48
2018-07-28T14:46:05.344Z,100628.22
2018-07-28T14:48:33.718Z,100629.94
2018-07-28T14:51:02.109Z,100632.09
2018-07-28T14:53:30.527Z,100627.73
2018-07-28T14:55:58.922Z,100629.70
2018-07-28T14:58:27.299Z,100639.41
2018-07-28T15:00:55.689Z,100634.92
2018-07-28T15:03:24.061Z,100640.70
2018-07-28T15:05:52.462Z,100631.52
2018-07-28T15:08:20.898Z,100634.94
2018-07-28T15:10:49.321Z,100631.00
2018-07-28T15:13:17.785Z,100638.06
2018-07-28T15:15:46.159Z,100632.23
2018-07-28T15:18:14.557Z,100624.88
2018-07-28T15:20:42.929Z,100633.97
2018-07-28T15:23:11.337Z,100631.61
2018-07-28T15:25:39.701Z,100626.22
2018-07-28T15:28:08.095Z,100637.88
2018-07-28T15:30:36.465Z,100633.97
2018-07-28T15:33:04.876Z,100638.28
2018-07-28T15:35:33.242Z,100638.13
2018-07-28T15:38:01.633Z,100635.48
2018-07-28T15:40:30.000Z,100631.57
2018-07-28T15:42:58.431Z,100630.00
2018-07-28T15:45:26.805Z,100630.89
2018-07-28T15:47:55.233Z,100627.86
2018-07-28T15:50:23.591Z,100635.09
2018-07-28T15:52:51.991Z,100632.64
2018-07-28T15:55:20.353Z,100634.77
2018-07-28T15:57:48.743Z,100637.35
2018-07-28T16:00:18.585Z,100640.94
2018-07-28T16:02:47.761Z,100630.34
2018-07-28T16:05:16.294Z,100634.53
2018-07-28T16:07:44.687Z,100632.58
2018-07-28T16:10:13.053Z,100632.34
2018-07-28T16:12:41.450Z,100635.78
2018-07-28T16:15:09.877Z,100635.55
2018-07-28T16:17:38.267Z,100625.55
2018-07-28T16:20:06.725Z,100631.05
2018-07-28T16:22:35.166Z,100630.33
2018-07-28T16:25:03.653Z,100631.78
2018-07-28T16:27:32.085Z,100630.78
2018-07-28T16:30:00.473Z,100628.94
2018-07-28T16:32:28.865Z,100623.78
2018-07-28T16:34:57.246Z,100632.00
2018-07-28T16:37:25.645Z,100632.06
2018-07-28T16:39:54.054Z,100637.45
2018-07-28T16:42:22.441Z,100641.09
2018-07-28T16:44:50.872Z,100637.74
2018-07-28T16:47:19.256Z,100635.27
2018-07-28T16:49:47.613Z,100632.57
2018-07-28T16:52:16.046Z,100623.06
2018-07-28T16:54:44.406Z,100621.70
2018-07-28T16:57:12.793Z,100628.16
2018-07-28T16:59:41.167Z,100630.42
2018-07-28T17:02:09.724Z,100639.75
2018-07-28T17:04:38.110Z,100642.63
2018-07-28T17:07:06.576Z,100649.34
2018-07-28T17:09:34.936Z,100651.53
2018-07-28T17:12:03.333Z,100651.22
2018-07-28T17:14:31.725Z,100650.95
2018-07-28T17:17:00.085Z,100645.81
2018-07-28T17:19:28.509Z,100655.73
2018-07-28T17:21:56.906Z,100655.85
2018-07-28T17:24:25.307Z,100653.63
2018-07-28T17:26:53.699Z,100656.16
2018-07-28T17:29:22.090Z,100649.25
2018-07-28T17:31:50.469Z,100659.94
2018-07-28T17:34:18.869Z,100658.88
2018-07-28T17:36:47.252Z,100666.06
2018-07-28T17:39:15.663Z,100657.16
2018-07-28T17:41:44.062Z,100659.12
2018-07-28T17:44:12.474Z,100660.55
2018-07-28T17:46:40.907Z,100665.53
2018-07-28T17:49:09.294Z,100689.45
2018-07-28T17:51:37.676Z,100699.18
2018-07-28T17:54:06.074Z,100712.64
2018-07-28T17:56:34.653Z,100718.58
2018-07-28T17:59:03.049Z,100737.33
2018-07-28T18:01:31.475Z,100744.09
2018-07-28T18:03:59.887Z,100739.56
2018-07-28T18:06:28.254Z,100749.89
2018-07-28T18:08:56.650Z,100757.49
2018-07-28T18:11:25.021Z,100767.97
2018-07-28T18:13:53.413Z,100761.50
2018-07-28T18:16:22.003Z,100761.15
2018-07-28T18:18:50.410Z,100769.05
2018-07-28T18:21:18.811Z,100769.42
2018-07-28T18:23:47.249Z,100767.03
2018-07-28T18:26:15.610Z,100772.89
2018-07-28T18:28:44.001Z,100777.22
2018-07-28T18:31:12.387Z,100793.09
2018-07-28T18:33:40.790Z,100797.25
2018-07-28T18:36:09.164Z,100804.91
2018-07-28T18:38:37.561Z,100812.16
2018-07-28T18:41:05.943Z,100813.78
2018-07-28T18:43:34.333Z,100804.28
2018-07-28T18:46:02.706Z,100806.39
2018-07-28T18:48:31.106Z,100813.86
2018-07-28T18:50:59.483Z,100807.59
2018-07-28T18:53:27.911Z,100818.15
2018-07-28T18:55:56.292Z,100816.06
2018-07-28T18:58:24.700Z,100809.56
2018-07-28T19:00:53.094Z,100807.84
2018-07-28T19:03:21.599Z,100806.13
2018-07-28T19:05:50.093Z,100807.47
2018-07-28T19:08:18.475Z,100816.59
2018-07-28T19:10:46.909Z,100827.95
2018-07-28T19:13:20.568Z,100837.06
2018-07-28T19:15:48.966Z,100838.34
2018-07-28T19:18:22.697Z,100849.52
2018-07-28T19:20:51.247Z,100847.02
2018-07-28T19:23:24.835Z,100844.95
2018-07-28T19:25:53.266Z,100855.21
2018-07-28T19:28:27.103Z,100846.82
2018-07-28T19:30:55.593Z,100869.52
2018-07-28T19:33:23.980Z,100890.00
2018-07-28T19:35:57.800Z,100916.27
2018-07-28T19:38:26.209Z,100951.44
2018-07-28T19:40:54.610Z,100968.48
2018-07-28T19:43:23.075Z,100962.58
2018-07-28T19:45:51.495Z,100953.42
2018-07-28T19:48:19.861Z,100960.22
2018-07-28T19:50:48.250Z,100961.98
2018-07-28T19:53:16.622Z,100953.16
2018-07-28T19:55:45.039Z,100951.44
2018-07-28T19:58:13.419Z,100962.75
2018-07-28T20:00:41.905Z,100970.62
2018-07-28T20:03:10.282Z,100961.10
2018-07-28T20:05:38.678Z,100957.33
2018-07-28T20:08:07.295Z,100950.89
2018-07-28T20:10:35.695Z,100945.64
2018-07-28T20:13:04.066Z,100946.07
2018-07-28T20:15:32.539Z,100948.25
2018-07-28T20:18:00.917Z,100953.02
2018-07-28T20:20:29.336Z,100950.27
2018-07-28T20:22:57.738Z,100955.04
2018-07-28T20:25:26.142Z,100955.73
2018-07-28T20:27:54.527Z,100956.00
2018-07-28T20:30:22.921Z,100952.72
2018-07-28T20:32:51.293Z,100960.81
2018-07-28T20:35:19.698Z,100955.77
2018-07-28T20:37:48.081Z,100959.94
2018-07-28T20:40:16.534Z,100957.46
2018-07-28T20:42:44.911Z,100961.17
2018-07-28T20:45:13.323Z,100965.80
2018-07-28T20:47:41.697Z,100963.70
2018-07-28T20:50:10.104Z,100966.02
2018-07-28T20:52:38.531Z,100975.46
2018-07-28T20:55:06.934Z,100985.33
2018-07-28T20:57:35.514Z,100997.04
2018-07-28T21:00:04.103Z,101004.69
2018-07-28T21:02:32.487Z,101009.30
2018-07-28T21:05:00.902Z,101016.55
2018-07-28T21:07:29.273Z,101020.64
2018-07-28T21:09:57.656Z,101013.20
2018-07-28T21:12:26.063Z,101021.70
2018-07-28T21:14:54.587Z,101022.25
2018-07-28T21:17:23.011Z,101025.88
2018-07-28T21:19:51.394Z,101022.41
2018-07-28T21:22:20.042Z,101025.56
2018-07-28T21:24:48.419Z,101016.41
2018-07-28T21:27:16.822Z,101012.91
2018-07-28T21:29:45.227Z,101015.09
2018-07-28T21:32:13.631Z,101018.20
2018-07-28T21:34:42.012Z,101016.03
2018-07-28T21:37:10.414Z,101023.20
2018-07-28T21:39:38.791Z,101023.89
2018-07-28T21:42:07.191Z,101026.23
2018-07-28T21:44:35.575Z,101033.83
2018-07-28T21:47:03.997Z,101044.03
2018-07-28T21:49:32.373Z,101053.73
2018-07-28T21:52:00.765Z,101055.59
2018-07-28T21:54:29.146Z,101060.11
2018-07-28T21:56:57.558Z,101065.55
2018-07-28T21:59:25.956Z,101068.31
2018-07-28T22:01:54.364Z,101069.73
2018-07-28T22:04:25.638Z,101076.36
2018-07-28T22:06:54.033Z,101083.48
2018-07-28T22:09:22.415Z,101094.58
2018-07-28T22:11:50.825Z,101102.16
2018-07-28T22:14:19.216Z,101101.80
2018-07-28T22:16:47.627Z,101096.61
2018-07-28T22:19:16.015Z,101102.38
2018-07-28T22:21:44.445Z,101099.77
2018-07-28T22:24:12.848Z,101093.61
2018-07-28T22:26:41.243Z,101087.95
2018-07-28T22:29:09.614Z,101080.52
2018-07-28T22:31:38.023Z,101068.71
2018-07-28T22:34:06.833Z,101085.59
2018-07-28T22:36:35.231Z,101100.25
2018-07-28T22:39:03.671Z,101104.72
2018-07-28T22:41:32.075Z,101097.70
2018-07-28T22:44:00.458Z,101100.81
2018-07-28T22:46:28.856Z,101103.03
2018-07-28T22:48:57.234Z,101094.73
2018-07-28T22:51:25.632Z,101091.30
2018-07-28T22:53:54.001Z,101093.12
2018-07-28T22:56:22.397Z,101095.41
2018-07-28T22:58:50.771Z,101099.84
2018-07-28T23:01:19.221Z,101095.08
2018-07-28T23:03:47.607Z,101085.06
2018-07-28T23:06:15.990Z,101082.91
2018-07-28T23:08:44.493Z,101072.11
2018-07-28T23:11:12.873Z,101078.49
2018-07-28T23:13:41.283Z,101076.94
2018-07-28T23:16:09.680Z,101080.64
2018-07-28T23:18:38.078Z,101089.59
2018-07-28T23:21:06.637Z,101097.95
2018-07-28T23:23:35.035Z,101104.63
2018-07-28T23:26:03.415Z,101104.63
2018-07-28T23:28:31.818Z,101111.63
2018-07-28T23:31:00.211Z,101117.78
2018-07-28T23:33:28.619Z,101123.07
2018-07-28T23:35:56.993Z,101126.15
2018-07-28T23:38:25.396Z,101124.83
2018-07-28T23:40:53.786Z,101121.32
2018-07-28T23:43:22.204Z,101121.72
2018-07-28T23:45:50.580Z,101151.66
2018-07-28T23:48:19.068Z,101150.41
2018-07-28T23:50:47.457Z,101158.77
2018-07-28T23:53:15.858Z,101165.01
2018-07-28T23:55:44.241Z,101164.27
2018-07-28T23:58:12.638Z,101168.79
