createdAt,value
2023-05-03T00:02:08.594Z,13.23
2023-05-03T00:04:36.026Z,14.10
2023-05-03T00:07:02.640Z,13.55
2023-05-03T00:09:30.860Z,14.00
2023-05-03T00:11:57.449Z,14.35
2023-05-03T00:14:24.005Z,15.30
2023-05-03T00:16:50.709Z,16.05
2023-05-03T00:19:30.491Z,15.60
2023-05-03T00:21:58.275Z,14.38
2023-05-03T00:24:24.828Z,14.90
2023-05-03T00:26:51.433Z,15.65
2023-05-03T00:29:21.201Z,16.98
2023-05-03T00:31:47.918Z,16.67
2023-05-03T00:34:14.709Z,18.67
2023-05-03T00:36:42.112Z,16.73
2023-05-03T00:39:09.847Z,17.95
2023-05-03T00:41:36.595Z,18.50
2023-05-03T00:44:05.057Z,16.48
2023-05-03T00:46:31.873Z,15.98
2023-05-03T00:48:58.579Z,15.10
2023-05-03T00:51:28.075Z,16.27
2023-05-03T00:53:54.788Z,16.30
2023-05-03T00:56:22.943Z,15.73
2023-05-03T00:58:51.966Z,15.32
2023-05-03T01:01:19.103Z,15.45
2023-05-03T01:03:46.789Z,16.13
2023-05-03T01:06:33.115Z,16.20
2023-05-03T01:09:05.507Z,15.65
2023-05-03T01:11:45.986Z,16.42
2023-05-03T01:14:16.005Z,17.25
2023-05-03T01:17:02.277Z,16.40
2023-05-03T01:19:35.194Z,16.38
2023-05-03T01:22:20.994Z,16.90
2023-05-03T01:24:54.431Z,16.20
2023-05-03T01:27:21.326Z,16.20
2023-05-03T01:29:47.981Z,15.70
2023-05-03T01:32:23.467Z,16.25
2023-05-03T01:35:12.671Z,15.40
2023-05-03T01:37:40.008Z,15.73
2023-05-03T01:40:08.947Z,15.90
2023-05-03T01:42:38.685Z,16.95
2023-05-03T01:45:06.176Z,16.58
2023-05-03T01:47:32.852Z,16.83
2023-05-03T01:49:59.525Z,17.98
2023-05-03T01:52:27.054Z,18.05
2023-05-03T01:54:53.628Z,18.65
2023-05-03T01:57:20.307Z,19.60
2023-05-03T01:59:46.919Z,18.50
2023-05-03T02:02:13.503Z,18.90
2023-05-03T02:04:40.424Z,18.40
2023-05-03T02:07:07.856Z,17.77
2023-05-03T02:09:34.425Z,17.40
2023-05-03T02:12:01.060Z,16.45
2023-05-03T02:14:27.647Z,17.75
2023-05-03T02:16:55.775Z,16.45
2023-05-03T02:19:22.519Z,17.50
2023-05-03T02:21:49.263Z,16.77
2023-05-03T02:24:16.452Z,15.52
2023-05-03T02:26:43.086Z,15.50
2023-05-03T02:29:10.121Z,14.73
2023-05-03T02:31:36.751Z,15.20
2023-05-03T02:34:03.536Z,15.05
2023-05-03T02:36:30.173Z,15.05
2023-05-03T02:38:56.814Z,13.85
2023-05-03T02:41:23.396Z,13.98
2023-05-03T02:43:50.760Z,15.00
2023-05-03T02:46:17.556Z,14.15
2023-05-03T02:48:44.181Z,15.18
2023-05-03T02:51:10.787Z,14.20
2023-05-03T02:53:37.338Z,14.35
2023-05-03T02:56:04.042Z,14.50
2023-05-03T02:58:31.173Z,13.98
2023-05-03T03:00:58.031Z,14.23
2023-05-03T03:03:24.907Z,13.95
2023-05-03T03:05:53.202Z,15.77
2023-05-03T03:08:19.821Z,14.77
2023-05-03T03:10:48.928Z,15.80
2023-05-03T03:13:17.907Z,16.00
2023-05-03T03:15:44.569Z,16.02
2023-05-03T03:18:11.293Z,17.65
2023-05-03T03:20:38.004Z,15.63
2023-05-03T03:23:04.623Z,18.80
2023-05-03T03:25:31.716Z,14.65
2023-05-03T03:27:58.337Z,14.50
2023-05-03T03:30:24.906Z,12.63
2023-05-03T03:32:52.900Z,12.57
2023-05-03T03:35:20.044Z,11.45
2023-05-03T03:37:46.667Z,8.23
2023-05-03T03:40:13.522Z,8.07
2023-05-03T03:42:47.052Z,6.10
2023-05-03T03:45:13.711Z,5.57
2023-05-03T03:47:41.910Z,5.60
2023-05-03T03:50:11.480Z,5.60
2023-05-03T03:52:38.180Z,5.15
2023-05-03T03:55:05.308Z,5.03
2023-05-03T03:57:34.382Z,4.97
2023-05-03T04:00:01.389Z,4.75
2023-05-03T04:02:28.495Z,4.78
2023-05-03T04:04:55.263Z,5.07
2023-05-03T04:07:22.902Z,5.53
2023-05-03T04:09:51.580Z,5.88
2023-05-03T04:12:18.272Z,5.70
2023-05-03T04:14:44.919Z,5.88
2023-05-03T04:17:11.727Z,5.80
2023-05-03T04:19:40.053Z,5.88
2023-05-03T04:22:07.228Z,4.60
2023-05-03T04:24:33.925Z,5.15
2023-05-03T04:27:05.125Z,5.20
2023-05-03T04:29:34.681Z,4.80
2023-05-03T04:32:02.568Z,5.25
2023-05-03T04:34:31.259Z,5.00
2023-05-03T04:36:58.118Z,4.18
2023-05-03T04:39:25.151Z,4.07
2023-05-03T04:41:52.684Z,4.10
2023-05-03T04:44:19.545Z,4.22
2023-05-03T04:46:47.198Z,3.75
2023-05-03T04:49:14.728Z,3.33
2023-05-03T04:51:41.305Z,3.60
2023-05-03T04:54:07.875Z,3.78
2023-05-03T04:56:36.397Z,3.22
2023-05-03T04:59:04.460Z,3.40
2023-05-03T05:01:31.117Z,3.20
2023-05-03T05:03:59.468Z,2.97
2023-05-03T05:06:31.670Z,3.00
2023-05-03T05:08:58.318Z,3.17
2023-05-03T05:11:25.212Z,3.00
2023-05-03T05:13:51.789Z,2.92
2023-05-03T05:16:19.558Z,2.80
2023-05-03T05:18:46.253Z,2.35
2023-05-03T05:21:15.514Z,2.35
2023-05-03T05:23:42.102Z,2.10
2023-05-03T05:26:08.943Z,2.58
2023-05-03T05:28:35.531Z,2.00
2023-05-03T05:31:02.150Z,2.05
2023-05-03T05:33:29.836Z,2.60
2023-05-03T05:35:56.543Z,1.90
2023-05-03T05:38:23.201Z,2.00
2023-05-03T05:40:50.503Z,1.73
2023-05-03T05:43:17.221Z,2.20
2023-05-03T05:45:43.864Z,1.90
2023-05-03T05:48:11.003Z,2.20
2023-05-03T05:50:37.825Z,1.90
2023-05-03T05:53:04.448Z,1.45
2023-05-03T05:55:31.237Z,1.55
2023-05-03T05:57:57.832Z,1.30
2023-05-03T06:00:24.613Z,1.40
2023-05-03T06:02:51.756Z,1.08
2023-05-03T06:05:18.796Z,1.20
2023-05-03T06:07:45.746Z,1.50
2023-05-03T06:10:12.429Z,1.70
2023-05-03T06:12:39.093Z,1.27
2023-05-03T06:15:06.416Z,1.50
2023-05-03T06:17:33.167Z,1.15
2023-05-03T06:19:59.784Z,1.20
2023-05-03T06:22:26.800Z,1.25
2023-05-03T06:24:53.558Z,1.50
2023-05-03T06:27:20.163Z,1.08
2023-05-03T06:29:48.091Z,1.30
2023-05-03T06:32:16.545Z,1.30
2023-05-03T06:34:43.157Z,1.17
2023-05-03T06:37:09.809Z,1.40
2023-05-03T06:39:36.436Z,1.20
2023-05-03T06:42:03.569Z,1.40
2023-05-03T06:44:30.134Z,1.27
2023-05-03T06:46:58.689Z,1.30
2023-05-03T06:49:25.627Z,1.30
2023-05-03T06:51:52.250Z,1.20
2023-05-03T06:54:20.281Z,1.67
2023-05-03T06:56:47.012Z,1.30
2023-05-03T06:59:13.611Z,1.40
2023-05-03T07:01:41.074Z,1.70
2023-05-03T07:04:08.077Z,3.47
2023-05-03T07:06:48.234Z,1.70
2023-05-03T07:09:35.428Z,1.83
2023-05-03T07:12:09.431Z,1.70
2023-05-03T07:14:36.192Z,1.60
2023-05-03T07:17:02.866Z,1.90
2023-05-03T07:19:30.230Z,1.70
2023-05-03T07:21:56.921Z,1.80
2023-05-03T07:24:25.816Z,1.45
2023-05-03T07:26:53.497Z,1.70
2023-05-03T07:29:20.941Z,1.63
2023-05-03T07:31:47.907Z,1.58
2023-05-03T07:34:14.942Z,1.50
2023-05-03T07:36:42.417Z,1.73
2023-05-03T07:39:09.010Z,2.10
2023-05-03T07:42:32.073Z,1.70
2023-05-03T07:45:02.396Z,1.65
2023-05-03T07:47:29.192Z,1.80
2023-05-03T07:49:58.725Z,1.60
2023-05-03T07:52:25.407Z,1.73
2023-05-03T07:54:55.339Z,1.80
2023-05-03T07:57:24.638Z,1.75
2023-05-03T07:59:51.370Z,1.77
2023-05-03T08:02:18.181Z,1.52
2023-05-03T08:04:45.984Z,1.50
2023-05-03T08:07:12.910Z,1.70
2023-05-03T08:09:39.666Z,1.70
2023-05-03T08:12:07.743Z,1.60
2023-05-03T08:14:34.374Z,1.60
2023-05-03T08:17:01.119Z,1.80
2023-05-03T08:19:28.478Z,1.90
2023-05-03T08:21:55.926Z,1.75
2023-05-03T11:24:47.169Z,1.30
2023-05-03T11:27:15.766Z,1.30
2023-05-03T11:29:49.519Z,1.42
2023-05-03T11:32:16.465Z,1.30
2023-05-03T11:34:43.131Z,1.40
2023-05-03T11:37:17.419Z,1.55
2023-05-03T11:39:43.973Z,1.65
2023-05-03T11:42:10.570Z,1.50
2023-05-03T11:44:38.764Z,1.40
2023-05-03T11:47:06.113Z,1.45
2023-05-03T11:49:32.808Z,1.90
2023-05-03T11:51:59.599Z,1.95
2023-05-03T11:54:27.679Z,1.48
2023-05-03T11:56:59.237Z,1.40
2023-05-03T11:59:39.326Z,1.60
2023-05-03T12:02:12.660Z,1.50
2023-05-03T12:04:45.119Z,2.13
2023-05-03T12:07:15.006Z,1.85
2023-05-03T12:09:53.161Z,1.90
2023-05-03T12:12:30.983Z,2.55
2023-05-03T12:15:03.830Z,1.48
2023-05-03T12:17:44.303Z,1.60
2023-05-03T12:22:57.888Z,2.50
2023-05-03T12:25:32.563Z,2.00
2023-05-03T12:30:36.158Z,1.65
2023-05-03T12:33:04.913Z,1.67
2023-05-03T12:35:34.157Z,1.45
2023-05-03T12:38:04.918Z,1.90
2023-05-03T12:40:34.584Z,1.52
2023-05-03T12:43:02.069Z,1.50
2023-05-03T12:45:33.745Z,1.50
2023-05-03T12:48:01.774Z,1.60
2023-05-03T12:50:31.282Z,2.15
2023-05-03T12:53:02.299Z,1.60
2023-05-03T12:55:34.508Z,1.80
2023-05-03T13:00:35.794Z,1.60
2023-05-03T13:05:35.793Z,1.63
2023-05-03T13:08:09.214Z,1.70
2023-05-03T13:10:38.297Z,1.70
2023-05-03T13:13:05.050Z,2.53
2023-05-03T13:15:31.664Z,1.70
2023-05-03T13:18:02.364Z,1.88
2023-05-03T13:20:33.500Z,1.83
2023-05-03T13:23:00.311Z,1.83
2023-05-03T13:25:27.832Z,1.80
2023-05-03T13:27:54.606Z,1.73
2023-05-03T13:30:21.807Z,1.80
2023-05-03T13:32:50.056Z,2.17
2023-05-03T13:35:18.232Z,2.70
2023-05-03T13:38:03.685Z,2.00
2023-05-03T13:40:30.336Z,1.60
2023-05-03T13:42:57.052Z,1.85
2023-05-03T13:45:23.663Z,1.80
2023-05-03T13:50:19.936Z,1.58
2023-05-03T13:52:46.574Z,1.70
2023-05-03T13:55:13.410Z,1.92
2023-05-03T13:57:40.053Z,1.70
2023-05-03T14:00:07.628Z,2.00
2023-05-03T14:02:34.499Z,2.00
2023-05-03T14:05:01.350Z,2.00
2023-05-03T14:07:37.293Z,1.90
2023-05-03T14:10:10.979Z,1.80
2023-05-03T14:12:40.360Z,1.90
2023-05-03T14:15:13.399Z,1.90
2023-05-03T14:17:43.794Z,2.00
2023-05-03T14:20:12.251Z,1.70
2023-05-03T14:22:41.610Z,2.25
2023-05-03T14:25:19.246Z,1.60
2023-05-03T14:27:47.453Z,1.80
2023-05-03T14:30:14.484Z,1.70
2023-05-03T14:32:41.350Z,2.00
2023-05-03T14:35:08.276Z,2.10
2023-05-03T14:37:34.855Z,2.20
2023-05-03T14:40:02.514Z,2.22
2023-05-03T14:42:32.907Z,1.73
2023-05-03T14:45:00.121Z,1.90
2023-05-03T14:47:27.384Z,2.53
2023-05-03T14:49:53.999Z,1.65
2023-05-03T14:52:21.061Z,2.00
2023-05-03T14:54:47.993Z,1.77
2023-05-03T14:57:14.605Z,2.45
2023-05-03T14:59:41.806Z,2.28
2023-05-03T15:02:10.494Z,1.70
2023-05-03T15:04:40.398Z,1.85
2023-05-03T15:07:09.154Z,1.77
2023-05-03T15:09:36.182Z,1.83
2023-05-03T15:12:03.891Z,1.85
2023-05-03T15:14:30.601Z,1.55
2023-05-03T15:16:58.858Z,1.98
2023-05-03T15:19:26.789Z,2.53
2023-05-03T15:22:05.456Z,6.68
2023-05-03T15:24:32.086Z,2.47
2023-05-03T15:27:02.775Z,10.55
2023-05-03T15:29:29.510Z,5.47
2023-05-03T15:31:56.449Z,4.90
2023-05-03T15:34:23.120Z,2.20
2023-05-03T15:36:49.853Z,2.13
2023-05-03T15:39:16.432Z,2.00
2023-05-03T15:41:45.520Z,1.70
2023-05-03T15:44:14.859Z,1.70
2023-05-03T15:46:43.030Z,2.17
2023-05-03T15:49:10.261Z,2.10
2023-05-03T15:51:37.130Z,2.30
2023-05-03T15:54:04.047Z,1.83
2023-05-03T15:56:31.326Z,1.95
2023-05-03T15:58:59.507Z,2.25
2023-05-03T16:01:26.233Z,1.92
2023-05-03T16:03:52.874Z,2.13
2023-05-03T16:06:19.574Z,2.10
2023-05-03T16:08:46.406Z,2.15
2023-05-03T16:11:13.502Z,2.47
2023-05-03T16:13:40.135Z,2.72
2023-05-03T16:16:06.870Z,2.75
2023-05-03T16:18:33.543Z,2.53
2023-05-03T16:21:01.559Z,2.80
2023-05-03T16:23:29.216Z,2.50
2023-05-03T16:25:56.632Z,2.40
2023-05-03T16:28:23.390Z,3.10
2023-05-03T16:30:50.089Z,2.60
2023-05-03T16:33:16.707Z,2.63
2023-05-03T16:35:43.617Z,2.95
2023-05-03T16:38:10.314Z,3.38
2023-05-03T16:40:39.635Z,2.90
2023-05-03T16:43:07.152Z,2.88
2023-05-03T16:45:33.893Z,2.60
2023-05-03T16:48:03.001Z,3.00
2023-05-03T16:50:31.655Z,3.17
2023-05-03T16:52:58.253Z,2.33
2023-05-03T16:55:24.838Z,2.40
2023-05-03T16:57:51.533Z,2.67
2023-05-03T17:00:18.750Z,2.65
2023-05-03T17:02:45.587Z,2.55
2023-05-03T17:05:13.647Z,2.60
2023-05-03T17:07:41.895Z,2.80
2023-05-03T17:10:09.190Z,2.28
2023-05-03T17:12:36.705Z,2.40
2023-05-03T17:15:03.885Z,2.20
2023-05-03T17:17:32.662Z,2.38
2023-05-03T17:19:59.657Z,2.58
2023-05-03T17:22:26.451Z,2.20
2023-05-03T17:24:54.718Z,2.70
2023-05-03T17:27:21.829Z,2.42
2023-05-03T17:29:48.505Z,2.30
2023-05-03T17:32:15.100Z,2.00
2023-05-03T17:34:44.052Z,3.13
2023-05-03T17:37:10.608Z,3.60
2023-05-03T17:39:37.225Z,3.22
2023-05-03T17:42:03.932Z,4.00
2023-05-03T17:44:30.493Z,3.90
2023-05-03T17:46:57.049Z,2.55
2023-05-03T17:49:23.974Z,2.92
2023-05-03T17:51:50.548Z,3.40
2023-05-03T17:54:17.245Z,3.15
2023-05-03T17:56:45.858Z,3.53
2023-05-03T17:59:12.486Z,3.13
2023-05-03T18:01:39.103Z,2.78
2023-05-03T18:04:07.404Z,2.65
2023-05-03T18:06:34.258Z,2.65
2023-05-03T18:09:00.858Z,3.10
2023-05-03T18:11:27.530Z,2.70
2023-05-03T18:13:54.135Z,2.60
2023-05-03T18:16:20.882Z,3.03
2023-05-03T18:18:48.750Z,3.13
2023-05-03T18:21:15.539Z,2.83
2023-05-03T18:23:45.448Z,3.17
2023-05-03T18:26:12.892Z,2.95
2023-05-03T18:28:39.552Z,3.15
2023-05-03T18:31:06.949Z,3.03
2023-05-03T18:33:36.816Z,5.43
2023-05-03T18:36:05.030Z,6.05
2023-05-03T18:38:31.624Z,3.40
2023-05-03T18:40:59.801Z,3.03
2023-05-03T18:43:26.370Z,3.67
2023-05-03T18:45:53.075Z,3.20
2023-05-03T18:48:19.854Z,3.40
2023-05-03T18:50:46.451Z,3.20
2023-05-03T18:53:14.013Z,3.80
2023-05-03T18:55:42.422Z,3.78
2023-05-03T18:58:09.060Z,3.85
2023-05-03T19:00:35.753Z,3.78
2023-05-03T19:03:02.889Z,3.70
2023-05-03T19:05:29.792Z,3.30
2023-05-03T19:07:56.411Z,3.55
2023-05-03T19:10:24.677Z,3.25
2023-05-03T19:12:53.308Z,3.20
2023-05-03T19:15:20.731Z,3.20
2023-05-03T19:17:47.905Z,3.47
2023-05-03T19:20:17.618Z,3.60
2023-05-03T19:22:44.219Z,3.50
2023-05-03T19:25:13.435Z,3.80
2023-05-03T19:27:40.011Z,3.33
2023-05-03T19:30:07.478Z,3.30
2023-05-03T19:32:39.185Z,3.97
2023-05-03T19:35:10.726Z,3.80
2023-05-03T19:37:40.452Z,4.38
2023-05-03T19:40:07.905Z,4.57
2023-05-03T19:42:34.611Z,5.38
2023-05-03T19:45:04.688Z,5.25
2023-05-03T19:47:31.688Z,4.63
2023-05-03T19:49:58.387Z,5.28
2023-05-03T19:52:35.043Z,4.72
2023-05-03T19:55:02.472Z,4.78
2023-05-03T19:57:29.934Z,4.28
2023-05-03T19:59:56.510Z,4.80
2023-05-03T20:02:24.798Z,4.22
2023-05-03T20:04:51.865Z,4.28
2023-05-03T20:07:18.567Z,3.80
2023-05-03T20:09:45.133Z,3.80
2023-05-03T20:12:13.724Z,3.75
2023-05-03T20:14:40.437Z,4.25
2023-05-03T20:17:07.042Z,4.43
2023-05-03T20:19:33.960Z,5.00
2023-05-03T20:22:00.861Z,4.93
2023-05-03T20:24:27.765Z,5.25
2023-05-03T20:26:54.463Z,4.78
2023-05-03T20:29:21.160Z,5.15
2023-05-03T20:31:48.564Z,4.60
2023-05-03T20:34:15.471Z,5.20
2023-05-03T20:36:42.512Z,5.22
2023-05-03T20:39:09.842Z,5.20
2023-05-03T20:41:36.481Z,5.47
2023-05-03T20:44:04.133Z,5.65
2023-05-03T20:46:31.037Z,6.82
2023-05-03T20:48:58.031Z,7.07
2023-05-03T20:51:24.621Z,5.78
2023-05-03T20:53:51.240Z,4.95
2023-05-03T20:56:18.812Z,5.55
2023-05-03T20:58:45.672Z,4.93
2023-05-03T21:01:12.435Z,4.47
2023-05-03T21:03:41.904Z,3.80
2023-05-03T21:06:08.524Z,3.92
2023-05-03T21:08:35.912Z,4.00
2023-05-03T21:11:04.903Z,4.28
2023-05-03T21:13:31.582Z,4.65
2023-05-03T21:15:58.187Z,3.90
2023-05-03T21:18:25.807Z,4.18
2023-05-03T21:20:54.658Z,4.00
2023-05-03T21:23:24.447Z,3.92
2023-05-03T21:25:53.083Z,4.32
2023-05-03T21:28:21.918Z,4.68
2023-05-03T21:30:48.498Z,4.90
2023-05-03T21:33:16.090Z,5.10
2023-05-03T21:35:42.713Z,4.55
2023-05-03T21:38:09.290Z,4.93
2023-05-03T21:40:36.159Z,5.78
2023-05-03T21:43:04.329Z,5.15
2023-05-03T21:45:31.094Z,5.25
2023-05-03T21:47:58.253Z,5.55
2023-05-03T21:50:25.094Z,6.93
2023-05-03T21:52:51.911Z,5.72
2023-05-03T21:55:19.726Z,6.82
2023-05-03T21:57:46.294Z,6.47
2023-05-03T22:00:17.817Z,7.25
2023-05-03T22:02:45.450Z,8.60
2023-05-03T22:05:13.203Z,7.22
2023-05-03T22:07:40.065Z,7.35
2023-05-03T22:10:09.655Z,8.10
2023-05-03T22:12:36.234Z,8.23
2023-05-03T22:15:04.056Z,8.30
2023-05-03T22:17:31.482Z,8.23
2023-05-03T22:19:58.215Z,8.63
2023-05-03T22:22:24.841Z,8.23
2023-05-03T22:24:51.471Z,8.63
2023-05-03T22:27:18.099Z,8.30
2023-05-03T22:29:44.801Z,8.98
2023-05-03T22:32:13.762Z,8.80
2023-05-03T22:34:40.336Z,9.30
2023-05-03T22:37:06.986Z,8.43
2023-05-03T22:39:34.390Z,9.20
2023-05-03T22:42:01.121Z,8.93
2023-05-03T22:44:27.950Z,9.35
2023-05-03T22:46:54.720Z,10.10
2023-05-03T22:49:21.387Z,9.93
2023-05-03T22:51:48.062Z,9.18
2023-05-03T22:54:15.234Z,9.25
2023-05-03T22:56:41.880Z,9.30
2023-05-03T22:59:08.568Z,9.45
2023-05-03T23:01:35.395Z,9.05
2023-05-03T23:04:02.888Z,8.73
2023-05-03T23:06:29.528Z,8.25
2023-05-03T23:08:56.512Z,8.18
2023-05-03T23:11:23.125Z,8.20
2023-05-03T23:13:50.152Z,8.02
2023-05-03T23:16:16.996Z,7.03
2023-05-03T23:18:43.763Z,8.10
2023-05-03T23:21:10.707Z,6.95
2023-05-03T23:23:39.053Z,6.38
2023-05-03T23:26:06.636Z,5.90
2023-05-03T23:28:33.804Z,5.57
2023-05-03T23:31:00.777Z,5.95
2023-05-03T23:33:27.690Z,5.93
2023-05-03T23:35:54.523Z,5.82
2023-05-03T23:38:21.916Z,6.43
2023-05-03T23:40:48.647Z,5.95
2023-05-03T23:43:15.253Z,5.72
2023-05-03T23:45:41.874Z,4.80
2023-05-03T23:48:08.561Z,4.70
2023-05-03T23:50:35.218Z,4.20
2023-05-03T23:53:03.723Z,4.00
2023-05-03T23:55:30.304Z,4.30
2023-05-03T23:57:56.901Z,4.30
