createdAt,value
2018-01-22T00:01:18.112Z,31.73
2018-01-22T00:06:23.781Z,22.57
2018-01-22T00:11:37.634Z,30.90
2018-01-22T00:16:46.067Z,29.37
2018-01-22T00:21:56.089Z,23.43
2018-01-22T00:27:22.364Z,32.67
2018-01-22T00:32:34.018Z,46.70
2018-01-22T00:37:48.078Z,41.20
2018-01-22T00:43:05.192Z,18.10
2018-01-22T00:48:17.627Z,28.93
2018-01-22T00:53:26.252Z,23.13
2018-01-22T00:58:28.785Z,25.77
2018-01-22T01:03:42.783Z,31.63
2018-01-22T01:09:02.399Z,50.03
2018-01-22T01:14:14.504Z,30.10
2018-01-22T01:19:28.993Z,26.70
2018-01-22T01:25:00.957Z,27.07
2018-01-22T01:35:30.985Z,19.50
2018-01-22T01:40:55.593Z,18.40
2018-01-22T01:46:17.053Z,24.30
2018-01-22T01:51:39.865Z,20.53
2018-01-22T02:02:15.556Z,25.33
2018-01-22T02:12:48.309Z,27.13
2018-01-22T02:23:42.634Z,27.47
2018-01-22T02:29:17.400Z,32.40
2018-01-22T02:34:25.480Z,25.37
2018-01-22T02:39:42.472Z,31.00
2018-01-22T02:44:48.806Z,28.67
2018-01-22T02:50:07.631Z,32.50
2018-01-22T03:00:52.594Z,35.03
2018-01-22T03:06:14.722Z,25.60
2018-01-22T03:11:22.165Z,33.07
2018-01-22T03:16:39.900Z,33.17
2018-01-22T03:21:59.424Z,36.17
2018-01-22T03:27:18.615Z,29.70
2018-01-22T03:38:08.169Z,32.07
2018-01-22T03:43:11.005Z,26.97
2018-01-22T03:48:39.513Z,19.33
2018-01-22T03:59:13.910Z,33.23
2018-01-22T04:04:35.541Z,42.20
2018-01-22T04:09:53.133Z,4.73
2018-01-22T04:15:03.471Z,32.93
2018-01-22T04:20:46.507Z,36.93
2018-01-22T04:26:12.235Z,20.90
2018-01-22T04:31:21.135Z,16.50
2018-01-22T04:36:30.963Z,23.07
2018-01-22T04:41:38.755Z,22.00
2018-01-22T04:52:24.975Z,31.70
2018-01-22T04:57:41.968Z,23.53
2018-01-22T05:03:05.240Z,28.07
2018-01-22T05:13:57.277Z,17.90
2018-01-22T05:19:07.613Z,30.27
2018-01-22T05:29:56.467Z,28.97
2018-01-22T05:35:39.448Z,23.03
2018-01-22T05:57:16.741Z,25.73
2018-01-22T06:29:30.359Z,27.73
2018-01-22T06:34:42.345Z,27.53
2018-01-22T06:45:40.130Z,9.43
2018-01-22T06:50:42.666Z,23.73
2018-01-22T06:55:45.230Z,28.17
2018-01-22T07:00:47.779Z,34.33
2018-01-22T07:24:07.597Z,21.53
2018-01-22T07:35:07.057Z,27.77
2018-01-22T07:57:39.066Z,45.80
2018-01-22T08:08:50.455Z,25.90
2018-01-22T08:13:53.019Z,18.47
2018-01-22T08:18:56.554Z,30.70
2018-01-22T08:23:59.111Z,33.03
2018-01-22T08:35:56.854Z,33.00
2018-01-22T08:41:43.638Z,17.87
2018-01-22T08:47:15.993Z,25.97
2018-01-22T08:52:30.366Z,37.33
2018-01-22T08:57:33.677Z,14.57
2018-01-22T09:14:22.858Z,22.20
2018-01-22T09:25:07.197Z,33.57
2018-01-22T09:36:10.770Z,35.73
2018-01-22T09:47:06.719Z,16.77
2018-01-22T09:52:09.290Z,24.00
2018-01-22T09:57:11.861Z,26.97
2018-01-22T10:02:37.226Z,19.50
2018-01-22T10:19:07.834Z,32.17
2018-01-22T10:30:04.719Z,16.57
2018-01-22T10:35:20.598Z,24.57
2018-01-22T10:46:57.515Z,35.17
2018-01-22T10:58:08.443Z,26.63
2018-01-22T11:13:45.831Z,28.47
2018-01-22T11:42:45.583Z,30.50
2018-01-22T11:53:28.899Z,25.93
2018-01-22T11:59:00.251Z,32.90
2018-01-22T12:05:11.295Z,27.53
2018-01-22T12:10:50.314Z,22.57
2018-01-22T12:16:57.759Z,17.00
2018-01-22T12:27:29.568Z,26.83
2018-01-22T12:32:37.213Z,25.83
2018-01-22T12:37:45.838Z,26.57
2018-01-22T12:49:06.844Z,23.20
2018-01-22T12:54:58.390Z,22.40
2018-01-22T13:00:43.650Z,25.70
2018-01-22T13:21:49.250Z,29.33
2018-01-22T13:27:39.537Z,21.73
2018-01-22T13:32:43.370Z,14.03
2018-01-22T13:37:47.351Z,20.93
2018-01-22T13:42:50.272Z,13.03
2018-01-22T13:47:53.150Z,25.10
2018-01-22T13:52:55.779Z,19.47
2018-01-22T13:57:58.354Z,22.70
2018-01-22T14:03:00.913Z,26.50
2018-01-22T14:08:04.436Z,14.77
2018-01-22T14:13:09.072Z,18.43
2018-01-22T14:18:14.067Z,18.17
2018-01-22T14:23:17.985Z,22.23
2018-01-22T14:28:21.138Z,20.20
2018-01-22T14:33:24.540Z,28.03
2018-01-22T14:38:27.998Z,21.17
2018-01-22T14:43:31.758Z,16.83
2018-01-22T14:48:34.766Z,9.30
2018-01-22T14:53:38.070Z,23.97
2018-01-22T14:58:41.680Z,18.93
2018-01-22T15:03:44.575Z,18.30
2018-01-22T15:08:48.928Z,17.37
2018-01-22T15:13:51.662Z,21.93
2018-01-22T15:18:54.831Z,23.40
2018-01-22T15:23:58.674Z,22.23
2018-01-22T15:29:09.210Z,18.70
2018-01-22T15:34:12.093Z,15.20
2018-01-22T15:39:15.884Z,23.90
2018-01-22T15:44:18.620Z,19.47
2018-01-22T15:49:21.341Z,21.23
2018-01-22T15:54:24.955Z,23.50
2018-01-22T15:59:27.702Z,15.57
2018-01-22T16:04:30.238Z,16.70
2018-01-22T16:09:33.662Z,22.17
2018-01-22T16:14:37.035Z,22.83
2018-01-22T16:19:39.688Z,17.60
2018-01-22T16:24:43.055Z,21.43
2018-01-22T16:29:45.744Z,23.37
2018-01-22T16:34:48.295Z,26.17
2018-01-22T16:39:50.872Z,22.93
2018-01-22T16:44:53.474Z,23.93
2018-01-22T16:49:56.068Z,31.50
2018-01-22T16:54:58.671Z,23.20
2018-01-22T17:00:03.180Z,28.10
2018-01-22T17:05:06.267Z,23.10
2018-01-22T17:10:10.901Z,30.40
2018-01-22T17:15:17.834Z,25.67
2018-01-22T17:20:22.551Z,25.73
2018-01-22T17:25:28.864Z,25.63
2018-01-22T17:30:34.256Z,24.70
2018-01-22T17:35:40.622Z,23.50
2018-01-22T17:40:43.251Z,22.33
2018-01-22T17:45:45.799Z,31.87
2018-01-22T17:50:53.275Z,25.37
2018-01-22T17:55:57.158Z,20.50
2018-01-22T18:01:00.868Z,34.30
2018-01-22T18:06:05.627Z,28.47
2018-01-22T18:11:09.715Z,37.00
2018-01-22T18:16:15.489Z,30.63
2018-01-22T18:21:18.386Z,33.40
2018-01-22T18:26:25.806Z,30.30
2018-01-22T18:31:29.633Z,42.23
2018-01-22T18:36:33.524Z,40.00
2018-01-22T18:41:38.372Z,34.70
2018-01-22T18:46:41.992Z,32.30
2018-01-22T18:51:45.417Z,38.80
2018-01-22T18:56:48.017Z,30.33
2018-01-22T19:01:50.956Z,38.17
2018-01-22T19:06:56.987Z,30.50
2018-01-22T19:12:00.507Z,31.00
2018-01-22T19:17:06.028Z,27.83
2018-01-22T19:22:11.011Z,29.53
2018-01-22T19:27:14.744Z,32.97
2018-01-22T19:32:17.359Z,34.57
2018-01-22T19:37:23.021Z,33.17
2018-01-22T19:42:29.319Z,32.93
2018-01-22T19:47:35.171Z,28.17
2018-01-22T19:52:39.786Z,31.70
2018-01-22T19:57:44.709Z,27.83
2018-01-22T20:02:47.666Z,35.37
2018-01-22T20:07:51.742Z,33.90
2018-01-22T20:12:57.043Z,40.53
2018-01-22T20:18:03.306Z,50.47
2018-01-22T20:23:11.091Z,58.20
2018-01-22T20:28:15.072Z,42.13
2018-01-22T20:33:19.196Z,36.00
2018-01-22T20:38:33.474Z,39.53
2018-01-22T20:43:37.420Z,40.90
2018-01-22T20:48:42.637Z,55.73
2018-01-22T20:53:45.687Z,52.63
2018-01-22T20:58:49.717Z,46.53
2018-01-22T21:03:54.861Z,65.27
2018-01-22T21:08:58.526Z,57.67
2018-01-22T21:14:01.585Z,55.13
2018-01-22T21:19:04.182Z,54.17
2018-01-22T21:24:07.986Z,66.57
2018-01-22T21:34:32.976Z,71.93
2018-01-22T21:39:39.020Z,62.67
2018-01-22T21:44:51.137Z,47.93
2018-01-22T21:49:55.818Z,70.77
2018-01-22T21:55:03.519Z,56.27
2018-01-22T22:00:08.034Z,62.03
2018-01-22T22:05:12.299Z,67.63
2018-01-22T22:10:15.533Z,65.77
2018-01-22T22:15:18.142Z,60.73
2018-01-22T22:20:21.179Z,69.30
2018-01-22T22:25:24.807Z,78.00
2018-01-22T22:30:28.171Z,66.97
2018-01-22T22:35:32.283Z,57.40
2018-01-22T22:40:35.991Z,58.33
2018-01-22T22:45:39.768Z,62.50
2018-01-22T22:50:44.496Z,38.83
2018-01-22T22:55:48.723Z,36.83
2018-01-22T23:00:53.770Z,74.90
2018-01-22T23:05:56.923Z,74.80
2018-01-22T23:11:01.579Z,67.90
2018-01-22T23:16:04.188Z,57.77
2018-01-22T23:21:07.077Z,60.00
2018-01-22T23:26:11.718Z,65.67
2018-01-22T23:31:15.585Z,61.07
2018-01-22T23:36:22.343Z,34.43
2018-01-22T23:41:25.330Z,30.20
2018-01-22T23:46:28.526Z,71.80
2018-01-22T23:51:32.258Z,64.43
2018-01-22T23:56:34.859Z,57.50
