createdAt,value
2022-07-28T00:04:16.151Z,1000.01
2022-07-28T00:09:15.447Z,1000.04
2022-07-28T00:14:16.976Z,1000.11
2022-07-28T00:19:22.883Z,1000.08
2022-07-28T00:24:22.796Z,1000.07
2022-07-28T00:29:16.204Z,1000.07
2022-07-28T00:34:15.446Z,1000.07
2022-07-28T00:39:15.098Z,1000.04
2022-07-28T00:44:15.207Z,999.91
2022-07-28T00:49:15.040Z,999.91
2022-07-28T00:54:17.913Z,999.92
2022-07-28T00:59:14.750Z,999.93
2022-07-28T01:04:15.138Z,999.88
2022-07-28T01:09:14.690Z,999.90
2022-07-28T01:14:15.080Z,999.90
2022-07-28T01:19:14.658Z,999.95
2022-07-28T01:24:15.070Z,999.95
2022-07-28T01:29:14.520Z,999.96
2022-07-28T01:34:15.066Z,999.86
2022-07-28T01:39:14.332Z,999.92
2022-07-28T01:44:14.582Z,999.94
2022-07-28T01:49:14.211Z,999.92
2022-07-28T01:54:17.305Z,999.96
2022-07-28T01:59:14.209Z,999.92
2022-07-28T02:04:14.569Z,999.95
2022-07-28T02:09:14.006Z,999.90
2022-07-28T02:14:14.125Z,999.97
2022-07-28T02:19:13.813Z,999.94
2022-07-28T02:24:14.097Z,999.95
2022-07-28T02:29:33.485Z,1000.08
2022-07-28T02:34:14.921Z,1000.12
2022-07-28T02:39:13.462Z,1000.13
2022-07-28T02:44:13.971Z,1000.01
2022-07-28T02:49:13.489Z,1000.00
2022-07-28T02:54:16.898Z,1000.08
2022-07-28T02:59:13.209Z,1000.04
2022-07-28T03:04:13.544Z,1000.06
2022-07-28T03:09:13.018Z,1000.08
2022-07-28T03:14:13.396Z,1000.05
2022-07-28T03:19:13.833Z,1000.06
2022-07-28T03:24:13.346Z,1000.10
2022-07-28T03:29:12.783Z,1000.13
2022-07-28T03:34:13.060Z,1000.13
2022-07-28T03:39:12.650Z,1000.17
2022-07-28T03:44:12.976Z,1000.19
2022-07-28T03:49:12.715Z,1000.22
2022-07-28T03:54:15.859Z,1000.13
2022-07-28T03:59:12.363Z,1000.13
2022-07-28T04:04:12.687Z,1000.09
2022-07-28T04:09:12.396Z,1000.08
2022-07-28T04:14:16.622Z,1000.03
2022-07-28T04:19:13.158Z,999.93
2022-07-28T04:24:12.020Z,999.98
2022-07-28T04:29:11.995Z,999.92
2022-07-28T04:34:12.137Z,999.90
2022-07-28T04:39:11.939Z,999.93
2022-07-28T04:44:12.141Z,999.95
2022-07-28T04:49:12.229Z,1000.01
2022-07-28T04:54:15.037Z,999.98
2022-07-28T04:59:11.944Z,999.89
2022-07-28T05:04:12.023Z,999.80
2022-07-28T05:09:19.371Z,999.88
2022-07-28T05:14:12.561Z,999.84
2022-07-28T05:19:11.342Z,999.86
2022-07-28T05:24:11.749Z,999.79
2022-07-28T05:29:11.207Z,999.78
2022-07-28T05:34:11.388Z,999.78
2022-07-28T05:39:11.124Z,999.77
2022-07-28T05:44:11.183Z,999.79
2022-07-28T05:49:11.022Z,999.85
2022-07-28T05:54:15.382Z,999.88
2022-07-28T05:59:10.914Z,999.88
2022-07-28T06:04:26.544Z,999.92
2022-07-28T06:09:11.808Z,999.83
2022-07-28T06:14:10.817Z,999.92
2022-07-28T06:19:10.568Z,999.83
2022-07-28T06:24:10.609Z,999.87
2022-07-28T06:29:10.379Z,999.85
2022-07-28T06:34:10.388Z,999.78
2022-07-28T06:39:10.268Z,999.90
2022-07-28T06:44:12.337Z,999.80
2022-07-28T06:49:10.309Z,999.65
2022-07-28T06:54:13.480Z,999.66
2022-07-28T06:59:10.018Z,999.68
2022-07-28T07:04:10.158Z,999.63
2022-07-28T07:09:09.882Z,999.57
2022-07-28T07:14:09.799Z,999.48
2022-07-28T07:19:15.444Z,999.52
2022-07-28T07:24:11.026Z,999.56
2022-07-28T07:29:09.723Z,999.47
2022-07-28T07:34:09.545Z,999.40
2022-07-28T07:39:09.490Z,999.34
2022-07-28T07:44:09.560Z,999.33
2022-07-28T07:49:09.390Z,999.28
2022-07-28T07:54:12.805Z,999.08
2022-07-28T07:59:09.224Z,999.08
2022-07-28T08:04:09.249Z,999.02
2022-07-28T08:09:09.151Z,999.01
2022-07-28T08:14:09.196Z,999.03
2022-07-28T08:19:09.023Z,998.99
2022-07-28T08:24:08.977Z,998.90
2022-07-28T08:29:08.908Z,998.94
2022-07-28T08:34:26.455Z,998.92
2022-07-28T08:39:09.759Z,998.87
2022-07-28T08:44:08.670Z,998.66
2022-07-28T08:49:08.792Z,998.75
2022-07-28T08:54:18.541Z,998.80
2022-07-28T08:59:08.471Z,998.82
2022-07-28T09:04:08.480Z,998.78
2022-07-28T09:09:08.388Z,998.75
2022-07-28T09:14:08.325Z,998.72
2022-07-28T09:19:08.245Z,998.74
2022-07-28T09:24:09.267Z,998.78
2022-07-28T09:29:08.251Z,998.85
2022-07-28T09:34:08.081Z,998.77
2022-07-28T09:39:07.945Z,998.73
2022-07-28T09:44:07.894Z,998.77
2022-07-28T09:49:07.981Z,998.73
2022-07-28T09:54:10.971Z,998.69
2022-07-28T09:59:07.740Z,998.66
2022-07-28T10:04:07.764Z,998.59
2022-07-28T10:09:07.509Z,998.46
2022-07-28T10:14:07.485Z,998.41
2022-07-28T10:19:07.399Z,998.41
2022-07-28T10:24:07.358Z,998.38
2022-07-28T10:29:07.276Z,998.31
2022-07-28T10:34:07.296Z,998.29
2022-07-28T10:39:07.150Z,998.29
2022-07-28T10:44:07.092Z,998.27
2022-07-28T10:53:16.661Z,998.21
2022-07-28T10:58:17.029Z,998.23
2022-07-28T11:03:16.232Z,998.22
2022-07-28T11:08:16.094Z,998.21
2022-07-28T11:13:15.869Z,998.14
2022-07-28T11:18:16.052Z,998.12
2022-07-28T11:23:16.041Z,998.12
2022-07-28T11:28:15.877Z,998.01
2022-07-28T11:33:23.273Z,997.91
2022-07-28T11:38:15.809Z,997.93
2022-07-28T11:43:19.494Z,997.76
2022-07-28T11:48:15.417Z,997.74
2022-07-28T11:53:15.350Z,997.73
2022-07-28T11:58:15.411Z,997.71
2022-07-28T12:03:15.385Z,997.73
2022-07-28T12:08:16.164Z,997.69
2022-07-28T12:13:15.311Z,997.63
2022-07-28T12:18:15.052Z,997.60
2022-07-28T12:23:14.909Z,997.56
2022-07-28T12:28:15.120Z,997.58
2022-07-28T12:33:14.833Z,997.49
2022-07-28T12:38:14.909Z,997.41
2022-07-28T12:43:17.704Z,997.40
2022-07-28T12:48:14.615Z,997.34
2022-07-28T12:53:14.918Z,997.24
2022-07-28T12:58:14.522Z,997.18
2022-07-28T13:03:14.501Z,997.15
2022-07-28T13:08:14.353Z,997.26
2022-07-28T13:13:14.398Z,997.25
2022-07-28T13:18:14.228Z,997.19
2022-07-28T13:23:14.169Z,997.13
2022-07-28T13:28:14.060Z,997.24
2022-07-28T13:33:14.260Z,997.16
2022-07-28T13:38:13.931Z,997.03
2022-07-28T13:43:18.078Z,996.97
2022-07-28T13:48:13.838Z,996.85
2022-07-28T13:53:13.803Z,996.89
2022-07-28T13:58:13.679Z,996.95
2022-07-28T14:03:14.164Z,996.91
2022-07-28T14:08:13.531Z,996.83
2022-07-28T14:13:13.488Z,996.78
2022-07-28T14:18:13.492Z,996.83
2022-07-28T14:23:13.369Z,996.75
2022-07-28T14:28:13.292Z,996.69
2022-07-28T14:33:13.496Z,996.75
2022-07-28T14:38:51.122Z,996.71
2022-07-28T14:43:17.201Z,996.68
2022-07-28T14:48:13.193Z,996.64
2022-07-28T14:53:13.326Z,996.63
2022-07-28T14:58:13.025Z,996.59
2022-07-28T15:03:12.940Z,996.58
2022-07-28T15:08:12.871Z,996.57
2022-07-28T15:13:20.608Z,996.60
2022-07-28T15:18:19.612Z,996.53
2022-07-28T15:23:12.606Z,996.49
2022-07-28T15:28:12.521Z,996.46
2022-07-28T15:33:13.624Z,996.50
2022-07-28T15:38:12.620Z,996.44
2022-07-28T15:43:15.344Z,996.52
2022-07-28T15:48:12.260Z,996.43
2022-07-28T15:53:12.257Z,996.35
2022-07-28T15:58:12.115Z,996.32
2022-07-28T16:03:14.346Z,996.39
2022-07-28T16:08:11.917Z,996.27
2022-07-28T16:13:11.961Z,996.33
2022-07-28T16:18:11.892Z,996.29
2022-07-28T16:23:11.993Z,996.21
2022-07-28T16:28:11.876Z,996.24
2022-07-28T16:33:11.691Z,996.19
2022-07-28T16:38:11.623Z,996.16
2022-07-28T16:43:14.703Z,996.27
2022-07-28T16:48:11.421Z,996.21
2022-07-28T16:53:11.381Z,996.24
2022-07-28T16:58:11.423Z,996.22
2022-07-28T17:03:11.481Z,996.22
2022-07-28T17:08:11.172Z,996.23
2022-07-28T17:13:11.154Z,996.21
2022-07-28T17:18:12.434Z,996.14
2022-07-28T17:23:10.993Z,996.15
2022-07-28T17:28:10.880Z,996.18
2022-07-28T17:33:10.858Z,996.27
2022-07-28T17:38:10.866Z,996.37
2022-07-28T17:43:13.753Z,996.30
2022-07-28T17:48:10.858Z,996.34
2022-07-28T17:53:10.825Z,996.39
2022-07-28T17:58:10.533Z,996.29
2022-07-28T18:03:11.480Z,996.29
2022-07-28T18:08:10.440Z,996.37
2022-07-28T18:13:10.434Z,996.34
2022-07-28T18:18:10.216Z,996.34
2022-07-28T18:23:11.868Z,996.31
2022-07-28T18:28:12.780Z,996.34
2022-07-28T18:33:12.318Z,996.29
2022-07-28T18:38:14.401Z,996.30
2022-07-28T18:43:13.473Z,996.39
2022-07-28T18:48:09.858Z,996.34
2022-07-28T18:53:10.633Z,996.41
2022-07-28T18:58:09.750Z,996.47
2022-07-28T19:03:15.247Z,996.54
2022-07-28T19:08:10.396Z,996.53
2022-07-28T19:13:13.149Z,996.59
2022-07-28T19:18:12.104Z,996.68
2022-07-28T19:23:09.389Z,996.71
2022-07-28T19:28:09.328Z,996.84
2022-07-28T19:33:09.308Z,996.86
2022-07-28T19:38:09.284Z,996.92
2022-07-28T19:43:12.113Z,996.93
2022-07-28T19:48:09.074Z,996.94
2022-07-28T19:53:17.270Z,996.98
2022-07-28T19:58:08.888Z,997.01
2022-07-28T20:04:37.349Z,997.13
2022-07-28T20:09:44.746Z,997.12
2022-07-28T20:14:37.241Z,997.19
2022-07-28T20:19:38.265Z,997.26
2022-07-28T20:24:37.060Z,997.20
2022-07-28T20:29:37.043Z,997.28
2022-07-28T20:34:36.897Z,997.35
2022-07-28T20:39:44.934Z,997.36
2022-07-28T20:44:38.372Z,997.43
2022-07-28T20:49:36.801Z,997.44
2022-07-28T20:54:39.782Z,997.43
2022-07-28T21:06:23.994Z,997.32
2022-07-28T21:14:39.759Z,997.42
2022-07-28T21:19:44.897Z,997.48
2022-07-28T21:25:48.556Z,997.42
2022-07-28T21:31:00.986Z,997.33
2022-07-28T21:37:38.773Z,997.60
2022-07-28T21:42:46.596Z,997.53
2022-07-28T21:47:38.664Z,997.66
2022-07-28T21:52:38.701Z,997.70
2022-07-28T21:57:38.554Z,997.76
2022-07-28T22:02:38.514Z,997.87
2022-07-28T22:07:47.825Z,997.90
2022-07-28T22:12:45.278Z,997.87
2022-07-28T22:17:38.247Z,998.06
2022-07-28T22:22:38.154Z,998.10
2022-07-28T22:27:41.145Z,997.97
2022-07-28T22:32:38.173Z,997.99
2022-07-28T22:37:39.464Z,998.02
2022-07-28T22:42:37.877Z,998.12
2022-07-28T22:47:38.058Z,997.98
2022-07-28T22:52:37.744Z,997.82
2022-07-28T22:57:37.770Z,997.94
2022-07-28T23:02:37.594Z,998.06
2022-07-28T23:07:53.515Z,998.06
2022-07-28T23:12:38.658Z,998.10
2022-07-28T23:17:44.956Z,998.09
2022-07-28T23:22:37.354Z,998.15
2022-07-28T23:27:40.407Z,998.11
2022-07-28T23:32:37.253Z,998.04
2022-07-28T23:37:37.236Z,998.00
2022-07-28T23:42:37.299Z,997.84
2022-07-28T23:47:37.051Z,997.81
2022-07-28T23:52:36.941Z,997.80
2022-07-28T23:57:38.012Z,997.75
