createdAt,value
2023-03-04T00:00:35.137Z,20.60
2023-03-04T00:03:02.873Z,20.83
2023-03-04T00:05:31.146Z,19.87
2023-03-04T00:07:58.809Z,21.47
2023-03-04T00:10:26.729Z,20.97
2023-03-04T00:12:54.381Z,20.10
2023-03-04T00:15:23.413Z,21.70
2023-03-04T00:17:51.066Z,20.57
2023-03-04T00:20:18.977Z,21.37
2023-03-04T00:22:48.001Z,21.67
2023-03-04T00:25:16.173Z,21.57
2023-03-04T00:27:43.891Z,22.00
2023-03-04T00:30:12.246Z,20.60
2023-03-04T00:32:41.527Z,20.07
2023-03-04T00:35:09.775Z,19.90
2023-03-04T00:37:37.609Z,20.07
2023-03-04T00:40:06.555Z,19.73
2023-03-04T00:42:34.340Z,18.63
2023-03-04T00:45:02.542Z,18.77
2023-03-04T00:47:30.808Z,18.47
2023-03-04T00:49:59.843Z,18.43
2023-03-04T00:52:27.729Z,17.47
2023-03-04T00:54:55.742Z,16.30
2023-03-04T00:57:23.456Z,17.60
2023-03-04T00:59:51.203Z,17.20
2023-03-04T01:02:19.419Z,18.57
2023-03-04T01:04:47.236Z,16.30
2023-03-04T01:07:16.383Z,16.40
2023-03-04T01:09:44.459Z,15.87
2023-03-04T01:12:13.237Z,15.90
2023-03-04T01:14:41.018Z,15.83
2023-03-04T01:17:08.820Z,14.20
2023-03-04T01:19:36.773Z,16.03
2023-03-04T01:22:04.716Z,15.30
2023-03-04T01:24:34.220Z,15.67
2023-03-04T01:27:01.970Z,15.27
2023-03-04T01:29:30.319Z,13.80
2023-03-04T01:31:58.173Z,15.07
2023-03-04T01:34:26.251Z,13.83
2023-03-04T01:36:53.860Z,13.67
2023-03-04T01:39:21.650Z,14.17
2023-03-04T01:41:50.837Z,11.77
2023-03-04T01:44:19.264Z,11.97
2023-03-04T01:46:49.352Z,12.93
2023-03-04T01:49:18.391Z,12.93
2023-03-04T01:51:49.569Z,11.80
2023-03-04T01:54:19.305Z,11.60
2023-03-04T01:56:47.908Z,11.63
2023-03-04T01:59:18.759Z,10.83
2023-03-04T02:01:48.553Z,10.77
2023-03-04T02:04:17.063Z,9.67
2023-03-04T02:06:46.845Z,9.43
2023-03-04T02:09:17.181Z,10.10
2023-03-04T02:11:49.196Z,9.20
2023-03-04T02:14:20.668Z,9.70
2023-03-04T02:16:49.207Z,8.93
2023-03-04T02:19:20.833Z,8.60
2023-03-04T02:21:49.288Z,9.93
2023-03-04T02:24:18.794Z,9.00
2023-03-04T02:26:48.739Z,8.60
2023-03-04T02:29:18.329Z,9.20
2023-03-04T02:31:46.903Z,9.20
2023-03-04T02:34:15.414Z,8.50
2023-03-04T02:36:44.471Z,7.50
2023-03-04T02:39:13.913Z,7.40
2023-03-04T02:41:44.184Z,7.20
2023-03-04T02:44:18.739Z,7.57
2023-03-04T02:46:47.433Z,6.93
2023-03-04T02:49:15.799Z,7.00
2023-03-04T02:51:43.484Z,7.40
2023-03-04T02:54:16.025Z,6.60
2023-03-04T02:56:47.709Z,6.87
2023-03-04T02:59:17.955Z,7.60
2023-03-04T03:01:45.902Z,7.47
2023-03-04T03:04:14.002Z,6.87
2023-03-04T03:06:43.078Z,7.00
2023-03-04T03:09:11.659Z,6.80
2023-03-04T03:11:40.587Z,6.80
2023-03-04T03:14:09.774Z,7.50
2023-03-04T03:16:38.871Z,7.47
2023-03-04T03:19:07.160Z,7.03
2023-03-04T03:21:37.034Z,7.90
2023-03-04T03:24:05.227Z,7.70
2023-03-04T03:26:32.937Z,7.20
2023-03-04T03:29:00.892Z,6.80
2023-03-04T03:31:29.501Z,7.33
2023-03-04T03:33:58.959Z,6.57
2023-03-04T03:36:29.968Z,6.83
2023-03-04T03:38:57.710Z,6.93
2023-03-04T03:41:25.945Z,7.03
2023-03-04T03:43:54.157Z,7.10
2023-03-04T03:46:22.382Z,8.23
2023-03-04T03:48:50.072Z,7.50
2023-03-04T03:51:19.105Z,6.80
2023-03-04T03:53:46.712Z,7.53
2023-03-04T03:56:14.386Z,7.27
2023-03-04T03:58:42.278Z,7.27
2023-03-04T04:01:10.285Z,6.40
2023-03-04T04:03:39.553Z,6.13
2023-03-04T04:06:07.535Z,6.40
2023-03-04T04:08:37.213Z,5.83
2023-03-04T04:11:05.182Z,6.27
2023-03-04T04:13:33.025Z,6.60
2023-03-04T04:16:00.872Z,6.30
2023-03-04T04:18:28.956Z,6.33
2023-03-04T04:20:56.883Z,6.43
2023-03-04T04:23:24.645Z,6.33
2023-03-04T04:25:55.746Z,5.63
2023-03-04T04:28:23.458Z,7.20
2023-03-04T04:30:51.584Z,5.90
2023-03-04T04:33:19.894Z,6.70
2023-03-04T04:35:47.509Z,6.43
2023-03-04T04:38:15.393Z,6.47
2023-03-04T04:40:43.807Z,6.90
2023-03-04T04:43:12.879Z,5.80
2023-03-04T04:45:40.797Z,7.00
2023-03-04T04:48:08.972Z,7.37
2023-03-04T04:50:36.674Z,5.63
2023-03-04T04:53:04.353Z,6.97
2023-03-04T04:55:33.525Z,5.57
2023-03-04T04:58:01.168Z,5.37
2023-03-04T05:00:30.385Z,6.67
2023-03-04T05:02:58.358Z,5.53
2023-03-04T05:05:26.247Z,5.90
2023-03-04T05:07:54.232Z,5.93
2023-03-04T05:10:22.328Z,6.10
2023-03-04T05:12:50.871Z,5.10
2023-03-04T05:15:18.838Z,5.27
2023-03-04T05:17:47.837Z,6.57
2023-03-04T05:20:15.645Z,5.60
2023-03-04T05:22:43.336Z,5.23
2023-03-04T05:25:12.428Z,3.70
2023-03-04T05:27:40.419Z,5.27
2023-03-04T05:30:08.942Z,5.43
2023-03-04T05:32:36.777Z,4.80
2023-03-04T05:35:06.462Z,4.93
2023-03-04T05:37:34.367Z,4.60
2023-03-04T05:40:02.222Z,4.53
2023-03-04T05:42:29.895Z,4.60
2023-03-04T05:44:57.916Z,4.87
2023-03-04T05:47:26.085Z,4.90
2023-03-04T05:49:54.498Z,4.80
2023-03-04T05:52:23.860Z,5.37
2023-03-04T05:54:51.690Z,3.97
2023-03-04T05:57:19.364Z,5.03
2023-03-04T05:59:47.246Z,4.50
2023-03-04T06:02:15.063Z,5.33
2023-03-04T06:04:42.698Z,4.30
2023-03-04T06:07:10.561Z,4.60
2023-03-04T06:09:40.404Z,4.23
2023-03-04T06:12:08.393Z,4.07
2023-03-04T06:14:36.014Z,3.50
2023-03-04T06:17:03.896Z,4.27
2023-03-04T06:19:31.600Z,4.00
2023-03-04T06:22:00.255Z,4.40
2023-03-04T06:24:28.785Z,4.00
2023-03-04T06:26:57.766Z,4.30
2023-03-04T06:29:25.460Z,4.37
2023-03-04T06:31:53.622Z,4.73
2023-03-04T06:34:21.364Z,3.53
2023-03-04T06:36:50.111Z,4.13
2023-03-04T06:39:17.919Z,4.00
2023-03-04T06:41:45.906Z,4.90
2023-03-04T06:44:14.905Z,4.10
2023-03-04T06:46:44.259Z,4.50
2023-03-04T06:49:12.178Z,5.00
2023-03-04T06:51:39.848Z,4.10
2023-03-04T06:54:07.709Z,4.40
2023-03-04T06:56:35.431Z,4.20
2023-03-04T06:59:03.262Z,5.23
2023-03-04T07:01:32.829Z,4.77
2023-03-04T07:04:00.622Z,5.27
2023-03-04T07:06:29.238Z,5.53
2023-03-04T07:08:57.736Z,5.37
2023-03-04T07:11:25.787Z,5.60
2023-03-04T07:13:53.794Z,5.60
2023-03-04T07:16:24.076Z,5.50
2023-03-04T07:18:53.104Z,5.57
2023-03-04T07:21:20.803Z,5.87
2023-03-04T07:23:48.872Z,5.47
2023-03-04T07:26:16.655Z,5.20
2023-03-04T07:28:44.792Z,5.07
2023-03-04T07:31:13.966Z,5.20
2023-03-04T07:33:41.709Z,5.30
2023-03-04T07:36:11.152Z,5.67
2023-03-04T07:38:39.361Z,5.17
2023-03-04T07:41:07.022Z,5.17
2023-03-04T07:43:34.626Z,5.17
2023-03-04T07:46:03.088Z,5.20
2023-03-04T07:48:30.845Z,5.73
2023-03-04T07:51:08.143Z,5.30
2023-03-04T07:53:37.829Z,6.77
2023-03-04T07:56:06.194Z,6.30
2023-03-04T07:58:34.436Z,6.53
2023-03-04T08:01:02.048Z,5.67
2023-03-04T08:03:30.672Z,8.87
2023-03-04T08:05:58.747Z,7.87
2023-03-04T08:08:26.474Z,7.53
2023-03-04T08:10:56.538Z,10.43
2023-03-04T08:13:25.854Z,5.93
2023-03-04T08:15:56.316Z,7.17
2023-03-04T08:18:24.100Z,7.60
2023-03-04T08:20:52.542Z,8.70
2023-03-04T08:23:20.317Z,9.07
2023-03-04T08:25:48.710Z,7.40
2023-03-04T08:28:18.361Z,7.20
2023-03-04T08:30:46.578Z,7.17
2023-03-04T08:33:14.656Z,5.43
2023-03-04T08:35:42.799Z,5.43
2023-03-04T08:38:10.487Z,5.07
2023-03-04T08:40:38.664Z,5.00
2023-03-04T08:43:06.498Z,3.70
2023-03-04T08:45:35.585Z,4.60
2023-03-04T08:48:03.534Z,4.10
2023-03-04T08:50:32.406Z,5.03
2023-03-04T08:53:00.240Z,3.90
2023-03-04T08:55:28.251Z,4.40
2023-03-04T08:57:56.050Z,4.07
2023-03-04T09:00:24.395Z,3.83
2023-03-04T09:02:53.365Z,4.30
2023-03-04T09:05:21.746Z,3.73
2023-03-04T09:07:49.413Z,2.80
2023-03-04T09:10:18.675Z,3.40
2023-03-04T09:12:47.722Z,2.90
2023-03-04T09:15:16.199Z,2.90
2023-03-04T09:17:47.621Z,3.47
2023-03-04T09:20:16.790Z,3.43
2023-03-04T09:22:44.682Z,2.57
2023-03-04T09:25:14.869Z,5.10
2023-03-04T09:27:43.491Z,3.20
2023-03-04T09:30:11.915Z,3.30
2023-03-04T09:32:43.183Z,2.90
2023-03-04T09:35:11.174Z,3.07
2023-03-04T09:37:41.615Z,3.17
2023-03-04T09:40:10.850Z,3.73
2023-03-04T09:42:45.211Z,2.80
2023-03-04T09:45:17.540Z,3.20
2023-03-04T09:47:45.819Z,3.00
2023-03-04T09:50:14.239Z,3.00
2023-03-04T09:52:49.890Z,3.00
2023-03-04T09:55:22.077Z,3.83
2023-03-04T09:57:53.138Z,2.50
2023-03-04T10:00:24.445Z,2.60
2023-03-04T10:03:03.532Z,2.27
2023-03-04T10:05:33.072Z,2.67
2023-03-04T10:08:12.825Z,2.20
2023-03-04T10:10:43.851Z,2.50
2023-03-04T10:13:15.461Z,3.23
2023-03-04T10:15:44.550Z,2.37
2023-03-04T10:18:15.414Z,1.90
2023-03-04T10:20:50.102Z,2.20
2023-03-04T10:23:22.431Z,2.10
2023-03-04T10:25:54.296Z,2.20
2023-03-04T10:28:24.561Z,2.50
2023-03-04T10:30:54.770Z,4.10
2023-03-04T10:33:24.284Z,8.07
2023-03-04T10:35:55.616Z,2.37
2023-03-04T10:38:25.183Z,1.90
2023-03-04T10:40:52.882Z,2.17
2023-03-04T10:43:21.054Z,3.37
2023-03-04T10:45:49.227Z,3.13
2023-03-04T10:48:19.216Z,2.00
2023-03-04T10:50:46.968Z,2.57
2023-03-04T10:53:25.395Z,2.50
2023-03-04T10:55:56.805Z,2.40
2023-03-04T10:58:25.344Z,3.47
2023-03-04T11:01:00.974Z,2.90
2023-03-04T11:03:34.631Z,3.30
2023-03-04T11:06:11.388Z,2.70
2023-03-04T11:08:41.160Z,3.27
2023-03-04T11:11:24.406Z,3.30
2023-03-04T11:13:53.515Z,3.07
2023-03-04T11:16:26.981Z,2.70
2023-03-04T11:18:56.269Z,3.03
2023-03-04T11:21:25.361Z,3.13
2023-03-04T11:23:54.185Z,3.30
2023-03-04T11:26:26.208Z,2.77
2023-03-04T11:28:55.330Z,2.87
2023-03-04T11:31:27.144Z,3.70
2023-03-04T11:33:56.603Z,2.20
2023-03-04T11:36:30.424Z,3.07
2023-03-04T11:38:58.174Z,3.00
2023-03-04T11:41:32.011Z,4.07
2023-03-04T11:44:00.330Z,3.43
2023-03-04T11:46:41.264Z,2.83
2023-03-04T11:49:19.653Z,3.40
2023-03-04T11:51:50.976Z,3.00
2023-03-04T11:54:23.946Z,2.93
2023-03-04T11:56:54.725Z,3.10
2023-03-04T11:59:37.185Z,3.03
2023-03-04T12:02:12.775Z,2.90
2023-03-04T12:05:00.480Z,3.10
2023-03-04T12:07:44.279Z,5.20
2023-03-04T12:10:20.554Z,3.87
2023-03-04T12:12:57.505Z,3.60
2023-03-04T12:15:29.931Z,3.33
2023-03-04T12:18:06.169Z,3.60
2023-03-04T12:20:47.977Z,4.60
2023-03-04T12:23:25.557Z,3.23
2023-03-04T12:25:57.178Z,3.90
2023-03-04T12:28:36.005Z,3.83
2023-03-04T12:31:11.715Z,3.60
2023-03-04T12:33:43.669Z,3.23
2023-03-04T12:36:16.049Z,3.33
2023-03-04T12:38:52.357Z,3.00
2023-03-04T12:41:24.360Z,4.43
2023-03-04T12:43:57.261Z,3.93
2023-03-04T12:46:28.861Z,5.07
2023-03-04T12:49:03.969Z,3.83
2023-03-04T12:51:34.150Z,3.87
2023-03-04T12:54:08.509Z,4.03
2023-03-04T12:56:40.165Z,3.30
2023-03-04T12:59:14.360Z,2.90
2023-03-04T13:01:43.995Z,2.87
2023-03-04T13:04:16.305Z,3.47
2023-03-04T13:06:49.288Z,4.00
2023-03-04T13:09:20.945Z,3.20
2023-03-04T13:11:55.086Z,3.50
2023-03-04T13:14:31.210Z,3.83
2023-03-04T13:17:02.067Z,4.43
2023-03-04T13:20:00.659Z,4.90
2023-03-04T13:22:35.953Z,4.00
2023-03-04T13:25:24.635Z,4.07
2023-03-04T13:28:07.481Z,3.30
2023-03-04T13:31:07.147Z,4.20
2023-03-04T13:33:48.111Z,4.20
2023-03-04T13:36:37.924Z,3.97
2023-03-04T13:39:23.484Z,3.77
2023-03-04T13:41:51.662Z,3.67
2023-03-04T13:44:38.268Z,4.10
2023-03-04T13:47:16.110Z,3.93
2023-03-04T13:49:47.361Z,4.20
2023-03-04T13:52:34.733Z,4.20
2023-03-04T13:55:22.480Z,4.57
2023-03-04T13:57:50.511Z,3.13
2023-03-04T14:00:19.745Z,3.53
2023-03-04T14:02:47.838Z,3.70
2023-03-04T14:05:16.815Z,3.50
2023-03-04T14:07:44.690Z,4.10
2023-03-04T14:10:23.445Z,5.23
2023-03-04T14:12:53.508Z,4.33
2023-03-04T14:15:23.843Z,4.10
2023-03-04T14:17:53.449Z,3.53
2023-03-04T14:20:30.184Z,3.23
2023-03-04T14:23:32.342Z,3.93
2023-03-04T14:26:11.854Z,3.60
2023-03-04T14:28:47.396Z,4.33
2023-03-04T14:31:18.315Z,3.60
2023-03-04T14:33:47.632Z,4.23
2023-03-04T14:36:21.873Z,3.27
2023-03-04T14:38:54.597Z,4.70
2023-03-04T14:41:25.989Z,4.00
2023-03-04T14:43:55.904Z,4.43
2023-03-04T14:46:27.803Z,4.97
2023-03-04T14:48:56.627Z,3.83
2023-03-04T14:51:33.353Z,3.50
2023-03-04T14:54:01.474Z,4.10
2023-03-04T14:56:30.202Z,4.63
2023-03-04T14:58:58.965Z,4.50
2023-03-04T15:01:31.311Z,4.90
2023-03-04T15:04:01.908Z,4.50
2023-03-04T15:06:30.804Z,3.97
2023-03-04T15:09:02.305Z,3.30
2023-03-04T15:11:31.993Z,4.00
2023-03-04T15:14:00.723Z,4.43
2023-03-04T15:16:31.057Z,4.17
2023-03-04T15:19:00.359Z,3.83
2023-03-04T15:21:33.514Z,4.60
2023-03-04T15:24:03.678Z,4.40
2023-03-04T15:26:32.764Z,3.20
2023-03-04T15:29:00.948Z,3.33
2023-03-04T15:31:29.880Z,4.00
2023-03-04T15:33:57.480Z,4.47
2023-03-04T15:36:25.437Z,4.23
2023-03-04T15:38:54.067Z,3.83
2023-03-04T15:41:25.026Z,3.50
2023-03-04T15:43:54.810Z,3.20
2023-03-04T15:46:26.330Z,3.77
2023-03-04T15:48:55.124Z,3.77
2023-03-04T15:51:23.488Z,4.40
2023-03-04T15:53:52.311Z,4.20
2023-03-04T15:56:24.368Z,2.83
2023-03-04T15:58:56.669Z,3.87
2023-03-04T16:01:25.178Z,3.20
2023-03-04T16:03:56.817Z,4.60
2023-03-04T16:06:27.304Z,4.73
2023-03-04T16:08:56.865Z,5.40
2023-03-04T16:11:26.540Z,4.10
2023-03-04T16:14:02.153Z,3.33
2023-03-04T16:16:32.698Z,4.00
2023-03-04T16:19:01.388Z,3.50
2023-03-04T16:21:29.983Z,3.40
2023-03-04T16:23:58.289Z,3.97
2023-03-04T16:26:26.890Z,4.13
2023-03-04T16:28:56.121Z,3.70
2023-03-04T16:31:24.028Z,3.90
2023-03-04T16:33:51.918Z,2.93
2023-03-04T16:36:20.995Z,3.47
2023-03-04T16:38:49.324Z,3.50
2023-03-04T16:41:17.755Z,3.07
2023-03-04T16:43:47.953Z,4.20
2023-03-04T16:46:17.009Z,3.30
2023-03-04T16:48:44.929Z,3.77
2023-03-04T16:54:03.083Z,4.07
2023-03-04T16:56:31.088Z,3.63
2023-03-04T16:59:00.155Z,4.50
2023-03-04T17:01:29.912Z,4.03
2023-03-04T17:03:57.823Z,3.60
2023-03-04T17:06:25.741Z,3.33
2023-03-04T17:08:53.515Z,3.60
2023-03-04T17:11:22.295Z,3.70
2023-03-04T17:13:50.289Z,3.80
2023-03-04T17:16:18.046Z,4.63
2023-03-04T17:18:48.032Z,3.30
2023-03-04T17:21:16.824Z,4.00
2023-03-04T17:23:44.819Z,4.00
2023-03-04T17:26:14.715Z,3.87
2023-03-04T17:28:42.592Z,4.57
2023-03-04T17:31:10.588Z,4.80
2023-03-04T17:33:38.424Z,4.90
2023-03-04T17:36:09.975Z,4.10
2023-03-04T17:38:39.900Z,4.03
2023-03-04T17:41:09.308Z,4.17
2023-03-04T17:43:37.212Z,3.70
2023-03-04T17:46:05.845Z,4.23
2023-03-04T17:48:33.696Z,4.60
2023-03-04T17:51:01.404Z,2.97
2023-03-04T17:53:30.772Z,4.30
2023-03-04T17:56:00.120Z,4.00
2023-03-04T17:58:28.727Z,3.70
2023-03-04T18:01:01.642Z,4.00
2023-03-04T18:03:29.548Z,8.90
2023-03-04T18:05:57.391Z,7.40
2023-03-04T18:08:25.568Z,5.03
2023-03-04T18:10:54.623Z,5.33
2023-03-04T18:13:22.576Z,3.97
2023-03-04T18:15:50.369Z,4.37
2023-03-04T18:18:18.205Z,4.27
2023-03-04T18:20:46.193Z,4.40
2023-03-04T18:23:14.461Z,4.60
2023-03-04T18:25:42.222Z,3.37
2023-03-04T18:28:11.353Z,5.70
2023-03-04T18:30:39.716Z,3.40
2023-03-04T18:33:07.474Z,3.80
2023-03-04T18:35:35.162Z,4.17
2023-03-04T18:38:03.100Z,4.50
2023-03-04T18:40:31.728Z,4.20
2023-03-04T18:43:00.088Z,3.30
2023-03-04T18:45:29.372Z,11.87
2023-03-04T18:47:57.353Z,3.70
2023-03-04T18:50:25.180Z,6.60
2023-03-04T18:52:53.723Z,11.47
2023-03-04T18:55:21.430Z,5.30
2023-03-04T18:57:50.917Z,3.97
2023-03-04T19:00:21.000Z,4.80
2023-03-04T19:02:53.203Z,4.27
2023-03-04T19:05:21.421Z,3.90
2023-03-04T19:07:49.020Z,3.73
2023-03-04T19:10:17.347Z,4.10
2023-03-04T19:12:45.129Z,4.53
2023-03-04T19:15:13.675Z,9.70
2023-03-04T19:17:46.771Z,13.60
2023-03-04T19:20:16.852Z,9.87
2023-03-04T19:22:45.546Z,4.50
2023-03-04T19:25:13.459Z,4.80
2023-03-04T19:27:41.332Z,4.80
2023-03-04T19:30:10.207Z,4.90
2023-03-04T19:32:38.248Z,4.63
2023-03-04T19:35:06.288Z,4.63
2023-03-04T19:37:35.858Z,4.10
2023-03-04T19:40:03.915Z,5.23
2023-03-04T19:42:31.662Z,6.20
2023-03-04T19:45:00.110Z,4.43
2023-03-04T19:47:27.925Z,4.97
2023-03-04T19:49:55.528Z,5.50
2023-03-04T19:52:23.464Z,4.60
2023-03-04T19:54:54.033Z,4.70
2023-03-04T19:57:21.870Z,12.67
2023-03-04T19:59:50.493Z,9.07
2023-03-04T20:02:18.845Z,6.93
2023-03-04T20:04:46.576Z,8.77
2023-03-04T20:07:14.475Z,5.60
2023-03-04T20:09:42.590Z,9.80
2023-03-04T20:12:12.854Z,5.80
2023-03-04T20:14:40.793Z,4.10
2023-03-04T20:17:08.625Z,5.67
2023-03-04T20:19:36.448Z,5.70
2023-03-04T20:22:06.994Z,5.20
2023-03-04T20:24:35.505Z,5.67
2023-03-04T20:27:03.289Z,5.23
2023-03-04T20:29:32.640Z,5.00
2023-03-04T20:32:01.968Z,3.87
2023-03-04T20:34:29.983Z,5.00
2023-03-04T20:36:59.988Z,5.73
2023-03-04T20:39:29.918Z,4.40
2023-03-04T20:41:58.265Z,3.50
2023-03-04T20:44:26.180Z,4.37
2023-03-04T20:46:55.317Z,4.60
2023-03-04T20:49:24.659Z,4.40
2023-03-04T20:51:53.206Z,4.50
2023-03-04T20:54:21.212Z,4.57
2023-03-04T20:56:49.191Z,5.23
2023-03-04T20:59:16.882Z,10.80
2023-03-04T21:01:45.145Z,8.10
2023-03-04T21:04:14.632Z,5.23
2023-03-04T21:06:42.613Z,5.17
2023-03-04T21:09:13.826Z,4.80
2023-03-04T21:11:41.631Z,7.00
2023-03-04T21:14:12.623Z,5.80
2023-03-04T21:16:40.748Z,6.60
2023-03-04T21:19:08.459Z,3.60
2023-03-04T21:21:37.554Z,3.97
2023-03-04T21:24:05.448Z,4.17
2023-03-04T21:26:33.260Z,5.80
2023-03-04T21:29:00.865Z,4.27
2023-03-04T21:31:30.457Z,4.47
2023-03-04T21:34:00.107Z,4.20
2023-03-04T21:36:29.043Z,4.43
2023-03-04T21:38:58.722Z,6.37
2023-03-04T21:41:26.464Z,5.30
2023-03-04T21:43:54.365Z,5.43
2023-03-04T21:46:23.426Z,4.17
2023-03-04T21:48:51.264Z,3.23
2023-03-04T21:51:19.009Z,2.80
2023-03-04T21:53:47.737Z,2.90
2023-03-04T21:56:16.867Z,2.80
2023-03-04T21:58:45.843Z,2.70
2023-03-04T22:01:14.284Z,2.57
2023-03-04T22:03:42.033Z,2.43
2023-03-04T22:06:10.742Z,2.50
2023-03-04T22:08:39.251Z,2.80
2023-03-04T22:11:07.926Z,2.70
2023-03-04T22:13:38.174Z,4.07
2023-03-04T22:16:07.325Z,3.50
2023-03-04T22:18:35.809Z,3.70
2023-03-04T22:21:05.780Z,4.00
2023-03-04T22:23:34.484Z,4.10
2023-03-04T22:26:03.263Z,3.40
2023-03-04T22:28:31.771Z,4.50
2023-03-04T22:31:02.326Z,4.07
2023-03-04T22:33:37.089Z,3.60
2023-03-04T22:36:05.837Z,3.60
2023-03-04T22:38:33.546Z,3.63
2023-03-04T22:41:01.247Z,4.27
2023-03-04T22:43:29.032Z,4.07
2023-03-04T22:46:00.281Z,4.00
2023-03-04T22:48:29.422Z,3.73
2023-03-04T22:50:57.075Z,3.70
2023-03-04T22:53:26.187Z,4.20
2023-03-04T22:55:57.877Z,4.03
2023-03-04T22:58:25.921Z,4.20
2023-03-04T23:00:53.678Z,4.77
2023-03-04T23:03:21.633Z,3.97
2023-03-04T23:05:50.785Z,3.87
2023-03-04T23:08:18.528Z,3.87
2023-03-04T23:10:46.250Z,3.60
2023-03-04T23:13:14.130Z,3.30
2023-03-04T23:15:42.035Z,5.10
2023-03-04T23:18:09.728Z,4.20
2023-03-04T23:20:39.449Z,4.30
2023-03-04T23:23:08.710Z,3.20
2023-03-04T23:25:37.264Z,4.07
2023-03-04T23:28:05.404Z,4.43
2023-03-04T23:30:35.248Z,4.77
2023-03-04T23:33:03.423Z,4.90
2023-03-04T23:35:31.100Z,4.60
2023-03-04T23:37:59.082Z,5.10
2023-03-04T23:40:28.207Z,4.13
2023-03-04T23:42:55.897Z,4.17
2023-03-04T23:45:23.542Z,4.40
2023-03-04T23:47:51.514Z,3.73
2023-03-04T23:50:19.239Z,4.10
2023-03-04T23:52:47.327Z,5.37
2023-03-04T23:55:17.291Z,4.07
2023-03-04T23:57:46.751Z,4.70
