createdAt,value
2023-01-17T00:03:22.266Z,22.10
2023-01-17T00:08:42.492Z,18.50
2023-01-17T00:13:50.500Z,16.60
2023-01-17T00:19:27.350Z,20.20
2023-01-17T00:24:47.758Z,19.10
2023-01-17T00:29:49.370Z,22.10
2023-01-17T00:34:50.983Z,20.30
2023-01-17T00:39:52.631Z,24.10
2023-01-17T00:45:12.823Z,27.50
2023-01-17T00:50:34.397Z,36.00
2023-01-17T00:55:55.698Z,26.30
2023-01-17T01:01:16.545Z,20.80
2023-01-17T01:06:37.116Z,23.80
2023-01-17T01:11:57.413Z,19.70
2023-01-17T01:17:18.015Z,24.30
2023-01-17T01:22:38.461Z,20.70
2023-01-17T01:27:59.625Z,17.70
2023-01-17T01:33:20.584Z,15.90
2023-01-17T01:38:24.880Z,19.30
2023-01-17T01:43:46.260Z,11.40
2023-01-17T01:48:54.318Z,10.50
2023-01-17T01:54:01.718Z,12.40
2023-01-17T01:59:07.333Z,16.40
2023-01-17T02:04:11.586Z,8.00
2023-01-17T02:09:17.300Z,10.20
2023-01-17T02:14:22.413Z,11.60
2023-01-17T02:19:36.082Z,8.50
2023-01-17T02:25:00.470Z,6.30
2023-01-17T02:30:42.499Z,8.50
2023-01-17T02:35:56.842Z,6.70
2023-01-17T02:41:07.806Z,5.30
2023-01-17T02:46:10.053Z,9.60
2023-01-17T02:51:56.962Z,4.70
2023-01-17T02:57:19.768Z,7.80
2023-01-17T03:07:27.204Z,10.30
2023-01-17T03:12:30.973Z,8.60
2023-01-17T03:17:33.067Z,7.30
2023-01-17T03:22:34.896Z,5.50
2023-01-17T03:27:37.950Z,5.80
2023-01-17T03:32:40.477Z,12.20
2023-01-17T03:37:42.254Z,7.90
2023-01-17T03:42:45.364Z,6.70
2023-01-17T03:47:48.127Z,7.10
2023-01-17T03:52:50.040Z,5.20
2023-01-17T03:57:51.960Z,7.20
2023-01-17T04:02:53.841Z,15.10
2023-01-17T04:07:55.833Z,7.90
2023-01-17T04:12:57.741Z,10.10
2023-01-17T04:17:59.741Z,12.60
2023-01-17T04:23:01.483Z,10.60
2023-01-17T04:28:04.417Z,10.30
2023-01-17T04:33:06.273Z,18.00
2023-01-17T04:38:08.198Z,13.80
2023-01-17T04:43:10.130Z,14.40
2023-01-17T04:48:12.805Z,13.30
2023-01-17T04:53:14.741Z,25.30
2023-01-17T04:58:16.437Z,15.10
2023-01-17T05:03:20.388Z,31.00
2023-01-17T05:08:22.142Z,18.70
2023-01-17T05:13:23.882Z,13.90
2023-01-17T05:18:25.852Z,16.40
2023-01-17T05:23:28.753Z,15.20
2023-01-17T05:28:30.480Z,29.30
2023-01-17T05:33:32.910Z,19.90
2023-01-17T05:38:35.923Z,17.50
2023-01-17T05:43:37.647Z,19.70
2023-01-17T05:48:39.466Z,22.00
2023-01-17T05:53:41.242Z,33.90
2023-01-17T05:58:43.001Z,21.70
2023-01-17T06:03:44.728Z,24.30
2023-01-17T06:08:46.634Z,18.30
2023-01-17T06:13:49.232Z,15.80
2023-01-17T06:18:51.382Z,16.80
2023-01-17T06:23:55.272Z,31.60
2023-01-17T06:28:56.998Z,20.60
2023-01-17T06:34:02.212Z,18.30
2023-01-17T06:39:03.891Z,21.10
2023-01-17T06:44:07.489Z,19.10
2023-01-17T06:49:09.182Z,17.00
2023-01-17T06:54:11.292Z,29.30
2023-01-17T06:59:13.052Z,23.10
2023-01-17T07:04:15.223Z,25.20
2023-01-17T07:09:17.250Z,24.90
2023-01-17T07:14:19.038Z,20.80
2023-01-17T07:19:21.270Z,29.40
2023-01-17T07:24:22.895Z,24.70
2023-01-17T07:29:24.667Z,19.80
2023-01-17T07:34:26.888Z,26.10
2023-01-17T07:39:28.552Z,26.80
2023-01-17T07:44:30.255Z,27.70
2023-01-17T07:49:31.912Z,20.50
2023-01-17T07:54:33.708Z,21.30
2023-01-17T07:59:37.058Z,16.90
2023-01-17T08:04:38.793Z,13.70
2023-01-17T08:09:42.696Z,18.40
2023-01-17T08:14:44.902Z,15.90
2023-01-17T08:19:46.634Z,14.80
2023-01-17T08:24:48.612Z,15.10
2023-01-17T08:29:50.805Z,19.50
2023-01-17T08:34:52.478Z,17.10
2023-01-17T08:39:54.145Z,17.20
2023-01-17T08:44:55.819Z,16.60
2023-01-17T08:49:59.594Z,15.60
2023-01-17T08:55:01.998Z,13.70
2023-01-17T09:00:04.179Z,13.30
2023-01-17T09:05:06.440Z,11.50
2023-01-17T09:10:37.685Z,11.50
2023-01-17T09:15:39.631Z,18.50
2023-01-17T09:20:41.241Z,13.50
2023-01-17T09:25:44.579Z,13.30
2023-01-17T09:30:46.665Z,19.80
2023-01-17T09:35:48.398Z,14.60
2023-01-17T09:40:50.567Z,28.10
2023-01-17T09:45:52.638Z,15.30
2023-01-17T09:51:01.857Z,12.70
2023-01-17T09:56:19.530Z,17.00
2023-01-17T10:01:35.907Z,14.10
2023-01-17T10:06:59.766Z,14.60
2023-01-17T10:12:18.838Z,12.70
2023-01-17T10:17:45.451Z,12.10
2023-01-17T10:22:51.284Z,13.60
2023-01-17T10:28:04.370Z,10.50
2023-01-17T10:33:22.903Z,17.80
2023-01-17T10:38:37.674Z,16.10
2023-01-17T10:43:58.252Z,11.00
2023-01-17T10:49:01.284Z,23.00
2023-01-17T10:54:15.513Z,13.40
2023-01-17T10:59:33.912Z,9.80
2023-01-17T11:04:39.993Z,9.20
2023-01-17T11:09:44.335Z,7.10
2023-01-17T11:14:58.822Z,11.50
2023-01-17T11:20:14.997Z,13.10
2023-01-17T11:25:24.678Z,7.60
2023-01-17T11:30:29.585Z,5.50
2023-01-17T11:35:37.293Z,12.30
2023-01-17T11:40:44.284Z,15.40
2023-01-17T11:46:00.908Z,11.90
2023-01-17T11:51:17.995Z,10.80
2023-01-17T11:56:33.313Z,10.10
2023-01-17T12:01:43.729Z,14.10
2023-01-17T12:12:44.409Z,6.60
2023-01-17T12:17:55.750Z,6.10
2023-01-17T12:23:42.954Z,9.70
2023-01-17T12:28:56.868Z,11.60
2023-01-17T12:34:17.268Z,11.20
2023-01-17T12:39:22.604Z,16.00
2023-01-17T12:44:39.122Z,8.50
2023-01-17T12:49:49.324Z,9.80
2023-01-17T12:54:57.950Z,7.90
2023-01-17T13:00:12.276Z,8.80
2023-01-17T13:05:23.710Z,9.80
2023-01-17T13:10:48.046Z,5.80
2023-01-17T13:15:54.405Z,8.40
2023-01-17T13:21:32.512Z,8.20
2023-01-17T13:26:53.198Z,6.90
2023-01-17T13:32:22.286Z,8.10
2023-01-17T13:37:48.579Z,7.60
2023-01-17T13:43:05.885Z,11.10
2023-01-17T13:48:25.837Z,12.60
2023-01-17T13:53:39.552Z,6.50
2023-01-17T13:58:49.902Z,5.40
2023-01-17T14:03:51.870Z,4.70
2023-01-17T14:08:53.774Z,8.30
2023-01-17T14:13:56.088Z,6.00
2023-01-17T14:18:57.939Z,21.80
2023-01-17T14:24:06.341Z,12.00
2023-01-17T14:29:42.657Z,12.90
2023-01-17T14:34:46.994Z,13.10
2023-01-17T14:39:51.082Z,14.40
2023-01-17T14:45:04.379Z,12.50
2023-01-17T14:50:10.282Z,14.30
2023-01-17T14:55:19.917Z,7.30
2023-01-17T15:00:25.180Z,14.20
2023-01-17T15:05:29.614Z,10.70
2023-01-17T15:10:33.661Z,11.80
2023-01-17T15:15:42.041Z,11.10
2023-01-17T15:20:50.763Z,15.00
2023-01-17T15:25:53.756Z,14.10
2023-01-17T15:31:06.059Z,14.60
2023-01-17T15:36:32.596Z,14.40
2023-01-17T15:41:38.148Z,21.10
2023-01-17T15:46:39.830Z,46.80
2023-01-17T15:51:49.939Z,18.20
2023-01-17T15:57:02.254Z,97.80
2023-01-17T16:02:25.518Z,47.70
2023-01-17T16:07:35.641Z,82.20
2023-01-17T16:12:37.351Z,184.70
2023-01-17T16:17:42.267Z,95.70
2023-01-17T16:22:44.085Z,73.60
2023-01-17T16:27:46.955Z,98.80
2023-01-17T16:32:49.541Z,107.90
2023-01-17T16:37:54.056Z,107.00
2023-01-17T16:42:56.986Z,145.60
2023-01-17T16:47:58.865Z,229.30
2023-01-17T16:53:00.733Z,169.60
2023-01-17T16:58:02.548Z,123.00
2023-01-17T17:03:04.205Z,150.10
2023-01-17T17:08:06.225Z,110.80
2023-01-17T17:13:07.963Z,57.60
2023-01-17T17:18:14.941Z,56.20
2023-01-17T17:23:16.682Z,127.30
2023-01-17T17:28:18.324Z,61.70
2023-01-17T17:33:19.999Z,57.60
2023-01-17T17:38:21.813Z,51.00
2023-01-17T17:43:25.315Z,42.10
2023-01-17T17:48:28.283Z,37.90
2023-01-17T17:53:30.078Z,31.10
2023-01-17T17:58:34.166Z,37.40
2023-01-17T18:03:35.893Z,37.00
2023-01-17T18:08:40.015Z,37.50
2023-01-17T18:13:43.028Z,30.90
2023-01-17T18:18:47.613Z,35.50
2023-01-17T18:23:52.860Z,38.30
2023-01-17T18:28:56.582Z,27.20
2023-01-17T18:34:03.574Z,79.00
2023-01-17T18:39:12.407Z,72.20
2023-01-17T18:44:14.572Z,82.20
2023-01-17T18:49:19.109Z,87.50
2023-01-17T18:59:23.456Z,200.00
2023-01-17T19:04:28.018Z,131.20
2023-01-17T19:09:32.078Z,164.90
2023-01-17T19:14:33.779Z,104.30
2023-01-17T19:19:35.413Z,109.10
2023-01-17T19:24:38.446Z,132.70
2023-01-17T19:29:40.128Z,107.80
2023-01-17T19:34:41.974Z,113.30
2023-01-17T19:39:45.120Z,85.60
2023-01-17T19:44:46.806Z,71.80
2023-01-17T19:49:48.475Z,56.90
2023-01-17T19:54:50.895Z,67.80
2023-01-17T19:59:52.673Z,69.90
2023-01-17T20:04:54.655Z,64.60
2023-01-17T20:09:57.838Z,59.20
2023-01-17T20:14:59.481Z,96.80
2023-01-17T20:20:01.063Z,100.70
2023-01-17T20:25:02.919Z,84.80
2023-01-17T20:30:19.337Z,89.20
2023-01-17T20:35:22.136Z,113.70
2023-01-17T20:40:24.044Z,188.40
2023-01-17T20:45:25.902Z,239.60
2023-01-17T20:50:27.884Z,189.80
2023-01-17T20:55:29.809Z,168.70
2023-01-17T21:00:31.571Z,160.80
2023-01-17T21:05:33.193Z,514.80
2023-01-17T21:10:35.329Z,98.00
2023-01-17T21:15:46.617Z,106.20
2023-01-17T21:20:49.269Z,77.00
2023-01-17T21:25:55.786Z,96.80
2023-01-17T21:30:57.812Z,86.30
2023-01-17T21:36:09.197Z,68.10
2023-01-17T21:41:11.006Z,55.70
2023-01-17T21:46:12.849Z,231.20
2023-01-17T21:51:14.829Z,58.90
2023-01-17T21:56:35.732Z,92.80
2023-01-17T22:01:37.560Z,94.60
2023-01-17T22:06:39.473Z,88.60
2023-01-17T22:11:41.451Z,93.70
2023-01-17T22:16:45.961Z,107.40
2023-01-17T22:21:47.674Z,51.30
2023-01-17T22:26:49.373Z,92.40
2023-01-17T22:31:51.024Z,82.00
2023-01-17T22:36:53.484Z,113.00
2023-01-17T22:41:55.136Z,83.70
2023-01-17T22:46:56.778Z,86.30
2023-01-17T22:51:58.419Z,121.40
2023-01-17T22:57:00.138Z,171.10
2023-01-17T23:02:02.013Z,168.90
2023-01-17T23:07:03.685Z,73.00
2023-01-17T23:12:05.561Z,103.80
2023-01-17T23:17:27.413Z,70.70
2023-01-17T23:22:30.289Z,52.20
2023-01-17T23:27:59.706Z,45.10
2023-01-17T23:33:09.267Z,84.90
2023-01-17T23:38:33.982Z,78.70
2023-01-17T23:43:36.995Z,76.20
2023-01-17T23:48:38.727Z,58.50
2023-01-17T23:53:40.791Z,77.70
2023-01-17T23:58:42.435Z,82.10
