createdAt,value
2018-12-25T00:02:09.197Z,14.77
2018-12-25T00:07:13.331Z,14.03
2018-12-25T00:12:17.701Z,14.03
2018-12-25T00:17:21.782Z,14.57
2018-12-25T00:22:25.826Z,14.03
2018-12-25T00:27:30.157Z,13.27
2018-12-25T00:32:34.233Z,14.68
2018-12-25T00:37:38.278Z,14.13
2018-12-25T00:42:42.616Z,13.50
2018-12-25T00:47:46.979Z,13.53
2018-12-25T00:52:51.298Z,14.10
2018-12-25T00:57:55.330Z,13.73
2018-12-25T01:02:59.958Z,13.97
2018-12-25T01:08:04.330Z,14.00
2018-12-25T01:13:08.683Z,13.70
2018-12-25T01:18:13.036Z,12.97
2018-12-25T01:23:17.095Z,13.70
2018-12-25T01:28:21.425Z,13.37
2018-12-25T01:33:26.080Z,12.47
2018-12-25T01:38:30.161Z,12.53
2018-12-25T01:43:34.504Z,12.07
2018-12-25T01:48:38.829Z,12.60
2018-12-25T01:53:42.925Z,12.00
2018-12-25T01:58:47.321Z,11.07
2018-12-25T02:03:51.401Z,12.07
2018-12-25T02:08:55.733Z,11.53
2018-12-25T02:13:59.812Z,11.47
2018-12-25T02:19:03.849Z,11.83
2018-12-25T02:24:07.888Z,11.60
2018-12-25T02:29:11.957Z,11.17
2018-12-25T02:34:16.262Z,11.53
2018-12-25T02:39:20.630Z,12.87
2018-12-25T02:44:24.717Z,11.20
2018-12-25T02:49:29.109Z,10.53
2018-12-25T02:54:33.200Z,11.37
2018-12-25T02:59:37.514Z,10.50
2018-12-25T03:04:41.886Z,10.57
2018-12-25T03:09:46.264Z,10.97
2018-12-25T03:14:50.333Z,10.63
2018-12-25T03:19:59.868Z,11.15
2018-12-25T03:25:00.756Z,10.53
2018-12-25T03:30:05.718Z,11.03
2018-12-25T03:35:10.069Z,11.43
2018-12-25T03:40:14.496Z,13.17
2018-12-25T03:45:18.595Z,10.55
2018-12-25T03:50:22.901Z,10.27
2018-12-25T03:55:26.997Z,10.03
2018-12-25T04:00:31.626Z,8.90
2018-12-25T04:05:36.005Z,10.23
2018-12-25T04:10:40.077Z,10.43
2018-12-25T04:15:44.471Z,9.40
2018-12-25T04:20:48.826Z,9.40
2018-12-25T04:25:53.138Z,9.40
2018-12-25T04:30:57.526Z,9.87
2018-12-25T04:36:01.602Z,9.98
2018-12-25T04:41:05.926Z,10.20
2018-12-25T04:46:10.003Z,9.93
2018-12-25T04:51:14.392Z,9.80
2018-12-25T04:56:18.730Z,10.03
2018-12-25T05:01:22.775Z,11.17
2018-12-25T05:06:27.106Z,10.30
2018-12-25T05:11:31.477Z,10.70
2018-12-25T05:16:36.166Z,11.53
2018-12-25T05:21:40.538Z,10.77
2018-12-25T05:26:45.246Z,10.47
2018-12-25T05:31:49.616Z,9.90
2018-12-25T05:36:53.702Z,11.30
2018-12-25T05:41:58.009Z,9.70
2018-12-25T05:47:02.384Z,10.00
2018-12-25T05:52:07.036Z,9.68
2018-12-25T05:57:11.680Z,10.80
2018-12-25T06:02:16.113Z,9.80
2018-12-25T06:07:20.191Z,9.40
2018-12-25T06:12:24.503Z,8.48
2018-12-25T06:17:28.611Z,8.80
2018-12-25T06:22:32.924Z,7.27
2018-12-25T06:27:37.006Z,7.77
2018-12-25T06:32:41.327Z,9.07
2018-12-25T06:37:45.771Z,9.77
2018-12-25T06:42:50.145Z,10.30
2018-12-25T06:47:54.523Z,11.53
2018-12-25T06:52:58.971Z,11.37
2018-12-25T06:58:03.059Z,11.90
2018-12-25T07:03:07.187Z,12.03
2018-12-25T07:08:11.516Z,12.20
2018-12-25T07:13:15.888Z,11.15
2018-12-25T07:18:19.972Z,12.23
2018-12-25T07:23:24.357Z,11.70
2018-12-25T07:28:28.764Z,11.63
2018-12-25T07:33:33.136Z,11.13
2018-12-25T07:38:37.507Z,11.00
2018-12-25T07:43:41.598Z,12.07
2018-12-25T07:48:45.933Z,11.53
2018-12-25T07:53:50.018Z,11.07
2018-12-25T07:58:54.049Z,10.40
2018-12-25T08:03:58.457Z,9.47
2018-12-25T08:09:02.813Z,10.00
2018-12-25T08:14:07.143Z,11.10
2018-12-25T08:19:11.515Z,10.73
2018-12-25T08:24:16.493Z,12.13
2018-12-25T08:29:20.820Z,10.25
2018-12-25T08:34:25.193Z,11.60
2018-12-25T08:39:29.836Z,11.53
2018-12-25T08:44:34.207Z,11.30
2018-12-25T08:49:38.588Z,11.50
2018-12-25T08:54:42.965Z,10.40
2018-12-25T08:59:47.034Z,10.20
2018-12-25T09:04:51.357Z,10.73
2018-12-25T09:09:55.725Z,10.20
2018-12-25T09:15:00.150Z,11.13
2018-12-25T09:20:05.671Z,10.73
2018-12-25T09:25:10.841Z,9.73
2018-12-25T09:30:15.267Z,10.53
2018-12-25T09:35:19.346Z,10.73
2018-12-25T09:40:23.677Z,10.37
2018-12-25T09:45:27.753Z,9.80
2018-12-25T09:50:32.134Z,12.67
2018-12-25T09:55:36.465Z,11.70
2018-12-25T10:00:40.835Z,11.43
2018-12-25T10:05:45.214Z,10.57
2018-12-25T10:10:49.290Z,10.67
2018-12-25T10:15:53.331Z,11.23
2018-12-25T10:20:57.398Z,11.47
2018-12-25T10:26:01.775Z,10.70
2018-12-25T10:31:05.830Z,10.73
2018-12-25T10:36:10.149Z,10.57
2018-12-25T10:41:14.239Z,11.20
2018-12-25T10:46:18.572Z,13.13
2018-12-25T10:51:22.940Z,13.03
2018-12-25T10:56:27.021Z,13.50
2018-12-25T11:01:31.509Z,11.87
2018-12-25T11:06:35.559Z,12.65
2018-12-25T11:11:39.598Z,12.70
2018-12-25T11:16:43.941Z,12.80
2018-12-25T11:21:48.023Z,12.53
2018-12-25T11:26:52.065Z,13.70
2018-12-25T11:31:56.114Z,14.87
2018-12-25T11:37:00.794Z,14.10
2018-12-25T11:42:05.052Z,13.77
2018-12-25T11:47:09.101Z,14.40
2018-12-25T11:52:13.238Z,16.53
2018-12-25T11:57:17.300Z,15.27
2018-12-25T12:02:21.961Z,15.00
2018-12-25T12:10:40.878Z,13.33
2018-12-25T12:15:44.962Z,13.93
2018-12-25T12:20:49.287Z,13.67
2018-12-25T12:25:53.459Z,13.27
2018-12-25T12:30:57.501Z,12.83
2018-12-25T12:36:01.836Z,13.97
2018-12-25T12:41:06.204Z,13.73
2018-12-25T12:46:10.286Z,13.93
2018-12-25T12:51:14.326Z,13.63
2018-12-25T12:56:18.656Z,13.57
2018-12-25T13:01:23.027Z,13.05
2018-12-25T13:06:27.406Z,13.63
2018-12-25T13:11:31.489Z,13.97
2018-12-25T13:16:35.859Z,12.85
2018-12-25T13:21:40.187Z,12.97
2018-12-25T13:26:44.354Z,13.40
2018-12-25T13:31:48.409Z,12.80
2018-12-25T13:36:52.446Z,17.60
2018-12-25T13:41:56.490Z,15.37
2018-12-25T13:47:00.879Z,16.67
2018-12-25T13:52:05.159Z,19.00
2018-12-25T13:57:09.496Z,16.10
2018-12-25T14:02:13.915Z,15.30
2018-12-25T14:07:18.289Z,15.43
2018-12-25T14:12:22.373Z,15.50
2018-12-25T14:17:26.417Z,15.53
2018-12-25T14:22:30.748Z,18.37
2018-12-25T14:27:34.841Z,15.47
2018-12-25T14:32:38.884Z,14.97
2018-12-25T14:37:43.236Z,14.57
2018-12-25T14:42:47.586Z,15.27
2018-12-25T14:47:51.951Z,15.30
2018-12-25T14:52:56.323Z,14.57
2018-12-25T14:58:00.706Z,16.37
2018-12-25T15:03:04.791Z,14.07
2018-12-25T15:08:08.852Z,11.87
2018-12-25T15:13:12.895Z,20.10
2018-12-25T15:18:17.217Z,22.13
2018-12-25T15:23:28.141Z,58.30
2018-12-25T15:28:27.707Z,43.70
2018-12-25T15:33:31.749Z,61.93
2018-12-25T15:38:36.099Z,26.77
2018-12-25T15:43:40.190Z,16.53
2018-12-25T15:48:44.517Z,16.27
2018-12-25T15:53:50.434Z,13.60
2018-12-25T15:58:55.046Z,13.23
2018-12-25T16:03:59.419Z,13.23
2018-12-25T16:09:04.831Z,13.90
2018-12-25T16:14:09.173Z,14.40
2018-12-25T16:19:13.255Z,14.00
2018-12-25T16:24:17.998Z,14.53
2018-12-25T16:29:22.368Z,15.13
2018-12-25T16:34:26.450Z,14.33
2018-12-25T16:39:30.576Z,14.00
2018-12-25T16:44:34.609Z,14.60
2018-12-25T16:49:38.906Z,14.60
2018-12-25T16:54:42.946Z,14.53
2018-12-25T16:59:46.985Z,16.30
2018-12-25T17:04:51.036Z,14.23
2018-12-25T17:09:55.090Z,14.77
2018-12-25T17:14:59.415Z,15.47
2018-12-25T17:20:03.869Z,14.53
2018-12-25T17:25:08.496Z,14.50
2018-12-25T17:30:12.581Z,15.70
2018-12-25T17:35:16.924Z,16.03
2018-12-25T17:40:21.249Z,16.30
2018-12-25T17:45:25.334Z,15.67
2018-12-25T17:50:29.667Z,16.20
2018-12-25T17:55:34.040Z,15.80
2018-12-25T18:00:38.129Z,17.23
2018-12-25T18:05:42.646Z,15.50
2018-12-25T18:10:46.673Z,17.23
2018-12-25T18:15:50.726Z,16.37
2018-12-25T18:20:54.784Z,17.70
2018-12-25T18:25:58.879Z,19.40
2018-12-25T18:31:02.916Z,17.17
2018-12-25T18:36:07.576Z,16.40
2018-12-25T18:41:11.941Z,16.63
2018-12-25T18:46:16.296Z,18.00
2018-12-25T18:51:20.643Z,17.30
2018-12-25T18:56:25.072Z,17.87
2018-12-25T19:01:29.412Z,16.20
2018-12-25T19:06:33.766Z,18.60
2018-12-25T19:11:37.822Z,18.37
2018-12-25T19:16:42.204Z,17.20
2018-12-25T19:21:46.581Z,18.70
2018-12-25T19:26:50.682Z,19.03
2018-12-25T19:31:55.275Z,29.63
2018-12-25T19:36:59.729Z,23.07
2018-12-25T19:42:04.349Z,25.40
2018-12-25T19:47:08.740Z,26.70
2018-12-25T19:52:13.107Z,24.43
2018-12-25T19:57:17.520Z,24.30
2018-12-25T20:02:22.262Z,21.80
2018-12-25T20:07:41.520Z,18.67
2018-12-25T20:13:06.498Z,20.33
2018-12-25T20:18:19.624Z,23.83
2018-12-25T20:23:47.739Z,19.43
2018-12-25T20:29:18.784Z,17.47
2018-12-25T20:34:38.059Z,19.57
2018-12-25T20:39:48.269Z,18.30
2018-12-25T20:45:26.523Z,19.63
2018-12-25T20:50:58.096Z,19.07
2018-12-25T20:56:25.333Z,19.07
2018-12-25T21:01:43.029Z,20.77
2018-12-25T21:06:52.812Z,19.97
2018-12-25T21:12:33.770Z,21.25
2018-12-25T21:17:57.282Z,21.23
2018-12-25T21:23:56.151Z,19.77
2018-12-25T21:29:00.681Z,26.45
2018-12-25T21:34:05.668Z,23.33
2018-12-25T21:39:09.782Z,24.23
2018-12-25T21:44:14.647Z,22.43
2018-12-25T21:49:19.549Z,22.63
2018-12-25T21:54:24.448Z,22.53
2018-12-25T21:59:29.123Z,23.80
2018-12-25T22:04:34.161Z,23.17
2018-12-25T22:09:38.269Z,22.40
2018-12-25T22:14:42.625Z,25.73
2018-12-25T22:19:46.724Z,21.80
2018-12-25T22:24:51.077Z,20.83
2018-12-25T22:29:55.193Z,24.60
2018-12-25T22:35:00.823Z,22.93
2018-12-25T22:40:06.059Z,24.07
2018-12-25T22:45:10.689Z,21.82
2018-12-25T22:50:15.070Z,23.83
2018-12-25T22:55:19.410Z,23.37
2018-12-25T23:00:23.967Z,26.20
2018-12-25T23:05:28.544Z,29.53
2018-12-25T23:10:33.178Z,24.80
2018-12-25T23:15:37.802Z,25.43
2018-12-25T23:20:41.879Z,24.53
2018-12-25T23:25:47.899Z,27.00
2018-12-25T23:30:52.217Z,26.63
2018-12-25T23:35:56.546Z,25.50
2018-12-25T23:41:00.920Z,27.10
2018-12-25T23:46:06.460Z,25.53
2018-12-25T23:51:10.793Z,25.97
2018-12-25T23:56:15.504Z,27.00
