createdAt,value
2018-08-03T00:00:23.252Z,21.60
2018-08-03T00:02:56.118Z,21.50
2018-08-03T00:05:28.459Z,21.40
2018-08-03T00:08:01.708Z,21.40
2018-08-03T00:10:34.413Z,21.30
2018-08-03T00:13:06.556Z,21.20
2018-08-03T00:15:39.219Z,21.20
2018-08-03T00:18:12.078Z,21.10
2018-08-03T00:20:48.694Z,21.00
2018-08-03T00:23:20.880Z,20.80
2018-08-03T00:25:53.631Z,20.70
2018-08-03T00:28:26.108Z,20.70
2018-08-03T00:30:58.498Z,20.50
2018-08-03T00:33:30.932Z,20.40
2018-08-03T00:36:03.664Z,20.20
2018-08-03T00:38:37.139Z,20.10
2018-08-03T00:41:09.502Z,20.10
2018-08-03T00:43:43.496Z,20.00
2018-08-03T00:46:17.650Z,19.90
2018-08-03T00:48:51.709Z,19.80
2018-08-03T00:53:55.512Z,19.70
2018-08-03T00:59:00.594Z,19.70
2018-08-03T01:01:33.953Z,19.60
2018-08-03T01:04:06.661Z,19.60
2018-08-03T01:06:39.062Z,19.60
2018-08-03T01:09:14.556Z,19.60
2018-08-03T01:11:47.483Z,19.60
2018-08-03T01:14:19.779Z,19.60
2018-08-03T01:16:54.015Z,19.70
2018-08-03T01:19:26.811Z,19.60
2018-08-03T01:21:59.086Z,19.70
2018-08-03T01:24:31.235Z,19.90
2018-08-03T01:27:03.336Z,20.20
2018-08-03T01:29:35.616Z,20.40
2018-08-03T01:32:07.983Z,20.60
2018-08-03T01:34:40.348Z,20.80
2018-08-03T01:42:17.042Z,21.00
2018-08-03T01:44:49.307Z,21.10
2018-08-03T01:47:22.789Z,21.10
2018-08-03T01:49:55.136Z,21.20
2018-08-03T01:52:27.510Z,21.10
2018-08-03T01:55:00.341Z,21.00
2018-08-03T01:57:32.910Z,20.90
2018-08-03T02:00:05.596Z,20.80
2018-08-03T02:02:38.085Z,20.80
2018-08-03T02:05:10.750Z,20.80
2018-08-03T02:07:43.814Z,20.70
2018-08-03T02:10:17.797Z,20.70
2018-08-03T02:12:50.778Z,20.60
2018-08-03T02:15:23.083Z,20.60
2018-08-03T02:17:55.229Z,20.50
2018-08-03T02:20:27.562Z,20.50
2018-08-03T02:22:59.922Z,20.30
2018-08-03T02:25:32.416Z,20.20
2018-08-03T02:28:04.663Z,20.10
2018-08-03T02:30:37.171Z,20.10
2018-08-03T02:33:09.589Z,20.00
2018-08-03T02:35:41.917Z,20.00
2018-08-03T02:38:14.728Z,19.90
2018-08-03T02:40:47.299Z,19.80
2018-08-03T02:43:20.194Z,19.80
2018-08-03T02:45:52.881Z,19.70
2018-08-03T02:48:25.765Z,19.70
2018-08-03T02:50:58.605Z,19.60
2018-08-03T02:53:30.856Z,19.60
2018-08-03T02:58:34.348Z,19.50
2018-08-03T03:01:07.390Z,19.50
2018-08-03T03:03:39.667Z,19.50
2018-08-03T03:06:12.573Z,19.40
2018-08-03T03:08:44.701Z,19.40
2018-08-03T03:11:17.255Z,19.50
2018-08-03T03:13:49.888Z,19.40
2018-08-03T03:16:22.718Z,19.40
2018-08-03T03:18:55.084Z,19.40
2018-08-03T03:21:27.262Z,19.30
2018-08-03T03:23:59.504Z,19.30
2018-08-03T03:26:31.599Z,19.30
2018-08-03T03:29:04.111Z,19.30
2018-08-03T03:31:36.678Z,19.20
2018-08-03T03:34:09.215Z,19.20
2018-08-03T03:36:41.296Z,19.20
2018-08-03T03:39:15.676Z,19.10
2018-08-03T03:41:48.458Z,19.20
2018-08-03T03:44:21.007Z,19.10
2018-08-03T03:46:53.048Z,19.10
2018-08-03T03:49:25.374Z,19.10
2018-08-03T03:51:58.278Z,19.10
2018-08-03T03:54:31.136Z,19.10
2018-08-03T03:57:03.565Z,19.10
2018-08-03T03:59:36.439Z,19.10
2018-08-03T04:02:09.377Z,19.00
2018-08-03T04:04:41.470Z,19.00
2018-08-03T04:07:13.397Z,18.90
2018-08-03T04:09:46.194Z,18.90
2018-08-03T04:12:18.277Z,18.90
2018-08-03T04:14:50.530Z,18.90
2018-08-03T04:17:23.059Z,18.90
2018-08-03T04:19:56.098Z,18.90
2018-08-03T04:22:28.988Z,18.90
2018-08-03T04:25:01.849Z,19.00
2018-08-03T04:27:34.729Z,19.00
2018-08-03T04:30:07.927Z,19.00
2018-08-03T04:32:40.346Z,19.00
2018-08-03T04:35:12.698Z,19.10
2018-08-03T04:37:45.608Z,19.10
2018-08-03T04:40:17.708Z,19.10
2018-08-03T04:42:50.097Z,19.10
2018-08-03T04:45:22.503Z,19.10
2018-08-03T04:47:55.324Z,19.20
2018-08-03T04:50:28.186Z,19.20
2018-08-03T04:53:00.724Z,19.30
2018-08-03T04:55:32.823Z,19.30
2018-08-03T04:58:05.294Z,19.30
2018-08-03T05:00:37.762Z,19.30
2018-08-03T05:03:10.202Z,19.40
2018-08-03T05:05:42.882Z,19.40
2018-08-03T05:08:15.652Z,19.40
2018-08-03T05:10:48.247Z,19.40
2018-08-03T05:13:20.318Z,19.40
2018-08-03T05:15:52.610Z,19.40
2018-08-03T05:18:24.614Z,19.40
2018-08-03T05:20:56.854Z,19.50
2018-08-03T05:23:29.540Z,19.40
2018-08-03T05:26:01.587Z,19.40
2018-08-03T05:28:34.372Z,19.40
2018-08-03T05:31:06.744Z,19.40
2018-08-03T05:33:39.205Z,19.40
2018-08-03T05:36:11.890Z,19.30
2018-08-03T05:38:44.465Z,19.30
2018-08-03T05:41:16.856Z,19.20
2018-08-03T05:43:49.531Z,19.20
2018-08-03T05:46:22.201Z,19.20
2018-08-03T05:48:55.096Z,19.10
2018-08-03T05:51:27.630Z,19.10
2018-08-03T05:54:00.350Z,19.10
2018-08-03T05:56:32.875Z,19.00
2018-08-03T05:59:04.977Z,19.00
2018-08-03T06:01:37.655Z,19.00
2018-08-03T06:04:10.811Z,19.00
2018-08-03T06:06:43.155Z,18.90
2018-08-03T06:09:15.942Z,18.90
2018-08-03T06:11:48.412Z,18.80
2018-08-03T06:14:20.902Z,18.70
2018-08-03T06:16:53.514Z,18.70
2018-08-03T06:19:26.270Z,18.60
2018-08-03T06:21:58.885Z,18.60
2018-08-03T06:24:32.241Z,18.60
2018-08-03T06:27:04.989Z,18.50
2018-08-03T06:29:37.672Z,18.50
2018-08-03T06:32:10.360Z,18.40
2018-08-03T06:34:42.699Z,18.40
2018-08-03T06:37:15.362Z,18.30
2018-08-03T06:39:47.443Z,18.30
2018-08-03T06:42:19.646Z,18.30
2018-08-03T06:44:52.950Z,18.40
2018-08-03T06:47:25.846Z,18.40
2018-08-03T06:49:58.127Z,18.40
2018-08-03T06:52:30.074Z,18.40
2018-08-03T06:55:03.012Z,18.50
2018-08-03T06:57:35.644Z,18.50
2018-08-03T07:00:08.925Z,18.50
2018-08-03T07:02:41.820Z,18.60
2018-08-03T07:05:14.170Z,18.50
2018-08-03T07:07:46.280Z,18.50
2018-08-03T07:10:19.176Z,18.50
2018-08-03T07:12:51.314Z,18.40
2018-08-03T07:15:24.087Z,18.40
2018-08-03T07:17:56.866Z,18.40
2018-08-03T07:20:29.812Z,18.50
2018-08-03T07:23:01.956Z,18.50
2018-08-03T07:25:34.277Z,18.50
2018-08-03T07:28:06.482Z,18.50
2018-08-03T07:30:39.527Z,18.50
2018-08-03T07:33:11.782Z,18.50
2018-08-03T07:35:43.908Z,18.50
2018-08-03T07:38:16.159Z,18.50
2018-08-03T07:40:48.598Z,18.30
2018-08-03T07:43:21.038Z,18.30
2018-08-03T07:45:53.998Z,18.20
2018-08-03T07:48:26.100Z,18.20
2018-08-03T07:50:58.210Z,18.20
2018-08-03T07:53:30.526Z,18.10
2018-08-03T07:56:04.713Z,18.20
2018-08-03T07:58:37.662Z,18.20
2018-08-03T08:01:09.937Z,18.30
2018-08-03T08:03:42.145Z,18.30
2018-08-03T08:06:15.215Z,18.30
2018-08-03T08:08:47.989Z,18.30
2018-08-03T08:11:20.375Z,18.20
2018-08-03T08:13:53.097Z,18.20
2018-08-03T08:16:25.038Z,18.20
2018-08-03T08:18:58.304Z,18.20
2018-08-03T08:21:30.741Z,18.10
2018-08-03T08:24:03.106Z,18.10
2018-08-03T08:26:35.581Z,18.00
2018-08-03T08:29:07.764Z,18.00
2018-08-03T08:31:39.976Z,17.80
2018-08-03T08:34:12.176Z,17.80
2018-08-03T08:36:44.932Z,17.80
2018-08-03T08:39:17.458Z,17.80
2018-08-03T08:41:49.634Z,17.70
2018-08-03T08:44:22.363Z,17.70
2018-08-03T08:46:55.008Z,17.70
2018-08-03T08:49:27.212Z,17.60
2018-08-03T08:51:59.334Z,17.60
2018-08-03T08:54:31.888Z,17.60
2018-08-03T08:57:04.558Z,17.50
2018-08-03T08:59:37.128Z,17.50
2018-08-03T09:02:10.111Z,17.50
2018-08-03T09:04:42.699Z,17.50
2018-08-03T09:07:15.093Z,17.50
2018-08-03T09:09:47.942Z,17.60
2018-08-03T09:12:20.523Z,17.70
2018-08-03T09:14:53.176Z,17.70
2018-08-03T09:17:25.345Z,17.70
2018-08-03T09:19:57.483Z,17.70
2018-08-03T09:22:29.740Z,17.70
2018-08-03T09:25:02.025Z,17.70
2018-08-03T09:27:34.768Z,17.70
2018-08-03T09:30:09.090Z,17.60
2018-08-03T09:32:41.128Z,17.60
2018-08-03T09:35:13.429Z,17.40
2018-08-03T09:37:46.100Z,17.40
2018-08-03T09:40:18.702Z,17.20
2018-08-03T09:42:51.748Z,17.20
2018-08-03T09:45:24.603Z,17.10
2018-08-03T09:47:57.352Z,17.10
2018-08-03T09:50:30.136Z,17.10
2018-08-03T09:53:02.702Z,17.00
2018-08-03T09:55:34.707Z,17.00
2018-08-03T09:58:07.468Z,17.00
2018-08-03T10:00:43.841Z,17.00
2018-08-03T10:03:15.947Z,17.00
2018-08-03T10:05:48.707Z,17.00
2018-08-03T10:08:21.302Z,16.90
2018-08-03T10:10:53.445Z,16.90
2018-08-03T10:13:25.933Z,16.90
2018-08-03T10:15:58.608Z,17.00
2018-08-03T10:18:31.543Z,17.10
2018-08-03T10:21:04.008Z,17.10
2018-08-03T10:23:36.700Z,17.10
2018-08-03T10:26:09.227Z,17.00
2018-08-03T10:28:41.847Z,17.00
2018-08-03T10:31:14.670Z,17.00
2018-08-03T10:33:46.874Z,17.00
2018-08-03T10:36:19.693Z,17.00
2018-08-03T10:38:52.304Z,16.90
2018-08-03T10:41:24.956Z,16.90
2018-08-03T10:43:57.183Z,16.90
2018-08-03T10:46:29.459Z,16.80
2018-08-03T10:49:02.246Z,16.70
2018-08-03T10:51:35.148Z,16.70
2018-08-03T10:54:07.316Z,16.70
2018-08-03T10:56:40.370Z,16.70
2018-08-03T10:59:13.276Z,16.70
2018-08-03T11:01:46.537Z,16.70
2018-08-03T11:04:18.773Z,16.70
2018-08-03T11:06:51.385Z,16.70
2018-08-03T11:09:24.770Z,16.70
2018-08-03T11:11:56.979Z,16.60
2018-08-03T11:14:29.180Z,16.60
2018-08-03T11:17:01.625Z,16.60
2018-08-03T11:19:33.836Z,16.60
2018-08-03T11:22:06.759Z,16.50
2018-08-03T11:24:38.767Z,16.50
2018-08-03T11:27:11.494Z,16.50
2018-08-03T11:29:44.204Z,16.40
2018-08-03T11:32:16.409Z,16.40
2018-08-03T11:34:49.263Z,16.40
2018-08-03T11:37:21.514Z,16.40
2018-08-03T11:39:53.782Z,16.40
2018-08-03T11:42:26.090Z,16.30
2018-08-03T11:44:59.161Z,16.30
2018-08-03T11:47:31.945Z,16.20
2018-08-03T11:50:04.623Z,16.30
2018-08-03T11:52:37.473Z,16.30
2018-08-03T11:55:10.023Z,16.20
2018-08-03T11:57:42.732Z,16.30
2018-08-03T12:00:15.623Z,16.30
2018-08-03T12:02:47.789Z,16.30
2018-08-03T12:05:20.699Z,16.30
2018-08-03T12:07:52.736Z,16.30
2018-08-03T12:10:25.534Z,16.40
2018-08-03T12:12:58.601Z,16.40
2018-08-03T12:15:31.078Z,16.50
2018-08-03T12:18:03.233Z,16.50
2018-08-03T12:20:35.548Z,16.50
2018-08-03T12:23:07.865Z,16.50
2018-08-03T12:25:39.969Z,16.50
2018-08-03T12:28:12.655Z,16.50
2018-08-03T12:30:45.126Z,16.60
2018-08-03T12:33:18.152Z,16.80
2018-08-03T12:35:50.716Z,16.90
2018-08-03T12:38:23.401Z,17.10
2018-08-03T12:40:55.974Z,17.30
2018-08-03T12:43:29.240Z,17.40
2018-08-03T12:46:02.249Z,17.50
2018-08-03T12:48:34.720Z,17.60
2018-08-03T12:51:07.162Z,17.70
2018-08-03T12:53:39.445Z,17.90
2018-08-03T12:56:11.833Z,18.00
2018-08-03T12:58:44.478Z,18.20
2018-08-03T13:01:17.005Z,18.30
2018-08-03T13:03:49.144Z,18.30
2018-08-03T13:06:21.553Z,18.40
2018-08-03T13:11:25.489Z,18.50
2018-08-03T13:13:57.546Z,18.60
2018-08-03T13:16:30.058Z,18.70
2018-08-03T13:19:03.411Z,18.60
2018-08-03T13:21:39.783Z,18.60
2018-08-03T13:24:12.340Z,18.60
2018-08-03T13:26:45.205Z,18.70
2018-08-03T13:29:17.467Z,18.80
2018-08-03T13:31:50.060Z,19.00
2018-08-03T13:34:22.693Z,19.20
2018-08-03T13:36:55.180Z,19.30
2018-08-03T13:39:27.839Z,19.40
2018-08-03T13:42:00.033Z,19.50
2018-08-03T13:44:32.606Z,19.60
2018-08-03T13:47:05.553Z,19.70
2018-08-03T13:49:37.802Z,20.00
2018-08-03T13:52:10.445Z,20.20
2018-08-03T13:54:43.089Z,20.20
2018-08-03T13:57:16.087Z,20.20
2018-08-03T13:59:48.808Z,20.30
2018-08-03T14:02:28.509Z,20.20
2018-08-03T14:05:01.290Z,20.00
2018-08-03T14:07:34.092Z,19.90
2018-08-03T14:10:07.253Z,19.80
2018-08-03T14:12:39.957Z,19.90
2018-08-03T14:15:13.348Z,20.00
2018-08-03T14:17:45.686Z,20.20
2018-08-03T14:20:18.286Z,20.50
2018-08-03T14:22:50.614Z,20.90
2018-08-03T14:25:23.737Z,21.20
2018-08-03T14:27:57.452Z,21.40
2018-08-03T14:30:30.194Z,21.70
2018-08-03T14:33:03.493Z,21.90
2018-08-03T14:35:36.109Z,22.30
2018-08-03T14:38:09.104Z,22.70
2018-08-03T14:40:41.534Z,22.60
2018-08-03T14:43:14.615Z,23.10
2018-08-03T14:45:47.732Z,23.70
2018-08-03T14:48:20.714Z,24.00
2018-08-03T14:50:53.076Z,23.50
2018-08-03T14:53:25.954Z,23.70
2018-08-03T14:55:58.595Z,24.00
2018-08-03T14:58:30.960Z,24.40
2018-08-03T15:01:03.493Z,24.90
2018-08-03T15:03:35.733Z,25.00
2018-08-03T15:06:11.622Z,25.00
2018-08-03T15:08:44.835Z,24.60
2018-08-03T15:11:17.424Z,24.60
2018-08-03T15:13:51.023Z,24.60
2018-08-03T15:16:24.947Z,24.70
2018-08-03T15:18:58.568Z,25.40
2018-08-03T15:21:31.127Z,25.90
2018-08-03T15:24:04.740Z,26.50
2018-08-03T15:26:37.942Z,26.30
2018-08-03T15:29:11.282Z,26.50
2018-08-03T15:31:44.756Z,25.40
2018-08-03T15:34:17.911Z,25.30
2018-08-03T15:36:50.152Z,25.60
2018-08-03T15:39:25.480Z,24.80
2018-08-03T15:42:00.289Z,24.90
2018-08-03T15:44:33.133Z,25.30
2018-08-03T15:47:06.206Z,25.50
2018-08-03T15:49:38.723Z,25.20
2018-08-03T15:52:11.025Z,24.40
2018-08-03T15:54:43.554Z,23.80
2018-08-03T15:57:16.328Z,23.70
2018-08-03T15:59:49.271Z,23.70
2018-08-03T16:02:22.397Z,24.10
2018-08-03T16:04:54.926Z,24.00
2018-08-03T16:07:29.493Z,23.60
2018-08-03T16:10:03.037Z,23.60
2018-08-03T16:12:37.015Z,25.10
2018-08-03T16:15:09.734Z,26.70
2018-08-03T16:17:42.710Z,27.80
2018-08-03T16:20:14.985Z,28.00
2018-08-03T16:22:48.646Z,27.80
2018-08-03T16:25:20.914Z,27.80
2018-08-03T16:27:54.359Z,27.50
2018-08-03T16:30:27.110Z,27.90
2018-08-03T16:33:00.950Z,27.90
2018-08-03T16:35:34.510Z,27.60
2018-08-03T16:38:08.624Z,26.20
2018-08-03T16:40:41.436Z,25.70
2018-08-03T16:43:15.072Z,25.20
2018-08-03T16:45:49.969Z,25.10
2018-08-03T16:48:23.563Z,25.40
2018-08-03T16:50:58.153Z,26.40
2018-08-03T16:53:31.439Z,26.80
2018-08-03T16:56:04.961Z,27.50
2018-08-03T16:58:37.630Z,27.70
2018-08-03T17:01:12.066Z,27.50
2018-08-03T17:03:45.231Z,26.80
2018-08-03T17:06:17.818Z,27.40
2018-08-03T17:08:55.060Z,27.60
2018-08-03T17:11:30.561Z,27.40
2018-08-03T17:14:03.934Z,26.40
2018-08-03T17:16:36.622Z,26.00
2018-08-03T17:19:09.916Z,26.80
2018-08-03T17:21:44.224Z,27.60
2018-08-03T17:24:16.971Z,28.50
2018-08-03T17:26:49.484Z,28.40
2018-08-03T17:29:24.212Z,28.20
2018-08-03T17:31:59.091Z,27.90
2018-08-03T17:34:37.224Z,27.20
2018-08-03T17:37:10.299Z,26.90
2018-08-03T17:39:42.345Z,26.70
2018-08-03T17:42:14.586Z,26.70
2018-08-03T17:44:49.319Z,27.30
2018-08-03T17:47:23.451Z,28.00
2018-08-03T17:49:56.012Z,27.50
2018-08-03T17:52:32.515Z,26.90
2018-08-03T17:57:38.708Z,26.20
2018-08-03T18:00:11.329Z,25.70
2018-08-03T18:02:45.361Z,25.50
2018-08-03T18:05:18.741Z,26.50
2018-08-03T18:07:51.566Z,26.60
2018-08-03T18:10:24.112Z,26.90
2018-08-03T18:12:57.987Z,27.40
2018-08-03T18:15:31.669Z,27.90
2018-08-03T18:18:09.873Z,28.30
2018-08-03T18:20:42.402Z,28.50
2018-08-03T18:23:16.094Z,28.80
2018-08-03T18:25:52.413Z,28.50
2018-08-03T18:28:25.781Z,28.10
2018-08-03T18:31:01.137Z,28.00
2018-08-03T18:33:34.693Z,27.90
2018-08-03T18:36:06.953Z,27.40
2018-08-03T18:38:40.521Z,27.00
2018-08-03T18:41:13.907Z,27.00
2018-08-03T18:43:48.397Z,26.60
2018-08-03T18:46:21.116Z,26.30
2018-08-03T18:48:55.543Z,26.50
2018-08-03T18:51:27.890Z,26.50
2018-08-03T18:54:00.752Z,26.50
2018-08-03T18:56:33.323Z,26.40
2018-08-03T18:59:07.368Z,25.90
2018-08-03T19:01:40.476Z,25.70
2018-08-03T19:04:13.595Z,25.80
2018-08-03T19:06:46.434Z,26.00
2018-08-03T19:09:18.999Z,26.10
2018-08-03T19:11:52.269Z,25.90
2018-08-03T19:16:59.015Z,25.40
2018-08-03T19:19:31.907Z,25.20
2018-08-03T19:22:04.807Z,24.90
2018-08-03T19:24:39.075Z,24.80
2018-08-03T19:27:11.657Z,24.90
2018-08-03T19:29:45.010Z,25.30
2018-08-03T19:32:21.235Z,25.60
2018-08-03T19:34:54.849Z,25.20
2018-08-03T19:37:27.897Z,24.90
2018-08-03T19:40:03.276Z,24.80
2018-08-03T19:42:35.982Z,24.80
2018-08-03T19:45:09.198Z,25.00
2018-08-03T19:50:17.726Z,25.10
2018-08-03T19:52:54.354Z,25.00
2018-08-03T19:57:58.647Z,25.00
2018-08-03T20:00:33.674Z,25.10
2018-08-03T20:03:06.070Z,25.10
2018-08-03T20:05:40.164Z,25.40
2018-08-03T20:08:14.053Z,25.60
2018-08-03T20:10:48.220Z,25.40
2018-08-03T20:13:20.794Z,25.20
2018-08-03T20:15:55.294Z,25.10
2018-08-03T20:18:30.102Z,25.10
2018-08-03T20:21:03.128Z,24.80
2018-08-03T20:23:38.780Z,24.60
2018-08-03T20:28:44.162Z,24.20
2018-08-03T20:31:17.185Z,23.90
2018-08-03T20:33:51.733Z,23.70
2018-08-03T20:36:26.064Z,23.70
2018-08-03T20:39:00.035Z,23.80
2018-08-03T20:44:06.131Z,23.80
2018-08-03T20:46:42.496Z,23.80
2018-08-03T20:49:15.593Z,23.80
2018-08-03T20:51:49.978Z,23.90
2018-08-03T20:54:24.981Z,24.20
2018-08-03T20:56:57.914Z,24.40
2018-08-03T20:59:34.117Z,24.80
2018-08-03T21:02:09.272Z,25.10
2018-08-03T21:04:45.213Z,25.30
2018-08-03T21:07:21.234Z,25.30
2018-08-03T21:09:58.627Z,25.00
2018-08-03T21:12:32.392Z,25.00
2018-08-03T21:15:05.984Z,24.70
2018-08-03T21:17:41.448Z,24.60
2018-08-03T21:20:16.178Z,24.50
2018-08-03T21:22:51.151Z,24.60
2018-08-03T21:25:24.838Z,24.80
2018-08-03T21:27:58.256Z,24.90
2018-08-03T21:30:35.311Z,25.00
2018-08-03T21:33:07.684Z,24.90
2018-08-03T21:35:41.489Z,24.80
2018-08-03T21:38:14.574Z,24.60
2018-08-03T21:40:47.439Z,24.40
2018-08-03T21:43:20.464Z,24.40
2018-08-03T21:45:53.621Z,24.20
2018-08-03T21:48:26.105Z,24.10
2018-08-03T21:50:58.907Z,24.00
2018-08-03T21:53:31.591Z,23.90
2018-08-03T21:56:05.525Z,23.90
2018-08-03T21:58:37.773Z,23.90
2018-08-03T22:01:15.150Z,23.80
2018-08-03T22:03:48.161Z,23.80
2018-08-03T22:06:20.680Z,23.90
2018-08-03T22:08:53.146Z,23.90
2018-08-03T22:11:26.191Z,23.90
2018-08-03T22:13:59.054Z,23.90
2018-08-03T22:16:31.458Z,23.90
2018-08-03T22:19:03.866Z,24.00
2018-08-03T22:21:36.479Z,24.10
2018-08-03T22:24:09.027Z,24.00
2018-08-03T22:26:41.562Z,23.80
2018-08-03T22:29:15.949Z,23.70
2018-08-03T22:31:48.079Z,23.60
2018-08-03T22:34:20.207Z,23.60
2018-08-03T22:36:52.915Z,23.60
2018-08-03T22:39:25.553Z,23.60
2018-08-03T22:41:59.172Z,23.60
2018-08-03T22:44:31.881Z,23.40
2018-08-03T22:47:05.727Z,23.40
2018-08-03T22:49:39.171Z,23.40
2018-08-03T22:52:11.810Z,23.40
2018-08-03T22:54:44.491Z,23.40
2018-08-03T22:57:17.232Z,23.40
2018-08-03T22:59:49.968Z,23.40
2018-08-03T23:02:22.212Z,23.40
2018-08-03T23:04:54.876Z,23.50
2018-08-03T23:07:27.580Z,23.50
2018-08-03T23:10:00.017Z,23.50
2018-08-03T23:12:32.701Z,23.50
2018-08-03T23:15:05.303Z,23.40
2018-08-03T23:17:37.694Z,23.40
2018-08-03T23:20:11.259Z,23.40
2018-08-03T23:22:43.781Z,23.40
2018-08-03T23:25:17.500Z,23.30
2018-08-03T23:27:49.667Z,23.30
2018-08-03T23:32:53.979Z,23.30
2018-08-03T23:35:26.370Z,23.40
2018-08-03T23:37:58.830Z,23.30
2018-08-03T23:40:31.372Z,23.40
2018-08-03T23:43:04.289Z,23.30
2018-08-03T23:45:36.735Z,23.30
2018-08-03T23:48:09.087Z,23.30
2018-08-03T23:50:41.869Z,23.20
2018-08-03T23:53:15.904Z,23.20
2018-08-03T23:55:50.636Z,23.30
2018-08-03T23:58:23.026Z,23.30
