createdAt,value
2019-01-17T00:02:05.668Z,5.03
2019-01-17T00:12:25.040Z,3.67
2019-01-17T00:22:58.818Z,3.37
2019-01-17T00:33:26.783Z,5.77
2019-01-17T00:38:36.484Z,5.80
2019-01-17T00:44:02.453Z,6.67
2019-01-17T00:54:24.423Z,8.80
2019-01-17T01:10:15.988Z,6.60
2019-01-17T01:15:27.356Z,5.63
2019-01-17T01:20:35.316Z,5.03
2019-01-17T01:25:58.546Z,6.73
2019-01-17T01:31:06.464Z,6.00
2019-01-17T01:41:26.808Z,8.05
2019-01-17T01:46:47.838Z,6.83
2019-01-17T01:52:01.969Z,10.37
2019-01-17T01:57:08.379Z,7.90
2019-01-17T02:02:14.657Z,5.47
2019-01-17T02:07:21.049Z,7.53
2019-01-17T02:12:27.510Z,7.10
2019-01-17T02:17:33.794Z,7.53
2019-01-17T02:22:40.298Z,3.42
2019-01-17T02:32:52.625Z,6.10
2019-01-17T02:37:58.990Z,9.33
2019-01-17T02:43:05.502Z,10.33
2019-01-17T02:48:11.834Z,11.65
2019-01-17T02:53:18.295Z,7.57
2019-01-17T02:58:24.638Z,12.07
2019-01-17T03:03:30.983Z,11.05
2019-01-17T03:08:37.697Z,6.97
2019-01-17T03:13:44.088Z,11.03
2019-01-17T03:23:56.881Z,11.83
2019-01-17T03:29:03.423Z,8.77
2019-01-17T03:34:09.698Z,12.95
2019-01-17T03:39:16.289Z,10.00
2019-01-17T03:44:22.679Z,12.27
2019-01-17T03:49:29.058Z,11.50
2019-01-17T03:59:41.813Z,8.58
2019-01-17T04:04:48.290Z,9.38
2019-01-17T04:09:54.666Z,11.77
2019-01-17T04:25:13.305Z,10.47
2019-01-17T04:30:19.684Z,12.70
2019-01-17T04:35:26.062Z,7.73
2019-01-17T04:40:32.543Z,10.23
2019-01-17T04:45:38.998Z,13.50
2019-01-17T04:50:45.504Z,7.57
2019-01-17T04:55:51.961Z,10.07
2019-01-17T05:00:58.675Z,6.60
2019-01-17T05:16:17.408Z,9.20
2019-01-17T05:21:23.688Z,9.63
2019-01-17T05:26:30.068Z,10.25
2019-01-17T05:31:36.554Z,5.90
2019-01-17T05:36:43.923Z,3.67
2019-01-17T05:41:50.445Z,6.30
2019-01-17T05:46:56.722Z,4.90
2019-01-17T05:52:03.026Z,3.85
2019-01-17T05:57:09.468Z,5.20
2019-01-17T06:02:15.994Z,6.87
2019-01-17T06:07:22.639Z,4.97
2019-01-17T06:17:35.310Z,8.80
2019-01-17T06:22:41.673Z,7.43
2019-01-17T06:32:54.286Z,6.27
2019-01-17T06:38:00.812Z,6.87
2019-01-17T06:43:07.302Z,3.80
2019-01-17T06:48:13.678Z,7.73
2019-01-17T06:58:26.048Z,8.00
2019-01-17T07:08:38.586Z,6.23
2019-01-17T07:13:44.937Z,9.57
2019-01-17T07:18:51.552Z,7.35
2019-01-17T07:23:57.824Z,5.90
2019-01-17T07:29:04.307Z,3.63
2019-01-17T07:34:10.686Z,7.37
2019-01-17T07:39:17.068Z,8.03
2019-01-17T07:49:29.722Z,4.80
2019-01-17T07:54:35.802Z,6.45
2019-01-17T07:59:42.285Z,3.30
2019-01-17T08:04:48.765Z,4.17
2019-01-17T08:09:55.283Z,3.20
2019-01-17T08:15:01.625Z,5.63
2019-01-17T08:25:16.438Z,6.07
2019-01-17T08:30:22.814Z,5.13
2019-01-17T08:35:29.292Z,8.33
2019-01-17T08:40:35.696Z,5.33
2019-01-17T08:45:42.018Z,5.17
2019-01-17T08:50:48.544Z,3.77
2019-01-17T08:56:00.578Z,5.40
2019-01-17T09:01:02.907Z,2.63
2019-01-17T09:06:09.421Z,2.80
2019-01-17T09:11:15.800Z,2.63
2019-01-17T09:16:22.298Z,2.17
2019-01-17T09:21:28.677Z,2.50
2019-01-17T09:26:35.049Z,2.90
2019-01-17T09:31:41.523Z,3.10
2019-01-17T09:36:47.817Z,3.13
2019-01-17T09:41:54.490Z,3.43
2019-01-17T09:47:00.770Z,2.83
2019-01-17T09:52:07.456Z,3.20
2019-01-17T09:57:13.737Z,2.50
2019-01-17T10:02:20.277Z,2.55
2019-01-17T10:07:26.605Z,2.57
2019-01-17T10:17:38.980Z,1.97
2019-01-17T10:27:51.502Z,1.95
2019-01-17T10:32:57.780Z,2.07
2019-01-17T10:38:04.281Z,2.10
2019-01-17T10:43:10.651Z,2.60
2019-01-17T10:48:17.041Z,1.90
2019-01-17T10:53:23.286Z,1.25
2019-01-17T10:58:29.684Z,2.07
2019-01-17T11:03:36.085Z,0.90
2019-01-17T11:08:42.558Z,1.37
2019-01-17T11:13:48.994Z,1.47
2019-01-17T11:18:55.726Z,1.53
2019-01-17T11:24:02.280Z,0.80
2019-01-17T11:29:08.684Z,0.83
2019-01-17T11:34:15.004Z,1.30
2019-01-17T11:39:21.456Z,0.85
2019-01-17T11:44:27.728Z,0.57
2019-01-17T11:49:34.274Z,0.73
2019-01-17T11:59:46.678Z,0.53
2019-01-17T12:04:53.043Z,0.62
2019-01-17T12:15:05.697Z,1.07
2019-01-17T12:20:12.087Z,1.17
2019-01-17T12:25:18.561Z,2.17
2019-01-17T12:30:24.920Z,1.53
2019-01-17T12:35:31.427Z,1.30
2019-01-17T12:40:37.703Z,4.57
2019-01-17T12:45:44.263Z,1.55
2019-01-17T12:55:56.641Z,1.40
2019-01-17T13:01:03.039Z,3.42
2019-01-17T13:06:09.508Z,3.40
2019-01-17T13:11:15.779Z,2.50
2019-01-17T13:16:22.278Z,2.90
2019-01-17T13:21:28.541Z,2.10
2019-01-17T13:26:34.816Z,2.98
2019-01-17T13:36:47.575Z,1.67
2019-01-17T13:41:53.934Z,1.45
2019-01-17T13:52:06.515Z,2.03
2019-01-17T13:57:12.793Z,6.23
2019-01-17T14:02:19.280Z,3.42
2019-01-17T14:07:25.655Z,1.23
2019-01-17T14:12:32.049Z,2.87
2019-01-17T14:17:38.729Z,2.77
2019-01-17T14:22:45.034Z,1.53
2019-01-17T14:27:55.414Z,1.50
2019-01-17T14:33:01.801Z,2.70
2019-01-17T14:38:07.797Z,1.85
2019-01-17T14:43:15.276Z,2.75
2019-01-17T14:53:35.280Z,5.30
2019-01-17T15:04:15.496Z,4.30
2019-01-17T15:09:32.285Z,2.15
2019-01-17T15:14:49.096Z,2.10
2019-01-17T15:20:01.446Z,2.80
2019-01-17T15:25:10.978Z,2.73
2019-01-17T15:30:19.495Z,1.87
2019-01-17T15:35:28.594Z,1.03
2019-01-17T15:40:37.438Z,2.03
2019-01-17T15:45:46.023Z,1.57
2019-01-17T15:50:57.751Z,1.40
2019-01-17T15:56:12.473Z,2.80
2019-01-17T16:01:22.806Z,1.50
2019-01-17T16:06:37.435Z,5.20
2019-01-17T16:17:03.280Z,1.33
2019-01-17T16:22:17.334Z,6.45
2019-01-17T16:27:30.323Z,2.20
2019-01-17T16:32:39.851Z,5.10
2019-01-17T16:37:46.778Z,1.30
2019-01-17T16:53:08.104Z,1.80
2019-01-17T17:13:34.417Z,2.43
2019-01-17T17:18:40.794Z,2.40
2019-01-17T17:23:49.329Z,1.50
2019-01-17T17:28:55.988Z,2.13
2019-01-17T17:34:02.750Z,2.40
2019-01-17T17:39:09.796Z,1.00
2019-01-17T17:44:16.391Z,2.00
2019-01-17T17:49:22.767Z,1.37
2019-01-17T17:54:29.501Z,2.00
2019-01-17T17:59:35.937Z,1.30
2019-01-17T18:04:42.521Z,3.13
2019-01-17T18:09:51.355Z,7.00
2019-01-17T18:14:59.377Z,3.50
2019-01-17T18:20:06.688Z,3.30
2019-01-17T18:25:13.340Z,1.60
2019-01-17T18:30:19.345Z,0.60
2019-01-17T18:35:25.626Z,2.27
2019-01-17T18:40:32.095Z,1.72
2019-01-17T18:45:38.492Z,2.90
2019-01-17T18:50:45.281Z,2.83
2019-01-17T18:55:51.668Z,0.87
2019-01-17T19:00:58.052Z,0.87
2019-01-17T19:06:05.437Z,0.77
2019-01-17T19:16:17.783Z,2.10
2019-01-17T19:21:24.292Z,7.90
2019-01-17T19:26:30.643Z,2.60
2019-01-17T19:36:43.283Z,2.80
2019-01-17T19:41:49.712Z,3.60
2019-01-17T19:52:02.283Z,3.57
2019-01-17T20:02:16.455Z,7.33
2019-01-17T20:07:22.924Z,4.30
2019-01-17T20:12:29.512Z,5.43
2019-01-17T20:17:35.792Z,2.83
2019-01-17T20:22:42.701Z,5.28
2019-01-17T20:33:02.452Z,5.92
2019-01-17T20:38:15.464Z,5.80
2019-01-17T20:43:29.618Z,4.50
2019-01-17T20:48:47.018Z,3.10
2019-01-17T20:54:03.286Z,2.87
2019-01-17T20:59:15.791Z,3.80
2019-01-17T21:09:49.317Z,3.30
2019-01-17T21:15:03.269Z,2.80
2019-01-17T21:25:26.543Z,3.47
2019-01-17T21:30:46.706Z,2.33
2019-01-17T21:35:57.640Z,2.57
2019-01-17T21:41:13.971Z,3.37
2019-01-17T21:46:33.030Z,2.47
2019-01-17T21:51:55.097Z,2.35
2019-01-17T21:57:16.525Z,2.17
2019-01-17T22:02:34.280Z,2.30
2019-01-17T22:07:55.495Z,4.80
2019-01-17T22:13:05.794Z,2.13
2019-01-17T22:18:12.274Z,1.85
2019-01-17T22:33:31.281Z,2.30
2019-01-17T22:38:37.803Z,1.90
2019-01-17T22:43:44.286Z,3.40
2019-01-17T22:53:56.635Z,3.77
2019-01-17T23:04:10.752Z,7.80
2019-01-17T23:09:17.272Z,6.20
2019-01-17T23:14:23.596Z,10.10
2019-01-17T23:19:29.949Z,6.97
2019-01-17T23:29:43.658Z,4.93
2019-01-17T23:34:50.041Z,3.10
2019-01-17T23:39:56.515Z,8.88
2019-01-17T23:45:02.806Z,3.20
2019-01-17T23:50:12.321Z,16.67
