createdAt,value
2018-04-24T00:00:59.513Z,0.00
2018-04-24T00:01:59.509Z,0.00
2018-04-24T00:02:59.507Z,0.00
2018-04-24T00:03:59.503Z,0.00
2018-04-24T00:04:59.502Z,0.00
2018-04-24T00:05:59.499Z,0.00
2018-04-24T00:06:59.495Z,0.00
2018-04-24T00:07:59.489Z,0.00
2018-04-24T00:08:59.483Z,0.00
2018-04-24T00:09:59.479Z,0.00
2018-04-24T00:10:59.477Z,0.00
2018-04-24T00:11:59.473Z,0.00
2018-04-24T00:12:59.468Z,0.00
2018-04-24T00:13:59.465Z,0.00
2018-04-24T00:14:59.463Z,0.00
2018-04-24T00:15:59.461Z,0.00
2018-04-24T00:16:59.458Z,0.00
2018-04-24T00:17:59.455Z,0.00
2018-04-24T00:18:59.453Z,0.00
2018-04-24T00:19:59.447Z,0.00
2018-04-24T00:20:59.438Z,0.00
2018-04-24T00:21:59.443Z,0.00
2018-04-24T00:22:59.438Z,0.00
2018-04-24T00:23:59.429Z,0.00
2018-04-24T00:24:59.424Z,0.00
2018-04-24T00:25:59.435Z,0.00
2018-04-24T00:26:59.416Z,0.00
2018-04-24T00:27:59.413Z,0.00
2018-04-24T00:28:59.408Z,0.00
2018-04-24T00:29:59.406Z,0.00
2018-04-24T00:30:59.410Z,0.00
2018-04-24T00:31:59.402Z,0.00
2018-04-24T00:32:59.393Z,0.00
2018-04-24T00:33:59.391Z,0.00
2018-04-24T00:34:59.389Z,0.00
2018-04-24T00:35:59.382Z,0.00
2018-04-24T00:36:59.382Z,0.00
2018-04-24T00:37:59.378Z,0.00
2018-04-24T00:38:59.371Z,0.00
2018-04-24T00:39:59.367Z,0.00
2018-04-24T00:40:59.363Z,0.00
2018-04-24T00:41:59.359Z,0.00
2018-04-24T00:42:59.355Z,0.00
2018-04-24T00:43:59.353Z,0.00
2018-04-24T00:44:59.348Z,0.00
2018-04-24T00:45:59.344Z,0.00
2018-04-24T00:46:59.340Z,0.00
2018-04-24T00:47:59.336Z,0.00
2018-04-24T00:48:59.335Z,0.00
2018-04-24T00:49:59.332Z,0.00
2018-04-24T00:50:59.331Z,0.00
2018-04-24T00:51:59.324Z,0.00
2018-04-24T00:52:59.316Z,0.00
2018-04-24T00:53:59.312Z,0.00
2018-04-24T00:54:59.308Z,0.00
2018-04-24T00:55:59.304Z,0.00
2018-04-24T00:56:59.299Z,0.00
2018-04-24T00:57:59.296Z,0.00
2018-04-24T00:58:59.293Z,0.00
2018-04-24T00:59:59.288Z,0.00
2018-04-24T01:00:59.283Z,0.00
2018-04-24T01:01:59.280Z,0.00
2018-04-24T01:02:59.280Z,0.00
2018-04-24T01:03:59.276Z,0.00
2018-04-24T01:04:59.267Z,0.00
2018-04-24T01:05:59.263Z,0.00
2018-04-24T01:06:59.260Z,0.00
2018-04-24T01:07:59.256Z,0.00
2018-04-24T01:08:59.255Z,0.00
2018-04-24T01:09:59.251Z,0.00
2018-04-24T01:10:59.245Z,0.00
2018-04-24T01:11:59.241Z,0.00
2018-04-24T01:12:59.241Z,0.00
2018-04-24T01:13:59.232Z,0.00
2018-04-24T01:14:59.230Z,0.00
2018-04-24T01:15:59.224Z,0.00
2018-04-24T01:16:59.248Z,0.00
2018-04-24T01:17:59.216Z,0.00
2018-04-24T01:18:59.211Z,0.00
2018-04-24T01:19:59.208Z,0.00
2018-04-24T01:20:59.207Z,0.00
2018-04-24T01:21:59.203Z,0.00
2018-04-24T01:22:59.199Z,0.00
2018-04-24T01:23:59.197Z,0.00
2018-04-24T01:24:59.186Z,0.00
2018-04-24T01:25:59.186Z,0.00
2018-04-24T01:26:59.180Z,0.00
2018-04-24T01:27:59.175Z,0.00
2018-04-24T01:28:59.172Z,0.00
2018-04-24T01:29:59.167Z,0.00
2018-04-24T01:30:59.165Z,0.00
2018-04-24T01:31:59.158Z,0.00
2018-04-24T01:32:59.153Z,0.00
2018-04-24T01:33:59.150Z,0.00
2018-04-24T01:34:59.149Z,0.00
2018-04-24T01:35:59.145Z,0.00
2018-04-24T01:36:59.136Z,0.00
2018-04-24T01:37:59.132Z,0.00
2018-04-24T01:38:59.128Z,0.00
2018-04-24T01:39:59.125Z,0.00
2018-04-24T01:40:59.123Z,0.00
2018-04-24T01:41:59.120Z,0.00
2018-04-24T01:42:59.112Z,0.00
2018-04-24T01:43:59.107Z,0.00
2018-04-24T01:44:59.105Z,0.00
2018-04-24T01:45:59.098Z,0.00
2018-04-24T01:46:59.095Z,0.00
2018-04-24T01:47:59.092Z,0.00
2018-04-24T01:48:59.084Z,0.00
2018-04-24T01:49:59.081Z,0.00
2018-04-24T01:50:59.080Z,0.00
2018-04-24T01:51:59.072Z,0.00
2018-04-24T01:52:59.071Z,0.00
2018-04-24T01:53:59.067Z,0.00
2018-04-24T01:54:59.066Z,0.00
2018-04-24T01:55:59.061Z,0.00
2018-04-24T01:56:59.049Z,0.00
2018-04-24T01:57:59.045Z,0.00
2018-04-24T01:58:59.042Z,0.00
2018-04-24T01:59:59.040Z,0.00
2018-04-24T02:00:59.032Z,0.00
2018-04-24T02:01:59.030Z,0.00
2018-04-24T02:02:59.025Z,0.00
2018-04-24T02:03:59.024Z,0.00
2018-04-24T02:04:59.015Z,0.00
2018-04-24T02:05:59.011Z,0.00
2018-04-24T02:06:59.010Z,0.00
2018-04-24T02:07:59.005Z,0.00
2018-04-24T02:08:58.996Z,0.00
2018-04-24T02:09:58.994Z,0.00
2018-04-24T02:10:58.988Z,0.00
2018-04-24T02:11:58.983Z,0.00
2018-04-24T02:12:58.978Z,0.00
2018-04-24T02:13:58.975Z,0.00
2018-04-24T02:14:58.973Z,0.00
2018-04-24T02:15:58.969Z,0.00
2018-04-24T02:16:58.960Z,0.00
2018-04-24T02:17:58.954Z,0.00
2018-04-24T02:18:58.955Z,0.00
2018-04-24T02:19:58.950Z,0.00
2018-04-24T02:20:58.941Z,0.00
2018-04-24T02:21:58.937Z,0.00
2018-04-24T02:22:58.932Z,0.00
2018-04-24T02:23:58.929Z,0.00
2018-04-24T02:24:58.925Z,0.00
2018-04-24T02:25:58.918Z,0.00
2018-04-24T02:26:58.916Z,0.00
2018-04-24T02:27:58.910Z,0.00
2018-04-24T02:28:58.905Z,0.00
2018-04-24T02:29:58.901Z,0.00
2018-04-24T02:30:58.896Z,0.00
2018-04-24T02:31:58.893Z,0.00
2018-04-24T02:32:58.894Z,0.00
2018-04-24T02:33:58.887Z,0.00
2018-04-24T02:34:58.878Z,0.00
2018-04-24T02:35:58.874Z,0.00
2018-04-24T02:36:58.872Z,0.00
2018-04-24T02:37:58.868Z,0.00
2018-04-24T02:38:58.860Z,0.00
2018-04-24T02:39:58.867Z,0.00
2018-04-24T02:40:58.849Z,0.00
2018-04-24T02:41:58.855Z,0.00
2018-04-24T02:42:58.844Z,0.00
2018-04-24T02:43:58.836Z,0.00
2018-04-24T02:44:58.831Z,0.00
2018-04-24T02:45:58.826Z,0.00
2018-04-24T02:46:58.826Z,0.00
2018-04-24T02:47:58.820Z,0.00
2018-04-24T02:48:58.813Z,0.00
2018-04-24T02:49:58.807Z,0.00
2018-04-24T02:50:58.805Z,0.00
2018-04-24T02:51:58.801Z,0.00
2018-04-24T02:52:58.792Z,0.00
2018-04-24T02:53:58.789Z,0.00
2018-04-24T02:54:58.783Z,0.00
2018-04-24T02:55:58.778Z,0.00
2018-04-24T02:56:58.773Z,0.00
2018-04-24T02:57:58.772Z,0.00
2018-04-24T02:58:58.763Z,0.00
2018-04-24T02:59:58.759Z,0.00
2018-04-24T03:00:58.753Z,0.00
2018-04-24T03:01:58.753Z,0.00
2018-04-24T03:02:58.744Z,0.00
2018-04-24T03:03:58.747Z,0.00
2018-04-24T03:04:58.737Z,0.00
2018-04-24T03:05:58.735Z,0.00
2018-04-24T03:06:58.724Z,0.00
2018-04-24T03:07:58.721Z,0.00
2018-04-24T03:08:58.717Z,0.00
2018-04-24T03:09:58.716Z,0.00
2018-04-24T03:10:58.710Z,0.00
2018-04-24T03:11:58.701Z,0.00
2018-04-24T03:12:58.695Z,0.00
2018-04-24T03:13:58.689Z,0.00
2018-04-24T03:14:58.684Z,0.00
2018-04-24T03:15:58.681Z,0.00
2018-04-24T03:16:58.678Z,0.00
2018-04-24T03:17:58.673Z,0.00
2018-04-24T03:18:58.665Z,0.00
2018-04-24T03:19:58.661Z,0.00
2018-04-24T03:20:58.656Z,0.00
2018-04-24T03:21:58.650Z,0.00
2018-04-24T03:22:58.645Z,0.00
2018-04-24T03:23:58.640Z,0.00
2018-04-24T03:24:58.635Z,0.00
2018-04-24T03:25:58.630Z,0.00
2018-04-24T03:26:58.626Z,0.00
2018-04-24T03:27:58.620Z,0.00
2018-04-24T03:28:58.620Z,0.00
2018-04-24T03:29:58.616Z,0.00
2018-04-24T03:30:58.610Z,0.00
2018-04-24T03:31:58.605Z,0.00
2018-04-24T03:32:58.595Z,0.00
2018-04-24T03:33:58.590Z,0.00
2018-04-24T03:34:58.586Z,0.00
2018-04-24T03:35:58.582Z,0.00
2018-04-24T03:36:58.577Z,0.00
2018-04-24T03:37:58.572Z,0.00
2018-04-24T03:38:58.571Z,0.00
2018-04-24T03:39:58.562Z,0.00
2018-04-24T03:40:58.557Z,0.00
2018-04-24T03:41:58.552Z,0.00
2018-04-24T03:42:58.550Z,0.00
2018-04-24T03:43:58.545Z,0.00
2018-04-24T03:44:58.536Z,0.00
2018-04-24T03:45:58.531Z,0.00
2018-04-24T03:46:58.525Z,0.00
2018-04-24T03:47:58.520Z,0.00
2018-04-24T03:48:58.519Z,0.00
2018-04-24T03:49:58.515Z,0.00
2018-04-24T03:50:58.511Z,0.00
2018-04-24T03:51:58.503Z,0.00
2018-04-24T03:52:58.495Z,0.00
2018-04-24T03:53:58.491Z,0.00
2018-04-24T03:54:58.485Z,0.00
2018-04-24T03:55:58.481Z,0.00
2018-04-24T03:56:58.480Z,0.00
2018-04-24T03:57:58.470Z,0.00
2018-04-24T03:58:58.469Z,0.00
2018-04-24T03:59:58.464Z,0.00
2018-04-24T04:00:58.459Z,0.00
2018-04-24T04:01:58.456Z,0.00
2018-04-24T04:02:58.449Z,0.00
2018-04-24T04:03:58.452Z,0.00
2018-04-24T04:04:58.435Z,0.00
2018-04-24T04:05:58.432Z,0.00
2018-04-24T04:06:58.426Z,0.00
2018-04-24T04:07:58.422Z,0.00
2018-04-24T04:08:58.415Z,0.00
2018-04-24T04:09:58.411Z,0.00
2018-04-24T04:10:58.406Z,0.00
2018-04-24T04:11:58.401Z,5.63
2018-04-24T04:12:58.396Z,5.63
2018-04-24T04:13:58.398Z,5.63
2018-04-24T04:14:58.389Z,5.63
2018-04-24T04:15:58.464Z,5.63
2018-04-24T04:16:58.375Z,5.63
2018-04-24T04:17:58.370Z,5.63
2018-04-24T04:18:58.365Z,11.25
2018-04-24T04:19:58.360Z,11.25
2018-04-24T04:20:58.355Z,11.25
2018-04-24T04:21:58.350Z,11.25
2018-04-24T04:22:58.349Z,11.25
2018-04-24T04:23:58.344Z,16.88
2018-04-24T04:24:58.334Z,16.88
2018-04-24T04:25:58.329Z,16.88
2018-04-24T04:26:58.332Z,22.50
2018-04-24T04:27:58.327Z,22.50
2018-04-24T04:28:58.315Z,22.50
2018-04-24T04:29:58.309Z,22.50
2018-04-24T04:30:58.306Z,28.13
2018-04-24T04:31:58.300Z,28.13
2018-04-24T04:32:58.325Z,28.13
2018-04-24T04:33:58.341Z,33.75
2018-04-24T04:34:58.284Z,33.75
2018-04-24T04:35:58.347Z,33.75
2018-04-24T04:36:58.274Z,33.75
2018-04-24T04:37:58.269Z,39.38
2018-04-24T04:38:58.264Z,39.38
2018-04-24T04:39:58.260Z,39.38
2018-04-24T04:40:58.258Z,45.00
2018-04-24T04:41:58.254Z,45.00
2018-04-24T04:42:58.249Z,45.00
2018-04-24T04:43:58.244Z,45.00
2018-04-24T04:44:58.239Z,45.00
2018-04-24T04:45:58.234Z,45.00
2018-04-24T04:46:58.225Z,50.63
2018-04-24T04:47:58.221Z,50.63
2018-04-24T04:48:58.216Z,50.63
2018-04-24T04:49:58.211Z,56.25
2018-04-24T04:50:58.209Z,61.88
2018-04-24T04:51:58.202Z,67.50
2018-04-24T04:52:58.197Z,73.13
2018-04-24T04:53:58.193Z,73.13
2018-04-24T04:54:58.195Z,78.75
2018-04-24T04:55:58.187Z,78.75
2018-04-24T04:56:58.177Z,78.75
2018-04-24T04:57:58.177Z,78.75
2018-04-24T04:58:58.173Z,78.75
2018-04-24T04:59:58.169Z,78.75
2018-04-24T05:00:58.159Z,84.38
2018-04-24T05:01:58.155Z,84.38
2018-04-24T05:02:58.151Z,84.38
2018-04-24T05:03:58.146Z,84.38
2018-04-24T05:04:58.140Z,84.38
2018-04-24T05:05:58.136Z,84.38
2018-04-24T05:06:58.137Z,90.00
2018-04-24T05:07:58.128Z,90.00
2018-04-24T05:08:58.122Z,90.00
2018-04-24T05:09:58.117Z,90.00
2018-04-24T05:10:58.114Z,90.00
2018-04-24T05:11:58.135Z,90.00
2018-04-24T05:12:58.109Z,95.63
2018-04-24T05:13:58.106Z,95.63
2018-04-24T05:14:58.096Z,101.25
2018-04-24T05:15:58.093Z,112.50
2018-04-24T05:16:58.091Z,118.13
2018-04-24T05:17:58.092Z,123.75
2018-04-24T05:18:58.078Z,129.38
2018-04-24T05:19:58.076Z,129.38
2018-04-24T05:20:58.069Z,129.38
2018-04-24T05:21:58.066Z,135.00
2018-04-24T05:22:58.061Z,135.00
2018-04-24T05:23:58.061Z,135.00
2018-04-24T05:24:58.056Z,135.00
2018-04-24T05:25:58.052Z,135.00
2018-04-24T05:26:58.044Z,135.00
2018-04-24T05:27:58.040Z,129.38
2018-04-24T05:28:58.035Z,123.75
2018-04-24T05:29:58.032Z,123.75
2018-04-24T05:30:58.029Z,123.75
2018-04-24T05:31:58.024Z,118.13
2018-04-24T05:32:58.018Z,118.13
2018-04-24T05:33:58.091Z,123.75
2018-04-24T05:34:58.011Z,123.75
2018-04-24T05:35:58.012Z,129.38
2018-04-24T05:36:58.009Z,135.00
2018-04-24T05:37:58.002Z,135.00
2018-04-24T05:38:57.998Z,140.63
2018-04-24T05:39:57.994Z,146.25
2018-04-24T05:40:57.987Z,151.88
2018-04-24T05:41:57.982Z,146.25
2018-04-24T05:42:57.978Z,140.63
2018-04-24T05:43:57.975Z,140.63
2018-04-24T05:44:57.974Z,140.63
2018-04-24T05:45:57.969Z,140.63
2018-04-24T05:46:57.963Z,140.63
2018-04-24T05:47:57.958Z,140.63
2018-04-24T05:48:57.953Z,140.63
2018-04-24T05:49:57.950Z,140.63
2018-04-24T05:50:57.950Z,146.25
2018-04-24T05:51:57.946Z,157.50
2018-04-24T05:52:58.003Z,163.13
2018-04-24T05:53:57.934Z,174.38
2018-04-24T05:54:57.930Z,180.00
2018-04-24T05:55:57.927Z,174.38
2018-04-24T05:56:57.927Z,180.00
2018-04-24T05:57:57.922Z,185.63
2018-04-24T05:58:57.915Z,191.25
2018-04-24T05:59:57.912Z,202.50
2018-04-24T06:00:57.906Z,219.38
2018-04-24T06:01:57.903Z,230.63
2018-04-24T06:02:57.911Z,236.25
2018-04-24T06:03:57.897Z,247.50
2018-04-24T06:04:57.891Z,253.13
2018-04-24T06:05:57.889Z,258.75
2018-04-24T06:06:57.885Z,270.00
2018-04-24T06:07:57.882Z,275.63
2018-04-24T06:08:57.881Z,281.25
2018-04-24T06:09:57.878Z,292.50
2018-04-24T06:10:57.875Z,303.75
2018-04-24T06:11:57.871Z,315.00
2018-04-24T06:12:57.863Z,326.25
2018-04-24T06:13:57.860Z,331.88
2018-04-24T06:14:57.946Z,343.13
2018-04-24T06:15:57.853Z,343.13
2018-04-24T06:16:57.848Z,337.50
2018-04-24T06:17:57.848Z,331.88
2018-04-24T06:18:57.842Z,337.50
2018-04-24T06:19:57.845Z,343.13
2018-04-24T06:20:57.841Z,348.75
2018-04-24T06:21:57.832Z,354.38
2018-04-24T06:22:57.837Z,365.63
2018-04-24T06:23:57.831Z,376.88
2018-04-24T06:24:57.824Z,388.13
2018-04-24T06:25:57.820Z,393.75
2018-04-24T06:26:57.817Z,393.75
2018-04-24T06:27:57.817Z,371.25
2018-04-24T06:28:57.810Z,376.88
2018-04-24T06:29:57.808Z,376.88
2018-04-24T06:30:57.809Z,343.13
2018-04-24T06:31:57.808Z,326.25
2018-04-24T06:32:57.801Z,315.00
2018-04-24T06:33:57.796Z,315.00
2018-04-24T06:34:57.798Z,331.88
2018-04-24T06:35:57.880Z,337.50
2018-04-24T06:36:57.787Z,388.13
2018-04-24T06:37:57.786Z,438.75
2018-04-24T06:38:57.783Z,466.88
2018-04-24T06:39:57.780Z,478.13
2018-04-24T06:40:57.777Z,461.25
2018-04-24T06:41:57.775Z,466.88
2018-04-24T06:42:57.772Z,466.88
2018-04-24T06:43:57.770Z,472.50
2018-04-24T06:44:57.767Z,472.50
2018-04-24T06:45:57.764Z,461.25
2018-04-24T06:46:57.763Z,405.00
2018-04-24T06:47:57.766Z,354.38
2018-04-24T06:48:57.762Z,337.50
2018-04-24T06:49:57.758Z,320.63
2018-04-24T06:50:57.756Z,320.63
2018-04-24T06:51:57.751Z,315.00
2018-04-24T06:52:57.752Z,331.88
2018-04-24T06:53:57.750Z,348.75
2018-04-24T06:54:57.813Z,365.63
2018-04-24T06:55:57.743Z,371.25
2018-04-24T06:56:57.739Z,365.63
2018-04-24T06:57:57.742Z,348.75
2018-04-24T06:58:57.736Z,320.63
2018-04-24T06:59:57.734Z,309.38
2018-04-24T07:00:57.732Z,309.38
2018-04-24T07:01:57.729Z,326.25
2018-04-24T07:02:57.731Z,348.75
2018-04-24T07:03:57.730Z,348.75
2018-04-24T07:04:57.722Z,343.13
2018-04-24T07:05:57.721Z,337.50
2018-04-24T07:06:57.722Z,331.88
2018-04-24T07:07:57.721Z,337.50
2018-04-24T07:08:57.716Z,337.50
2018-04-24T07:09:57.713Z,337.50
2018-04-24T07:10:57.710Z,354.38
2018-04-24T07:11:57.711Z,365.63
2018-04-24T07:12:57.706Z,365.63
2018-04-24T07:13:57.713Z,376.88
2018-04-24T07:14:57.702Z,388.13
2018-04-24T07:15:57.699Z,382.50
2018-04-24T07:16:57.735Z,354.38
2018-04-24T07:17:57.694Z,326.25
2018-04-24T07:18:57.692Z,286.88
2018-04-24T07:19:57.690Z,258.75
2018-04-24T07:20:57.691Z,253.13
2018-04-24T07:21:57.690Z,253.13
2018-04-24T07:22:57.684Z,275.63
2018-04-24T07:23:57.682Z,286.88
2018-04-24T07:24:57.683Z,286.88
2018-04-24T07:25:57.681Z,275.63
2018-04-24T07:26:57.675Z,270.00
2018-04-24T07:27:57.675Z,270.00
2018-04-24T07:28:57.672Z,275.63
2018-04-24T07:29:57.668Z,281.25
2018-04-24T07:30:57.667Z,286.88
2018-04-24T07:31:57.665Z,281.25
2018-04-24T07:32:57.746Z,264.38
2018-04-24T07:33:57.664Z,241.88
2018-04-24T07:34:57.659Z,202.50
2018-04-24T07:35:57.656Z,191.25
2018-04-24T07:36:57.654Z,196.88
2018-04-24T07:37:57.651Z,196.88
2018-04-24T07:38:57.651Z,202.50
2018-04-24T07:39:57.647Z,208.13
2018-04-24T07:40:57.700Z,213.75
2018-04-24T07:41:57.644Z,208.13
2018-04-24T07:42:57.641Z,202.50
2018-04-24T07:43:57.639Z,196.88
2018-04-24T07:44:57.638Z,191.25
2018-04-24T07:45:57.637Z,202.50
2018-04-24T07:46:57.635Z,225.00
2018-04-24T07:47:57.632Z,236.25
2018-04-24T07:48:57.625Z,236.25
2018-04-24T07:49:57.623Z,236.25
2018-04-24T07:50:57.621Z,236.25
2018-04-24T07:51:57.619Z,230.63
2018-04-24T07:52:57.617Z,208.13
2018-04-24T07:53:57.612Z,196.88
2018-04-24T07:54:57.613Z,219.38
2018-04-24T07:55:57.610Z,258.75
2018-04-24T07:56:57.609Z,286.88
2018-04-24T07:57:57.604Z,286.88
2018-04-24T07:58:57.605Z,286.88
2018-04-24T07:59:57.602Z,275.63
2018-04-24T08:00:57.597Z,253.13
2018-04-24T08:01:57.593Z,258.75
2018-04-24T08:02:57.596Z,264.38
2018-04-24T08:03:57.589Z,275.63
2018-04-24T08:04:57.590Z,275.63
2018-04-24T08:05:57.587Z,270.00
2018-04-24T08:06:57.582Z,253.13
2018-04-24T08:07:57.585Z,236.25
2018-04-24T08:08:57.577Z,258.75
2018-04-24T08:09:57.575Z,275.63
2018-04-24T08:10:57.573Z,281.25
2018-04-24T08:11:57.573Z,303.75
2018-04-24T08:12:57.568Z,298.13
2018-04-24T08:13:57.564Z,303.75
2018-04-24T08:14:57.563Z,270.00
2018-04-24T08:15:57.560Z,286.88
2018-04-24T08:16:57.561Z,303.75
2018-04-24T08:17:57.559Z,275.63
2018-04-24T08:18:57.558Z,281.25
2018-04-24T08:19:57.555Z,286.88
2018-04-24T08:20:57.548Z,281.25
2018-04-24T08:21:57.546Z,292.50
2018-04-24T08:22:57.578Z,258.75
2018-04-24T08:23:57.542Z,241.88
2018-04-24T08:24:57.538Z,241.88
2018-04-24T08:25:57.537Z,247.50
2018-04-24T08:26:57.534Z,241.88
2018-04-24T08:27:57.531Z,264.38
2018-04-24T08:28:57.529Z,281.25
2018-04-24T08:29:57.526Z,281.25
2018-04-24T08:30:57.530Z,292.50
2018-04-24T08:31:57.526Z,298.13
2018-04-24T08:32:57.518Z,298.13
2018-04-24T08:33:57.516Z,292.50
2018-04-24T08:34:57.518Z,270.00
2018-04-24T08:35:57.513Z,253.13
2018-04-24T08:36:57.509Z,270.00
2018-04-24T08:37:57.508Z,298.13
2018-04-24T08:38:57.514Z,315.00
2018-04-24T08:39:57.514Z,360.00
2018-04-24T08:40:57.499Z,320.63
2018-04-24T08:41:57.497Z,281.25
2018-04-24T08:42:57.501Z,286.88
2018-04-24T08:43:57.498Z,320.63
2018-04-24T08:44:57.489Z,331.88
2018-04-24T08:45:57.489Z,281.25
2018-04-24T08:46:57.486Z,281.25
2018-04-24T08:47:57.565Z,298.13
2018-04-24T08:48:57.482Z,331.88
2018-04-24T08:49:57.481Z,360.00
2018-04-24T08:50:57.477Z,382.50
2018-04-24T08:51:57.478Z,388.13
2018-04-24T08:52:57.472Z,343.13
2018-04-24T08:53:57.471Z,303.75
2018-04-24T08:54:57.470Z,281.25
2018-04-24T08:55:57.466Z,241.88
2018-04-24T08:56:57.468Z,196.88
2018-04-24T08:57:57.465Z,157.50
2018-04-24T08:58:57.459Z,191.25
2018-04-24T08:59:57.460Z,241.88
2018-04-24T09:00:57.458Z,253.13
2018-04-24T09:01:57.473Z,236.25
2018-04-24T09:02:57.451Z,219.38
2018-04-24T09:03:57.447Z,247.50
2018-04-24T09:04:57.445Z,320.63
2018-04-24T09:05:57.441Z,388.13
2018-04-24T09:06:57.447Z,382.50
2018-04-24T09:07:57.438Z,315.00
2018-04-24T09:08:57.435Z,270.00
2018-04-24T09:09:57.432Z,275.63
2018-04-24T09:10:57.433Z,331.88
2018-04-24T09:11:57.431Z,320.63
2018-04-24T09:12:57.424Z,286.88
2018-04-24T09:13:57.474Z,253.13
2018-04-24T09:14:57.424Z,270.00
2018-04-24T09:15:57.424Z,303.75
2018-04-24T09:16:57.414Z,399.38
2018-04-24T09:17:57.411Z,478.13
2018-04-24T09:18:57.410Z,528.75
2018-04-24T09:19:57.411Z,511.88
2018-04-24T09:20:57.406Z,495.00
2018-04-24T09:21:57.400Z,450.00
2018-04-24T09:22:57.398Z,483.75
2018-04-24T09:23:57.396Z,483.75
2018-04-24T09:24:57.391Z,500.63
2018-04-24T09:25:57.389Z,466.88
2018-04-24T09:26:57.420Z,444.38
2018-04-24T09:27:57.384Z,410.63
2018-04-24T09:28:57.386Z,416.25
2018-04-24T09:29:57.382Z,382.50
2018-04-24T09:30:57.375Z,376.88
2018-04-24T09:31:57.374Z,405.00
2018-04-24T09:32:57.378Z,376.88
2018-04-24T09:33:57.372Z,461.25
2018-04-24T09:34:57.366Z,511.88
2018-04-24T09:35:57.363Z,579.38
2018-04-24T09:36:57.361Z,556.88
2018-04-24T09:37:57.358Z,500.63
2018-04-24T09:38:57.416Z,495.00
2018-04-24T09:39:57.354Z,405.00
2018-04-24T09:40:57.350Z,365.63
2018-04-24T09:41:57.351Z,399.38
2018-04-24T09:42:57.350Z,450.00
2018-04-24T09:43:57.377Z,365.63
2018-04-24T09:44:57.343Z,348.75
2018-04-24T09:45:57.428Z,331.88
2018-04-24T09:46:57.342Z,303.75
2018-04-24T09:47:57.340Z,247.50
2018-04-24T09:48:57.395Z,315.00
2018-04-24T09:49:57.331Z,303.75
2018-04-24T09:50:57.329Z,320.63
2018-04-24T09:51:57.328Z,360.00
2018-04-24T09:52:57.324Z,303.75
2018-04-24T09:53:57.322Z,281.25
2018-04-24T09:54:57.321Z,298.13
2018-04-24T09:55:57.320Z,337.50
2018-04-24T09:56:57.316Z,376.88
2018-04-24T09:57:57.317Z,376.88
2018-04-24T09:58:57.313Z,320.63
2018-04-24T09:59:57.311Z,315.00
2018-04-24T10:00:57.312Z,337.50
2018-04-24T10:01:57.313Z,298.13
2018-04-24T10:02:57.304Z,275.63
2018-04-24T10:03:57.304Z,286.88
2018-04-24T10:04:57.303Z,303.75
2018-04-24T10:05:57.303Z,393.75
2018-04-24T10:06:57.298Z,343.13
2018-04-24T10:07:57.295Z,298.13
2018-04-24T10:08:57.292Z,360.00
2018-04-24T10:09:57.291Z,416.25
2018-04-24T10:10:57.289Z,624.38
2018-04-24T10:11:57.287Z,680.63
2018-04-24T10:12:57.310Z,596.25
2018-04-24T10:13:57.287Z,517.50
2018-04-24T10:14:57.286Z,461.25
2018-04-24T10:15:57.285Z,371.25
2018-04-24T10:16:57.277Z,331.88
2018-04-24T10:17:57.277Z,326.25
2018-04-24T10:18:57.282Z,315.00
2018-04-24T10:19:57.277Z,343.13
2018-04-24T10:20:57.271Z,388.13
2018-04-24T10:21:57.270Z,360.00
2018-04-24T10:22:57.267Z,326.25
2018-04-24T10:23:57.266Z,326.25
2018-04-24T10:24:57.264Z,275.63
2018-04-24T10:25:57.266Z,315.00
2018-04-24T10:26:57.268Z,337.50
2018-04-24T10:27:57.260Z,405.00
2018-04-24T10:28:57.258Z,399.38
2018-04-24T10:29:57.257Z,388.13
2018-04-24T10:30:57.255Z,405.00
2018-04-24T10:31:57.254Z,405.00
2018-04-24T10:32:57.255Z,444.38
2018-04-24T10:33:57.254Z,360.00
2018-04-24T10:34:57.248Z,343.13
2018-04-24T10:35:57.248Z,331.88
2018-04-24T10:36:57.248Z,320.63
2018-04-24T10:37:57.246Z,348.75
2018-04-24T10:38:57.253Z,399.38
2018-04-24T10:39:57.240Z,444.38
2018-04-24T10:40:57.237Z,478.13
2018-04-24T10:41:57.236Z,399.38
2018-04-24T10:42:57.234Z,315.00
2018-04-24T10:43:57.234Z,354.38
2018-04-24T10:44:57.234Z,354.38
2018-04-24T10:45:57.233Z,348.75
2018-04-24T10:46:57.228Z,354.38
2018-04-24T10:47:57.249Z,343.13
2018-04-24T10:48:57.224Z,331.88
2018-04-24T10:49:57.230Z,337.50
2018-04-24T10:50:57.225Z,298.13
2018-04-24T10:51:57.221Z,315.00
2018-04-24T10:52:57.219Z,309.38
2018-04-24T10:53:57.218Z,303.75
2018-04-24T10:54:57.216Z,337.50
2018-04-24T10:55:57.249Z,360.00
2018-04-24T10:56:57.218Z,337.50
2018-04-24T10:57:57.215Z,303.75
2018-04-24T10:58:57.217Z,275.63
2018-04-24T10:59:57.214Z,281.25
2018-04-24T11:00:57.210Z,270.00
2018-04-24T11:01:57.206Z,303.75
2018-04-24T11:02:57.205Z,298.13
2018-04-24T11:03:57.207Z,286.88
2018-04-24T11:04:57.201Z,286.88
2018-04-24T11:05:57.200Z,303.75
2018-04-24T11:06:57.201Z,320.63
2018-04-24T11:07:57.199Z,343.13
2018-04-24T11:08:57.196Z,309.38
2018-04-24T11:09:57.194Z,292.50
2018-04-24T11:10:57.196Z,286.88
2018-04-24T11:11:57.261Z,281.25
2018-04-24T11:12:57.192Z,292.50
2018-04-24T11:13:57.190Z,286.88
2018-04-24T11:14:57.186Z,303.75
2018-04-24T11:15:57.185Z,343.13
2018-04-24T11:16:57.188Z,376.88
2018-04-24T11:17:57.186Z,399.38
2018-04-24T11:18:57.181Z,360.00
2018-04-24T11:19:57.180Z,354.38
2018-04-24T11:20:57.252Z,376.88
2018-04-24T11:21:57.186Z,393.75
2018-04-24T11:22:57.176Z,427.50
2018-04-24T11:23:57.178Z,450.00
2018-04-24T11:24:57.174Z,483.75
2018-04-24T11:25:57.171Z,495.00
2018-04-24T11:26:57.170Z,489.38
2018-04-24T11:27:57.171Z,438.75
2018-04-24T11:28:57.173Z,427.50
2018-04-24T11:29:57.171Z,399.38
2018-04-24T11:30:57.171Z,416.25
2018-04-24T11:31:57.173Z,416.25
2018-04-24T11:32:57.164Z,410.63
2018-04-24T11:33:57.164Z,393.75
2018-04-24T11:34:57.163Z,371.25
2018-04-24T11:35:57.174Z,331.88
2018-04-24T11:36:57.161Z,320.63
2018-04-24T11:37:57.161Z,309.38
2018-04-24T11:38:57.160Z,320.63
2018-04-24T11:39:57.160Z,315.00
2018-04-24T11:40:57.158Z,348.75
2018-04-24T11:41:57.156Z,331.88
2018-04-24T11:42:57.160Z,303.75
2018-04-24T11:43:57.172Z,292.50
2018-04-24T11:44:57.154Z,292.50
2018-04-24T11:45:57.152Z,292.50
2018-04-24T11:46:57.152Z,270.00
2018-04-24T11:47:57.151Z,264.38
2018-04-24T11:48:57.153Z,264.38
2018-04-24T11:49:57.149Z,258.75
2018-04-24T11:50:57.152Z,264.38
2018-04-24T11:51:57.151Z,292.50
2018-04-24T11:52:57.146Z,292.50
2018-04-24T11:53:57.145Z,292.50
2018-04-24T11:54:57.148Z,292.50
2018-04-24T11:55:57.147Z,270.00
2018-04-24T11:56:57.143Z,281.25
2018-04-24T11:57:57.141Z,281.25
2018-04-24T11:58:57.141Z,270.00
2018-04-24T11:59:57.138Z,286.88
2018-04-24T12:00:57.137Z,292.50
2018-04-24T12:01:57.137Z,286.88
2018-04-24T12:02:57.140Z,281.25
2018-04-24T12:03:57.135Z,281.25
2018-04-24T12:04:57.135Z,286.88
2018-04-24T12:05:57.133Z,281.25
2018-04-24T12:06:57.133Z,281.25
2018-04-24T12:07:57.131Z,281.25
2018-04-24T12:08:57.132Z,286.88
2018-04-24T12:09:57.177Z,326.25
2018-04-24T12:10:57.128Z,331.88
2018-04-24T12:11:57.127Z,331.88
2018-04-24T12:12:57.129Z,320.63
2018-04-24T12:13:57.134Z,315.00
2018-04-24T12:14:57.123Z,281.25
2018-04-24T12:15:57.154Z,286.88
2018-04-24T12:16:57.122Z,331.88
2018-04-24T12:17:57.121Z,371.25
2018-04-24T12:18:57.132Z,399.38
2018-04-24T12:19:57.119Z,466.88
2018-04-24T12:20:57.119Z,472.50
2018-04-24T12:21:57.118Z,450.00
2018-04-24T12:22:57.120Z,438.75
2018-04-24T12:23:57.124Z,393.75
2018-04-24T12:24:57.115Z,376.88
2018-04-24T12:25:57.113Z,433.13
2018-04-24T12:26:57.116Z,399.38
2018-04-24T12:27:57.116Z,405.00
2018-04-24T12:28:57.111Z,410.63
2018-04-24T12:29:57.110Z,399.38
2018-04-24T12:30:57.110Z,348.75
2018-04-24T12:31:57.111Z,421.88
2018-04-24T12:32:57.109Z,568.13
2018-04-24T12:33:57.108Z,556.88
2018-04-24T12:34:57.108Z,461.25
2018-04-24T12:35:57.109Z,376.88
2018-04-24T12:36:57.107Z,427.50
2018-04-24T12:37:57.107Z,472.50
2018-04-24T12:38:57.107Z,511.88
2018-04-24T12:39:57.107Z,573.75
2018-04-24T12:40:57.116Z,573.75
2018-04-24T12:41:57.110Z,630.00
2018-04-24T12:42:57.106Z,635.63
2018-04-24T12:43:57.106Z,579.38
2018-04-24T12:44:57.109Z,545.63
2018-04-24T12:45:57.111Z,523.13
2018-04-24T12:46:57.106Z,590.63