createdAt,value
2023-02-27T00:01:34.287Z,80.01
2023-02-27T00:04:03.169Z,81.11
2023-02-27T00:06:31.944Z,82.75
2023-02-27T00:09:03.764Z,82.83
2023-02-27T00:11:38.795Z,82.43
2023-02-27T00:14:07.300Z,81.60
2023-02-27T00:16:38.878Z,84.17
2023-02-27T00:19:07.416Z,83.64
2023-02-27T00:21:36.965Z,85.73
2023-02-27T00:24:06.142Z,87.07
2023-02-27T00:26:34.736Z,89.30
2023-02-27T00:29:03.575Z,92.94
2023-02-27T00:31:33.199Z,96.88
2023-02-27T00:34:01.937Z,96.17
2023-02-27T00:36:30.470Z,99.05
2023-02-27T00:38:59.076Z,99.41
2023-02-27T00:41:28.248Z,100.00
2023-02-27T00:43:57.055Z,99.58
2023-02-27T00:46:25.870Z,100.00
2023-02-27T00:48:54.417Z,100.00
2023-02-27T00:51:25.735Z,100.00
2023-02-27T00:53:54.396Z,100.00
2023-02-27T00:56:23.166Z,100.00
2023-02-27T00:58:51.693Z,100.00
2023-02-27T01:01:45.633Z,100.00
2023-02-27T01:04:14.354Z,100.00
2023-02-27T01:06:42.944Z,100.00
2023-02-27T01:09:11.691Z,100.00
2023-02-27T01:11:40.382Z,99.44
2023-02-27T01:14:08.942Z,100.00
2023-02-27T01:16:37.649Z,100.00
2023-02-27T01:19:09.383Z,98.67
2023-02-27T01:21:38.059Z,96.32
2023-02-27T01:24:06.922Z,96.09
2023-02-27T01:26:37.098Z,95.77
2023-02-27T01:29:06.649Z,94.39
2023-02-27T01:31:35.842Z,92.65
2023-02-27T01:34:05.877Z,92.25
2023-02-27T01:36:34.673Z,92.48
2023-02-27T01:39:03.233Z,95.80
2023-02-27T01:41:31.938Z,97.48
2023-02-27T01:44:03.873Z,97.76
2023-02-27T01:46:33.725Z,99.69
2023-02-27T01:49:11.308Z,100.00
2023-02-27T01:51:43.556Z,100.00
2023-02-27T01:54:14.980Z,100.00
2023-02-27T01:56:45.454Z,100.00
2023-02-27T01:59:15.645Z,100.00
2023-02-27T02:01:44.346Z,100.00
2023-02-27T02:04:27.927Z,100.00
2023-02-27T02:07:08.833Z,99.61
2023-02-27T02:09:45.398Z,98.42
2023-02-27T02:12:17.181Z,99.30
2023-02-27T02:14:46.462Z,100.00
2023-02-27T02:17:51.386Z,100.00
2023-02-27T02:20:39.834Z,100.00
2023-02-27T02:23:20.277Z,100.00
2023-02-27T02:26:09.494Z,100.00
2023-02-27T02:28:57.758Z,100.00
2023-02-27T02:31:46.133Z,100.00
2023-02-27T02:34:37.638Z,100.00
2023-02-27T02:37:32.022Z,100.00
2023-02-27T02:40:21.561Z,100.00
2023-02-27T02:42:59.122Z,100.00
2023-02-27T02:45:50.287Z,100.00
2023-02-27T02:48:33.955Z,100.00
2023-02-27T02:51:17.378Z,100.00
2023-02-27T02:54:01.099Z,100.00
2023-02-27T02:56:56.934Z,100.00
2023-02-27T02:59:37.053Z,100.00
2023-02-27T03:02:08.828Z,100.00
2023-02-27T03:04:40.523Z,100.00
2023-02-27T03:07:27.165Z,100.00
2023-02-27T03:10:01.210Z,100.00
2023-02-27T03:12:32.512Z,100.00
2023-02-27T03:15:23.001Z,100.00
2023-02-27T03:18:10.109Z,100.00
2023-02-27T03:20:45.147Z,100.00
2023-02-27T03:23:18.365Z,100.00
2023-02-27T03:25:49.980Z,100.00
2023-02-27T03:28:24.164Z,100.00
2023-02-27T03:31:11.159Z,100.00
2023-02-27T03:33:42.817Z,100.00
2023-02-27T03:36:30.397Z,100.00
2023-02-27T03:39:26.137Z,100.00
2023-02-27T03:42:00.309Z,100.00
2023-02-27T03:44:35.695Z,100.00
2023-02-27T03:47:06.962Z,100.00
2023-02-27T03:49:35.664Z,100.00
2023-02-27T03:52:04.645Z,100.00
2023-02-27T03:54:39.174Z,100.00
2023-02-27T03:57:09.700Z,100.00
2023-02-27T03:59:42.435Z,100.00
2023-02-27T04:02:11.366Z,100.00
2023-02-27T04:04:41.711Z,100.00
2023-02-27T04:07:29.655Z,100.00
2023-02-27T04:10:16.362Z,100.00
2023-02-27T04:12:48.019Z,100.00
2023-02-27T04:15:25.285Z,100.00
2023-02-27T04:18:16.503Z,100.00
2023-02-27T04:21:05.957Z,100.00
2023-02-27T04:23:58.427Z,100.00
2023-02-27T04:26:33.037Z,100.00
2023-02-27T04:29:07.384Z,100.00
2023-02-27T04:31:51.095Z,100.00
2023-02-27T04:34:58.660Z,100.00
2023-02-27T04:42:44.576Z,100.00
2023-02-27T04:43:12.537Z,100.00
2023-02-27T04:45:45.852Z,100.00
2023-02-27T04:48:41.326Z,100.00
2023-02-27T04:51:34.113Z,100.00
2023-02-27T04:54:22.553Z,100.00
2023-02-27T04:57:13.812Z,100.00
2023-02-27T04:59:41.630Z,100.00
2023-02-27T05:02:24.499Z,100.00
2023-02-27T05:04:56.267Z,100.00
2023-02-27T05:07:33.971Z,100.00
2023-02-27T05:10:08.653Z,100.00
2023-02-27T05:12:52.369Z,100.00
2023-02-27T05:15:29.995Z,100.00
2023-02-27T05:18:04.693Z,100.00
2023-02-27T05:20:36.484Z,100.00
2023-02-27T05:23:16.826Z,100.00
2023-02-27T05:25:48.488Z,100.00
2023-02-27T05:28:22.936Z,100.00
2023-02-27T05:30:59.884Z,100.00
2023-02-27T05:33:31.491Z,100.00
2023-02-27T05:36:24.057Z,100.00
2023-02-27T05:38:55.622Z,100.00
2023-02-27T05:41:33.289Z,100.00
2023-02-27T05:44:04.956Z,100.00
2023-02-27T05:46:38.172Z,100.00
2023-02-27T05:49:12.416Z,100.00
2023-02-27T05:51:44.186Z,100.00
2023-02-27T05:54:15.895Z,100.00
2023-02-27T05:56:47.670Z,100.00
2023-02-27T05:59:29.422Z,100.00
2023-02-27T06:02:01.173Z,100.00
2023-02-27T06:04:30.048Z,100.00
2023-02-27T06:07:02.316Z,100.00
2023-02-27T06:09:31.070Z,100.00
2023-02-27T06:12:02.264Z,100.00
2023-02-27T06:14:30.779Z,100.00
2023-02-27T06:16:59.559Z,100.00
2023-02-27T06:19:28.226Z,100.00
2023-02-27T06:21:56.880Z,100.00
2023-02-27T06:24:26.838Z,100.00
2023-02-27T06:26:55.509Z,100.00
2023-02-27T06:29:24.213Z,100.00
2023-02-27T06:31:52.856Z,100.00
2023-02-27T06:34:21.653Z,100.00
2023-02-27T06:36:52.999Z,100.00
2023-02-27T06:39:22.908Z,100.00
2023-02-27T06:41:53.046Z,100.00
2023-02-27T06:44:21.926Z,100.00
2023-02-27T06:46:50.512Z,100.00
2023-02-27T06:49:19.187Z,100.00
2023-02-27T06:51:47.785Z,100.00
2023-02-27T06:54:16.505Z,100.00
2023-02-27T06:56:45.107Z,100.00
2023-02-27T06:59:13.768Z,100.00
2023-02-27T07:01:42.603Z,100.00
2023-02-27T07:04:16.176Z,100.00
2023-02-27T07:07:35.932Z,100.00
2023-02-27T07:10:06.113Z,100.00
2023-02-27T07:15:38.658Z,100.00
2023-02-27T07:21:59.326Z,100.00
2023-02-27T07:24:36.513Z,100.00
2023-02-27T07:30:59.503Z,100.00
2023-02-27T07:38:27.981Z,100.00
2023-02-27T08:28:37.500Z,100.00
2023-02-27T08:31:27.526Z,100.00
2023-02-27T08:34:16.352Z,100.00
2023-02-27T08:36:45.065Z,100.00
2023-02-27T08:39:13.877Z,100.00
2023-02-27T08:41:47.078Z,100.00
2023-02-27T08:44:14.071Z,100.00
2023-02-27T08:46:44.266Z,100.00
2023-02-27T08:49:13.230Z,100.00
2023-02-27T08:51:44.256Z,100.00
2023-02-27T08:54:12.341Z,100.00
2023-02-27T08:56:41.836Z,100.00
2023-02-27T08:59:10.464Z,100.00
2023-02-27T09:01:39.114Z,100.00
2023-02-27T09:04:08.770Z,100.00
2023-02-27T09:10:18.820Z,100.00
2023-02-27T09:12:49.071Z,100.00
2023-02-27T09:15:17.916Z,100.00
2023-02-27T09:17:46.622Z,100.00
2023-02-27T09:20:17.171Z,100.00
2023-02-27T09:22:45.794Z,100.00
2023-02-27T09:25:14.583Z,100.00
2023-02-27T09:27:45.966Z,100.00
2023-02-27T09:30:14.785Z,100.00
2023-02-27T09:32:43.483Z,100.00
2023-02-27T09:35:57.603Z,100.00
2023-02-27T09:38:47.244Z,100.00
2023-02-27T09:41:41.554Z,100.00
2023-02-27T09:50:42.666Z,100.00
2023-02-27T09:53:14.486Z,100.00
2023-02-27T09:55:45.163Z,100.00
2023-02-27T10:05:13.601Z,100.00
2023-02-27T10:07:54.248Z,100.00
2023-02-27T10:10:28.973Z,100.00
2023-02-27T10:13:09.526Z,100.00
2023-02-27T10:15:48.371Z,100.00
2023-02-27T10:18:30.406Z,100.00
2023-02-27T10:21:06.085Z,100.00
2023-02-27T10:23:46.792Z,100.00
2023-02-27T10:26:50.046Z,100.00
2023-02-27T10:29:44.265Z,96.64
2023-02-27T10:32:24.563Z,91.56
2023-02-27T10:34:58.534Z,88.05
2023-02-27T10:37:30.822Z,87.23
2023-02-27T10:40:08.945Z,99.64
2023-02-27T10:42:41.666Z,100.00
2023-02-27T10:45:17.400Z,100.00
2023-02-27T10:47:46.218Z,100.00
2023-02-27T10:50:27.001Z,100.00
2023-02-27T10:53:00.910Z,100.00
2023-02-27T10:55:35.132Z,100.00
2023-02-27T10:58:06.093Z,100.00
2023-02-27T11:04:17.401Z,100.00
2023-02-27T11:06:47.543Z,100.00
2023-02-27T11:09:27.942Z,100.00
2023-02-27T11:11:58.428Z,100.00
2023-02-27T11:14:32.579Z,100.00
2023-02-27T11:17:07.501Z,100.00
2023-02-27T11:19:40.788Z,100.00
2023-02-27T11:22:21.586Z,100.00
2023-02-27T11:24:50.274Z,100.00
2023-02-27T11:27:22.112Z,100.00
2023-02-27T11:30:02.537Z,100.00
2023-02-27T11:32:46.152Z,100.00
2023-02-27T11:35:26.819Z,100.00
2023-02-27T11:37:58.426Z,100.00
2023-02-27T11:40:30.218Z,100.00
2023-02-27T11:43:01.836Z,100.00
2023-02-27T11:46:04.401Z,100.00
2023-02-27T11:55:10.176Z,100.00
2023-02-27T11:57:42.680Z,100.00
2023-02-27T12:00:22.347Z,100.00
2023-02-27T12:06:37.721Z,100.00
2023-02-27T12:09:24.288Z,96.18
2023-02-27T12:11:59.113Z,93.88
2023-02-27T12:21:18.603Z,96.57
2023-02-27T12:23:56.130Z,99.69
2023-02-27T12:26:43.654Z,97.47
2023-02-27T12:29:24.343Z,92.57
2023-02-27T12:31:56.086Z,92.39
2023-02-27T12:34:36.504Z,100.00
2023-02-27T12:37:13.803Z,94.50
2023-02-27T12:39:47.238Z,91.03
2023-02-27T12:42:47.927Z,100.00
2023-02-27T12:45:39.700Z,97.46
2023-02-27T12:48:43.211Z,92.33
2023-02-27T12:51:37.594Z,93.75
2023-02-27T12:54:24.470Z,100.00
2023-02-27T12:57:12.418Z,100.00
2023-02-27T13:03:44.163Z,100.00
2023-02-27T13:16:20.476Z,100.00
2023-02-27T13:19:01.810Z,100.00
2023-02-27T13:21:35.448Z,100.00
2023-02-27T13:24:13.211Z,100.00
2023-02-27T13:26:47.099Z,100.00
2023-02-27T13:29:18.479Z,100.00
2023-02-27T13:32:09.603Z,100.00
2023-02-27T13:34:49.702Z,100.00
2023-02-27T13:37:20.042Z,100.00
2023-02-27T13:43:33.151Z,100.00
2023-02-27T13:46:24.937Z,100.00
2023-02-27T13:49:27.016Z,100.00
2023-02-27T13:51:51.315Z,100.00
2023-02-27T13:54:38.032Z,100.00
2023-02-27T13:57:12.247Z,100.00
2023-02-27T14:06:24.070Z,100.00
2023-02-27T14:09:12.763Z,100.00
2023-02-27T14:11:36.570Z,100.00
2023-02-27T14:14:13.209Z,100.00
2023-02-27T14:16:51.867Z,100.00
2023-02-27T14:19:23.493Z,100.00
2023-02-27T14:22:04.552Z,100.00
2023-02-27T14:24:56.197Z,100.00
2023-02-27T14:27:27.891Z,100.00
2023-02-27T14:30:13.396Z,100.00
2023-02-27T14:32:43.033Z,100.00
2023-02-27T14:35:19.391Z,100.00
2023-02-27T14:37:50.036Z,100.00
2023-02-27T14:40:34.720Z,100.00
2023-02-27T14:49:50.205Z,100.00
2023-02-27T14:52:24.812Z,100.00
2023-02-27T14:55:06.556Z,100.00
2023-02-27T14:57:35.317Z,100.00
2023-02-27T15:00:15.944Z,100.00
2023-02-27T15:02:44.874Z,100.00
2023-02-27T15:05:19.799Z,100.00
2023-02-27T15:07:49.665Z,100.00
2023-02-27T15:10:33.504Z,100.00
2023-02-27T15:13:12.972Z,100.00
2023-02-27T15:15:46.818Z,100.00
2023-02-27T15:18:19.333Z,100.00
2023-02-27T15:20:48.168Z,100.00
2023-02-27T15:23:28.798Z,100.00
2023-02-27T15:25:59.194Z,100.00
2023-02-27T15:28:33.135Z,100.00
2023-02-27T15:31:01.875Z,100.00
2023-02-27T15:33:33.724Z,100.00
2023-02-27T15:36:03.347Z,100.00
2023-02-27T15:38:38.190Z,100.00
2023-02-27T15:41:10.319Z,100.00
2023-02-27T15:43:41.918Z,100.00
2023-02-27T15:46:11.035Z,100.00
2023-02-27T15:48:43.742Z,100.00
2023-02-27T15:51:14.230Z,100.00
2023-02-27T15:53:47.334Z,100.00
2023-02-27T15:56:18.677Z,100.00
2023-02-27T15:58:54.580Z,100.00
2023-02-27T16:01:27.017Z,100.00
2023-02-27T16:04:01.760Z,100.00
2023-02-27T16:06:36.485Z,100.00
2023-02-27T16:09:08.469Z,100.00
2023-02-27T16:11:38.190Z,100.00
2023-02-27T16:14:08.581Z,100.00
2023-02-27T16:16:39.222Z,100.00
2023-02-27T16:19:19.790Z,100.00
2023-02-27T16:22:09.902Z,100.00
2023-02-27T16:24:38.702Z,100.00
2023-02-27T16:27:08.013Z,100.00
2023-02-27T16:29:42.249Z,100.00
2023-02-27T16:32:26.381Z,100.00
2023-02-27T16:38:21.716Z,100.00
2023-02-27T16:40:53.826Z,100.00
2023-02-27T16:46:00.005Z,100.00
2023-02-27T16:48:28.730Z,100.00
2023-02-27T16:50:59.998Z,100.00
2023-02-27T16:53:30.799Z,100.00
2023-02-27T16:56:02.543Z,100.00
2023-02-27T16:58:31.748Z,100.00
2023-02-27T17:01:02.332Z,100.00
2023-02-27T17:03:38.959Z,100.00
2023-02-27T17:06:08.687Z,100.00
2023-02-27T17:08:58.413Z,100.00
2023-02-27T17:14:25.486Z,100.00
2023-02-27T17:16:55.813Z,100.00
2023-02-27T17:19:26.000Z,100.00
2023-02-27T17:22:15.559Z,100.00
2023-02-27T17:28:04.394Z,100.00
2023-02-27T17:34:23.355Z,100.00
2023-02-27T17:41:00.019Z,100.00
2023-02-27T17:56:45.934Z,100.00
2023-02-27T17:59:32.690Z,100.00
2023-02-27T18:05:52.810Z,100.00
2023-02-27T18:08:25.340Z,100.00
2023-02-27T18:14:06.982Z,100.00
2023-02-27T18:16:58.755Z,100.00
2023-02-27T18:19:33.655Z,100.00
2023-02-27T18:22:16.362Z,100.00
2023-02-27T18:35:30.363Z,100.00
2023-02-27T18:38:22.856Z,100.00
2023-02-27T18:51:19.073Z,100.00
2023-02-27T18:53:50.354Z,100.00
2023-02-27T18:59:50.991Z,100.00
2023-02-27T19:02:37.140Z,100.00
2023-02-27T19:05:06.516Z,100.00
2023-02-27T19:07:38.613Z,100.00
2023-02-27T19:10:11.967Z,100.00
2023-02-27T19:12:46.842Z,100.00
2023-02-27T19:15:22.376Z,100.00
2023-02-27T19:21:47.554Z,100.00
2023-02-27T19:24:19.125Z,100.00
2023-02-27T19:26:55.683Z,100.00
2023-02-27T19:29:33.102Z,100.00
2023-02-27T19:32:02.645Z,100.00
2023-02-27T19:34:37.169Z,100.00
2023-02-27T19:37:10.381Z,100.00
2023-02-27T19:39:45.189Z,100.00
2023-02-27T19:49:12.128Z,100.00
2023-02-27T19:51:58.425Z,100.00
2023-02-27T20:01:47.273Z,100.00
2023-02-27T20:04:19.376Z,100.00
2023-02-27T20:09:55.343Z,100.00
2023-02-27T20:32:06.461Z,100.00
2023-02-27T20:35:00.973Z,100.00
2023-02-27T20:37:47.033Z,100.00
2023-02-27T20:43:05.018Z,100.00
2023-02-27T20:45:44.590Z,100.00
2023-02-27T20:48:18.825Z,100.00
2023-02-27T20:50:54.236Z,100.00
2023-02-27T20:53:26.019Z,100.00
2023-02-27T20:55:53.953Z,100.00
2023-02-27T20:58:28.997Z,100.00
2023-02-27T21:00:57.842Z,100.00
2023-02-27T21:09:59.448Z,100.00
2023-02-27T21:12:36.739Z,100.00
2023-02-27T21:15:09.558Z,100.00
2023-02-27T21:17:38.551Z,100.00
2023-02-27T21:20:16.551Z,100.00
2023-02-27T21:27:06.121Z,100.00
2023-02-27T21:29:23.641Z,100.00
2023-02-27T21:31:57.392Z,100.00
2023-02-27T21:47:40.909Z,100.00
2023-02-27T21:50:15.743Z,100.00
2023-02-27T21:52:45.812Z,100.00
2023-02-27T21:55:16.608Z,100.00
2023-02-27T21:57:45.489Z,100.00
2023-02-27T22:00:17.938Z,100.00
2023-02-27T22:02:58.777Z,100.00
2023-02-27T22:05:32.396Z,100.00
2023-02-27T22:08:05.692Z,100.00
2023-02-27T22:10:38.656Z,100.00
2023-02-27T22:13:07.163Z,100.00
2023-02-27T22:15:55.586Z,100.00
2023-02-27T22:18:25.794Z,100.00
2023-02-27T22:20:54.314Z,100.00
2023-02-27T22:23:26.034Z,100.00
2023-02-27T22:26:05.844Z,100.00
2023-02-27T22:28:35.145Z,100.00
2023-02-27T22:31:11.303Z,100.00
2023-02-27T22:33:43.185Z,100.00
2023-02-27T22:36:14.969Z,100.00
2023-02-27T22:38:44.198Z,100.00
2023-02-27T22:41:15.077Z,100.00
2023-02-27T22:43:45.470Z,100.00
2023-02-27T22:46:20.281Z,100.00
2023-02-27T22:48:51.748Z,100.00
2023-02-27T22:51:23.884Z,100.00
2023-02-27T22:53:55.712Z,100.00
2023-02-27T22:56:27.955Z,100.00
2023-02-27T22:58:56.731Z,100.00
2023-02-27T23:01:31.362Z,100.00
2023-02-27T23:04:03.343Z,100.00
2023-02-27T23:06:35.152Z,100.00
2023-02-27T23:09:05.787Z,100.00
2023-02-27T23:11:37.967Z,100.00
2023-02-27T23:14:09.703Z,100.00
2023-02-27T23:16:40.164Z,100.00
2023-02-27T23:22:41.722Z,100.00
2023-02-27T23:25:09.236Z,100.00
2023-02-27T23:27:39.580Z,100.00
2023-02-27T23:30:10.760Z,100.00
2023-02-27T23:32:45.964Z,100.00
2023-02-27T23:35:16.521Z,100.00
2023-02-27T23:37:50.991Z,100.00
2023-02-27T23:40:24.590Z,100.00
2023-02-27T23:43:19.605Z,100.00
2023-02-27T23:45:54.258Z,100.00
2023-02-27T23:51:50.240Z,100.00
2023-02-27T23:54:22.281Z,100.00
2023-02-27T23:56:59.043Z,100.00
2023-02-27T23:59:32.788Z,100.00
