createdAt,value
2018-12-04T00:00:29.295Z,58.70
2018-12-04T00:03:02.262Z,51.70
2018-12-04T00:05:35.472Z,42.97
2018-12-04T00:08:08.376Z,43.70
2018-12-04T00:10:41.553Z,39.63
2018-12-04T00:13:15.448Z,42.17
2018-12-04T00:15:48.460Z,65.20
2018-12-04T00:18:21.498Z,58.37
2018-12-04T00:20:54.636Z,54.60
2018-12-04T00:23:27.551Z,40.57
2018-12-04T00:26:01.421Z,36.37
2018-12-04T00:28:34.412Z,65.00
2018-12-04T00:31:07.499Z,44.70
2018-12-04T00:33:40.463Z,42.33
2018-12-04T00:36:13.482Z,49.80
2018-12-04T00:38:46.424Z,58.23
2018-12-04T00:41:19.446Z,58.90
2018-12-04T00:43:53.242Z,40.50
2018-12-04T00:46:26.293Z,60.07
2018-12-04T00:48:59.214Z,44.93
2018-12-04T00:51:32.229Z,38.07
2018-12-04T00:54:05.165Z,41.17
2018-12-04T00:56:38.301Z,35.83
2018-12-04T00:59:11.374Z,33.63
2018-12-04T01:01:45.048Z,36.93
2018-12-04T01:04:18.080Z,32.57
2018-12-04T01:06:51.324Z,45.77
2018-12-04T01:09:24.330Z,30.27
2018-12-04T01:11:57.597Z,32.37
2018-12-04T01:14:30.658Z,37.10
2018-12-04T01:17:03.784Z,34.77
2018-12-04T01:19:36.886Z,30.20
2018-12-04T01:22:10.079Z,27.57
2018-12-04T01:24:43.091Z,50.10
2018-12-04T01:27:16.183Z,37.67
2018-12-04T01:29:49.229Z,34.00
2018-12-04T01:32:22.291Z,32.10
2018-12-04T01:34:55.349Z,36.37
2018-12-04T01:37:28.524Z,43.37
2018-12-04T01:40:02.707Z,33.47
2018-12-04T01:42:36.022Z,28.43
2018-12-04T01:45:10.211Z,42.23
2018-12-04T01:47:43.320Z,86.20
2018-12-04T01:50:16.453Z,57.37
2018-12-04T01:52:50.180Z,43.93
2018-12-04T01:55:23.218Z,32.37
2018-12-04T01:57:57.032Z,67.93
2018-12-04T02:00:30.626Z,69.13
2018-12-04T02:03:05.026Z,51.07
2018-12-04T02:05:38.620Z,39.33
2018-12-04T02:08:13.083Z,42.53
2018-12-04T02:10:46.732Z,63.93
2018-12-04T02:13:19.853Z,50.27
2018-12-04T02:15:52.783Z,46.30
2018-12-04T02:18:25.783Z,48.30
2018-12-04T02:20:59.348Z,40.37
2018-12-04T02:23:32.405Z,41.47
2018-12-04T02:26:05.955Z,39.73
2018-12-04T02:28:44.009Z,35.17
2018-12-04T02:31:18.909Z,35.03
2018-12-04T02:33:53.556Z,37.23
2018-12-04T02:39:12.556Z,36.33
2018-12-04T02:41:46.563Z,27.90
2018-12-04T02:44:23.426Z,28.73
2018-12-04T02:46:56.362Z,31.77
2018-12-04T02:49:29.429Z,32.63
2018-12-04T02:52:02.325Z,35.30
2018-12-04T02:54:35.501Z,40.83
2018-12-04T02:57:08.403Z,41.03
2018-12-04T02:59:41.388Z,34.97
2018-12-04T03:02:14.290Z,35.20
2018-12-04T03:04:47.450Z,36.73
2018-12-04T03:07:20.373Z,31.60
2018-12-04T03:09:53.645Z,33.77
2018-12-04T03:12:26.536Z,36.67
2018-12-04T03:14:59.543Z,39.77
2018-12-04T03:17:33.228Z,36.93
2018-12-04T03:20:07.300Z,44.77
2018-12-04T03:22:40.858Z,48.77
2018-12-04T03:25:14.811Z,54.20
2018-12-04T03:27:48.397Z,58.27
2018-12-04T03:30:21.389Z,64.57
2018-12-04T03:32:54.309Z,93.00
2018-12-04T03:35:27.576Z,79.10
2018-12-04T03:38:00.531Z,101.30
2018-12-04T03:40:33.509Z,85.17
2018-12-04T03:43:06.413Z,64.40
2018-12-04T03:45:39.546Z,83.03
2018-12-04T03:48:13.354Z,79.87
2018-12-04T03:50:46.533Z,60.30
2018-12-04T03:53:20.151Z,68.63
2018-12-04T03:55:53.942Z,67.37
2018-12-04T03:58:27.511Z,57.47
2018-12-04T04:01:01.572Z,52.07
2018-12-04T04:03:34.470Z,50.97
2018-12-04T04:06:07.484Z,60.53
2018-12-04T04:08:40.398Z,52.77
2018-12-04T04:11:14.027Z,51.50
2018-12-04T04:13:47.909Z,53.90
2018-12-04T04:16:20.895Z,50.93
2018-12-04T04:18:53.849Z,67.27
2018-12-04T04:21:27.809Z,58.30
2018-12-04T04:24:00.763Z,50.73
2018-12-04T04:26:34.596Z,48.37
2018-12-04T04:29:08.105Z,53.57
2018-12-04T04:31:41.674Z,47.30
2018-12-04T04:34:15.393Z,44.50
2018-12-04T04:36:49.214Z,49.00
2018-12-04T04:39:22.785Z,64.63
2018-12-04T04:41:56.657Z,55.30
2018-12-04T04:44:29.599Z,60.33
2018-12-04T04:47:03.482Z,60.97
2018-12-04T04:49:36.981Z,52.40
2018-12-04T04:52:10.749Z,52.10
2018-12-04T04:54:43.710Z,44.57
2018-12-04T04:57:17.543Z,40.50
2018-12-04T04:59:50.501Z,50.70
2018-12-04T05:02:23.459Z,40.13
2018-12-04T05:04:57.198Z,40.03
2018-12-04T05:07:30.785Z,34.87
2018-12-04T05:10:04.336Z,33.10
2018-12-04T05:12:37.436Z,31.77
2018-12-04T05:15:11.516Z,34.57
2018-12-04T05:17:44.614Z,33.73
2018-12-04T05:20:17.640Z,36.03
2018-12-04T05:22:50.770Z,35.37
2018-12-04T05:25:24.523Z,33.70
2018-12-04T05:27:57.564Z,24.70
2018-12-04T05:30:30.514Z,29.97
2018-12-04T05:33:03.548Z,29.93
2018-12-04T05:35:37.004Z,28.57
2018-12-04T05:38:10.009Z,23.73
2018-12-04T05:40:43.680Z,23.30
2018-12-04T05:43:17.320Z,20.07
2018-12-04T05:45:51.040Z,21.67
2018-12-04T05:48:25.408Z,21.37
2018-12-04T05:50:59.216Z,19.83
2018-12-04T05:53:38.438Z,20.87
2018-12-04T05:56:14.968Z,21.37
2018-12-04T05:58:48.426Z,24.70
2018-12-04T06:01:22.261Z,19.43
2018-12-04T06:03:55.993Z,18.80
2018-12-04T06:06:29.072Z,22.83
2018-12-04T06:09:02.801Z,26.30
2018-12-04T06:11:36.258Z,17.00
2018-12-04T06:14:09.677Z,23.47
2018-12-04T06:16:43.312Z,20.40
2018-12-04T06:19:17.153Z,20.33
2018-12-04T06:21:50.726Z,18.53
2018-12-04T06:24:24.133Z,21.77
2018-12-04T06:26:57.967Z,19.50
2018-12-04T06:29:31.875Z,19.47
2018-12-04T06:32:05.400Z,17.17
