createdAt,value
2023-04-15T06:49:01.899Z,17.21
2023-04-15T06:56:02.012Z,17.23
2023-04-15T07:00:01.550Z,17.23
2023-04-15T07:07:01.996Z,17.19
2023-04-15T07:14:01.433Z,17.36
2023-04-15T07:21:01.563Z,17.36
2023-04-15T07:28:01.442Z,17.42
2023-04-15T07:35:01.826Z,17.44
2023-04-15T07:42:02.460Z,17.44
2023-04-15T07:49:01.775Z,17.51
2023-04-15T07:56:02.484Z,17.59
2023-04-15T08:00:02.112Z,17.59
2023-04-15T08:07:01.323Z,17.69
2023-04-15T08:14:02.106Z,17.74
2023-04-15T08:21:01.832Z,17.74
2023-04-15T08:28:02.315Z,17.84
2023-04-15T08:35:02.000Z,17.91
2023-04-15T08:42:01.993Z,17.93
2023-04-15T08:49:01.576Z,17.93
2023-04-15T08:56:01.679Z,18.01
2023-04-15T09:00:03.902Z,18.09
2023-04-15T09:07:02.162Z,18.09
2023-04-15T09:14:01.708Z,18.17
2023-04-15T09:21:01.421Z,18.18
2023-04-15T09:28:01.399Z,18.18
2023-04-15T09:35:02.283Z,18.25
2023-04-15T09:42:01.478Z,18.28
2023-04-15T09:49:01.434Z,18.3
2023-04-15T09:56:01.784Z,18.3
2023-04-15T10:00:02.399Z,18.37
2023-04-15T10:07:02.025Z,18.37
2023-04-15T10:14:02.354Z,18.37
2023-04-15T10:21:01.647Z,18.44
2023-04-15T10:28:02.032Z,18.4
2023-04-15T10:35:02.224Z,18.4
2023-04-15T10:42:01.920Z,18.41
2023-04-15T10:49:01.786Z,18.4
2023-04-15T10:56:01.844Z,18.33
2023-04-15T11:00:02.464Z,18.33
2023-04-15T11:07:01.665Z,18.12
2023-04-15T11:14:01.793Z,18.12
2023-04-15T11:21:02.015Z,17.94
2023-04-15T11:28:01.811Z,17.81
2023-04-15T11:35:02.517Z,17.94
2023-04-15T11:42:02.142Z,17.94
2023-04-15T11:49:01.702Z,17.98
2023-04-15T11:56:01.309Z,17.96
2023-04-15T12:00:01.953Z,17.96
2023-04-15T12:07:01.706Z,17.98
2023-04-15T12:14:02.437Z,17.93
2023-04-15T12:21:02.108Z,17.93
2023-04-15T12:28:02.136Z,18.01
2023-04-15T12:35:02.331Z,15.54
2023-04-15T12:42:01.570Z,15.54
2023-04-15T12:49:02.293Z,14.08
2023-04-15T12:56:02.319Z,12.93
2023-04-15T13:00:01.917Z,12.93
2023-04-15T13:07:01.898Z,12.6
2023-04-15T13:14:01.952Z,12.24
2023-04-15T13:21:02.226Z,11.8
2023-04-15T13:28:01.424Z,11.8
2023-04-15T13:35:01.829Z,11.6
2023-04-15T13:42:01.392Z,11.53
2023-04-15T13:49:01.299Z,11.53
2023-04-15T13:56:01.468Z,11.4
2023-04-15T14:00:02.266Z,11.14
2023-04-15T14:07:02.790Z,11.14
2023-04-15T14:14:02.246Z,11.11
2023-04-15T14:21:02.097Z,11.06
2023-04-15T14:28:01.773Z,11.06
2023-04-15T14:35:02.329Z,11.18
2023-04-15T14:42:01.634Z,11.2
2023-04-15T14:49:01.328Z,11.32
2023-04-15T14:56:01.477Z,11.32
2023-04-15T15:00:02.306Z,11.28
2023-04-15T15:07:02.058Z,11.28
2023-04-15T15:14:02.166Z,11.23
2023-04-15T15:21:02.007Z,11.14
2023-04-15T15:28:01.534Z,11.05
2023-04-15T15:35:02.261Z,11.05
2023-04-15T15:42:01.621Z,11.09
2023-04-15T15:49:02.143Z,10.99
2023-04-15T15:56:01.739Z,10.96
2023-04-15T16:00:11.041Z,10.96
2023-04-15T16:07:01.629Z,10.82
2023-04-15T16:14:02.112Z,10.82
2023-04-15T16:21:02.085Z,10.69
2023-04-15T16:28:11.529Z,10.68
2023-04-15T16:35:02.278Z,10.61
2023-04-15T16:42:01.425Z,10.61
2023-04-15T16:49:01.432Z,10.57
2023-04-15T16:56:02.009Z,10.47
2023-04-15T17:00:01.532Z,10.47
2023-04-15T17:07:01.616Z,10.41
2023-04-15T17:14:02.295Z,10.39
2023-04-15T17:21:01.492Z,10.39
2023-04-15T17:28:02.011Z,10.25
2023-04-15T17:35:01.699Z,10.26
2023-04-15T17:42:01.787Z,9.96
2023-04-15T17:49:01.301Z,9.96
2023-04-15T17:56:01.713Z,10.06
2023-04-15T18:00:02.495Z,10.06
2023-04-15T18:07:02.143Z,9.95
2023-04-15T18:14:01.576Z,9.74
2023-04-15T18:21:01.951Z,9.67
2023-04-15T18:28:01.995Z,9.67
2023-04-15T18:35:02.303Z,9.62
2023-04-15T18:42:01.904Z,9.47
2023-04-15T18:49:02.379Z,9.47
2023-04-15T18:56:02.187Z,9.38
2023-04-15T19:00:02.115Z,9.1
2023-04-15T19:07:01.686Z,9.1
2023-04-15T19:14:01.759Z,8.49
2023-04-15T19:21:01.889Z,9.13
2023-04-15T19:28:01.315Z,8.9
2023-04-15T19:35:02.090Z,8.9
2023-04-15T19:42:01.915Z,8.88
2023-04-15T19:49:01.726Z,8.74
2023-04-15T19:56:01.575Z,8.74
2023-04-15T20:00:02.281Z,8.76
2023-04-15T20:07:01.747Z,9.06
2023-04-15T20:14:02.114Z,9.06
2023-04-15T20:21:01.773Z,8.73
2023-04-15T20:28:02.261Z,8.86
2023-04-15T20:35:01.786Z,8.86
2023-04-15T20:42:01.947Z,8.85
2023-04-15T20:49:02.086Z,8.42
2023-04-15T20:56:02.063Z,8.72
2023-04-15T21:00:01.656Z,8.72
2023-04-15T21:07:02.221Z,8.4
2023-04-15T21:14:02.180Z,8.4
2023-04-15T21:21:02.300Z,8.72
2023-04-15T21:28:01.703Z,8.68
2023-04-15T21:35:02.444Z,8.79
2023-04-15T21:42:01.825Z,8.79
2023-04-15T21:49:01.495Z,8.69
2023-04-15T21:56:02.005Z,8.73
2023-04-15T22:00:01.593Z,8.73
2023-04-15T22:07:01.314Z,8.64
2023-04-15T22:14:01.454Z,8.64
2023-04-15T22:21:02.057Z,8.64
2023-04-15T22:28:01.830Z,8.62
2023-04-15T22:35:01.567Z,8.52
2023-04-15T22:42:02.172Z,8.71
2023-04-15T22:49:01.697Z,8.71
2023-04-15T22:56:01.477Z,8.63
2023-04-15T23:00:02.040Z,8.63
2023-04-15T23:07:01.452Z,8.62
2023-04-15T23:14:01.892Z,8.54
2023-04-15T23:21:02.256Z,8.65
2023-04-15T23:28:01.356Z,8.65
2023-04-15T23:35:01.696Z,8.7
2023-04-15T23:42:01.922Z,8.63
2023-04-15T23:49:02.157Z,8.72
2023-04-15T23:56:01.951Z,8.72
