createdAt,value
2019-01-14T00:00:00.089Z,33.70
2019-01-14T00:03:06.005Z,32.20
2019-01-14T00:06:11.597Z,29.07
2019-01-14T00:09:23.408Z,29.47
2019-01-14T00:12:24.642Z,28.47
2019-01-14T00:15:30.397Z,33.23
2019-01-14T00:18:36.144Z,37.83
2019-01-14T00:21:41.798Z,39.93
2019-01-14T00:24:47.464Z,47.17
2019-01-14T00:27:53.135Z,28.00
2019-01-14T00:30:58.770Z,27.77
2019-01-14T00:34:04.586Z,24.83
2019-01-14T00:37:10.168Z,25.87
2019-01-14T00:40:17.299Z,25.33
2019-01-14T00:43:22.950Z,25.03
2019-01-14T00:46:28.530Z,26.03
2019-01-14T00:49:34.155Z,23.83
2019-01-14T00:52:39.901Z,23.30
2019-01-14T00:55:45.493Z,23.43
2019-01-14T00:58:51.102Z,25.33
2019-01-14T01:01:56.722Z,25.73
2019-01-14T01:05:02.374Z,24.07
2019-01-14T01:08:08.200Z,21.03
2019-01-14T01:11:13.823Z,21.27
2019-01-14T01:14:19.460Z,18.37
2019-01-14T01:17:25.071Z,19.60
2019-01-14T01:20:31.989Z,20.07
2019-01-14T01:23:37.627Z,18.87
2019-01-14T01:26:43.284Z,18.23
2019-01-14T01:29:48.950Z,18.67
2019-01-14T01:32:54.557Z,19.47
2019-01-14T01:36:00.189Z,19.70
2019-01-14T01:39:08.357Z,19.20
2019-01-14T01:42:14.012Z,18.23
2019-01-14T01:45:19.933Z,18.23
2019-01-14T01:48:25.587Z,17.83
2019-01-14T01:51:31.334Z,17.07
2019-01-14T01:54:36.987Z,17.07
2019-01-14T01:57:43.785Z,17.43
2019-01-14T02:00:49.379Z,17.37
2019-01-14T02:03:54.974Z,16.83
2019-01-14T02:07:00.668Z,17.00
2019-01-14T02:10:07.955Z,17.73
2019-01-14T02:13:13.573Z,17.97
2019-01-14T02:16:19.234Z,19.63
2019-01-14T02:19:25.010Z,18.90
2019-01-14T02:22:30.633Z,18.33
2019-01-14T02:25:36.296Z,19.53
2019-01-14T02:28:41.916Z,20.47
2019-01-14T02:31:47.510Z,19.23
2019-01-14T02:34:53.132Z,18.07
2019-01-14T02:37:58.754Z,19.17
2019-01-14T02:41:04.611Z,19.03
2019-01-14T02:44:10.249Z,18.20
2019-01-14T02:47:15.896Z,18.27
2019-01-14T02:50:21.559Z,20.73
2019-01-14T02:53:27.181Z,20.87
2019-01-14T02:56:32.793Z,20.17
2019-01-14T02:59:38.450Z,20.17
2019-01-14T03:02:44.071Z,20.23
2019-01-14T03:05:49.674Z,18.53
2019-01-14T03:08:55.258Z,20.70
2019-01-14T03:12:00.885Z,19.83
2019-01-14T03:15:07.739Z,20.03
2019-01-14T03:18:13.329Z,21.20
2019-01-14T03:21:18.975Z,20.47
2019-01-14T03:24:24.567Z,22.17
2019-01-14T03:27:30.165Z,22.50
2019-01-14T03:30:35.792Z,21.43
2019-01-14T03:33:41.409Z,20.23
2019-01-14T03:36:47.178Z,19.93
2019-01-14T03:39:52.834Z,19.63
2019-01-14T03:42:58.581Z,18.10
2019-01-14T03:46:04.336Z,19.10
2019-01-14T03:49:10.087Z,19.00
2019-01-14T03:52:15.759Z,20.13
2019-01-14T03:55:21.696Z,19.60
2019-01-14T03:58:27.435Z,19.10
2019-01-14T04:01:33.054Z,18.93
2019-01-14T04:04:38.698Z,19.33
2019-01-14T04:07:44.309Z,20.07
2019-01-14T04:10:49.927Z,19.43
2019-01-14T04:13:55.550Z,17.20
2019-01-14T04:17:01.167Z,18.27
2019-01-14T04:20:08.188Z,18.53
2019-01-14T04:23:13.836Z,18.83
2019-01-14T04:26:19.538Z,19.03
2019-01-14T04:29:25.190Z,20.23
2019-01-14T04:32:30.847Z,26.73
2019-01-14T04:35:36.509Z,22.70
2019-01-14T04:38:42.471Z,21.50
2019-01-14T04:41:49.112Z,23.00
2019-01-14T04:44:54.709Z,20.10
2019-01-14T04:48:00.308Z,18.50
2019-01-14T04:51:06.022Z,18.60
2019-01-14T04:54:11.693Z,17.63
2019-01-14T04:57:17.302Z,17.73
2019-01-14T05:00:25.890Z,17.23
2019-01-14T05:03:31.487Z,19.13
2019-01-14T05:06:37.102Z,18.20
2019-01-14T05:09:42.733Z,18.23
2019-01-14T05:12:48.541Z,18.00
2019-01-14T05:15:54.173Z,17.30
2019-01-14T05:18:59.815Z,18.47
2019-01-14T05:22:05.735Z,20.27
2019-01-14T05:25:11.781Z,20.77
2019-01-14T05:28:17.354Z,16.23
2019-01-14T05:31:22.938Z,16.10
2019-01-14T05:34:28.584Z,17.47
2019-01-14T05:37:37.735Z,16.80
2019-01-14T05:40:41.676Z,17.23
2019-01-14T05:43:47.315Z,20.03
2019-01-14T05:46:53.019Z,18.17
2019-01-14T05:49:58.680Z,18.70
2019-01-14T05:53:04.328Z,18.30
2019-01-14T05:56:09.941Z,19.53
2019-01-14T05:59:15.521Z,18.83
2019-01-14T06:02:21.151Z,19.33
2019-01-14T06:05:26.731Z,19.37
2019-01-14T06:08:32.319Z,19.23
2019-01-14T06:11:37.971Z,19.80
2019-01-14T06:14:43.615Z,21.33
2019-01-14T06:17:49.312Z,23.07
2019-01-14T06:20:54.928Z,23.53
2019-01-14T06:24:00.634Z,25.07
2019-01-14T06:27:06.302Z,26.37
2019-01-14T06:30:15.776Z,26.40
2019-01-14T06:33:21.379Z,27.87
2019-01-14T06:36:27.017Z,33.07
2019-01-14T06:39:32.614Z,33.47
2019-01-14T06:42:38.353Z,39.53
2019-01-14T06:45:44.235Z,45.57
2019-01-14T06:48:49.883Z,47.53
2019-01-14T06:51:55.524Z,49.43
2019-01-14T06:55:01.151Z,51.53
2019-01-14T06:58:06.982Z,58.30
2019-01-14T07:01:12.623Z,53.43
2019-01-14T07:04:18.263Z,50.87
2019-01-14T07:07:23.928Z,53.33
2019-01-14T07:10:31.210Z,51.53
2019-01-14T07:13:38.093Z,51.60
2019-01-14T07:16:43.706Z,59.90
2019-01-14T07:19:49.315Z,62.73
2019-01-14T07:22:55.151Z,66.27
2019-01-14T07:26:00.755Z,62.37
2019-01-14T07:29:06.566Z,52.27
2019-01-14T07:32:12.285Z,54.57
2019-01-14T07:35:18.020Z,51.80
2019-01-14T07:38:23.665Z,52.33
2019-01-14T07:41:29.305Z,54.40
2019-01-14T07:44:34.980Z,58.90
2019-01-14T07:47:40.657Z,55.47
2019-01-14T07:50:46.234Z,56.40
2019-01-14T07:53:51.844Z,58.63
2019-01-14T07:56:57.733Z,59.07
2019-01-14T08:00:04.525Z,58.43
2019-01-14T08:03:10.291Z,61.50
2019-01-14T08:06:15.992Z,70.67
2019-01-14T08:09:21.649Z,68.70
2019-01-14T08:12:27.323Z,62.87
2019-01-14T08:15:33.064Z,61.90
2019-01-14T08:18:38.803Z,73.83
2019-01-14T08:21:44.433Z,65.57
2019-01-14T08:24:50.072Z,68.10
2019-01-14T08:27:55.683Z,62.10
2019-01-14T08:31:02.284Z,58.07
2019-01-14T08:34:07.918Z,55.13
2019-01-14T08:37:13.646Z,55.23
2019-01-14T08:40:19.980Z,49.07
2019-01-14T08:43:27.226Z,40.60
2019-01-14T08:46:33.593Z,34.70
2019-01-14T08:49:39.236Z,33.63
2019-01-14T08:52:44.954Z,32.53
2019-01-14T08:55:50.535Z,34.00
2019-01-14T08:58:57.900Z,32.63
2019-01-14T09:02:03.754Z,31.43
2019-01-14T09:05:09.729Z,30.37
2019-01-14T09:08:15.348Z,33.50
2019-01-14T09:11:21.019Z,31.13
2019-01-14T09:14:26.681Z,25.70
2019-01-14T09:17:32.314Z,20.97
2019-01-14T09:20:37.977Z,21.90
2019-01-14T09:23:43.655Z,23.17
2019-01-14T09:26:49.401Z,24.70
2019-01-14T09:29:55.040Z,23.53
2019-01-14T09:33:00.641Z,20.53
2019-01-14T09:36:06.449Z,19.43
2019-01-14T09:39:12.741Z,20.17
2019-01-14T09:42:18.368Z,21.67
2019-01-14T09:45:24.109Z,21.63
2019-01-14T09:48:30.736Z,23.03
2019-01-14T09:51:36.411Z,23.53
2019-01-14T09:54:42.073Z,33.53
2019-01-14T09:57:47.919Z,27.33
2019-01-14T10:00:53.590Z,21.87
2019-01-14T10:03:59.229Z,22.90
2019-01-14T10:07:04.980Z,23.23
2019-01-14T10:10:13.222Z,23.10
2019-01-14T10:13:18.901Z,19.53
2019-01-14T10:16:24.629Z,19.83
2019-01-14T10:19:30.330Z,19.87
2019-01-14T10:22:35.966Z,18.80
2019-01-14T10:25:43.120Z,19.43
2019-01-14T10:28:48.753Z,20.37
2019-01-14T10:31:54.390Z,17.17
2019-01-14T10:35:00.139Z,17.23
2019-01-14T10:38:06.108Z,17.20
2019-01-14T10:41:11.697Z,15.13
2019-01-14T10:44:17.290Z,18.60
2019-01-14T10:47:23.003Z,18.30
2019-01-14T10:50:28.646Z,18.93
2019-01-14T10:53:34.355Z,19.13
2019-01-14T10:56:44.019Z,19.33
2019-01-14T10:59:47.387Z,19.87
2019-01-14T11:02:53.106Z,17.77
2019-01-14T11:05:58.990Z,18.80
2019-01-14T11:09:07.660Z,17.07
2019-01-14T11:12:13.552Z,17.37
2019-01-14T11:15:19.392Z,15.63
2019-01-14T11:18:25.208Z,14.43
2019-01-14T11:21:31.980Z,14.67
2019-01-14T11:24:50.806Z,13.60
2019-01-14T11:27:57.940Z,13.80
2019-01-14T11:31:06.957Z,15.07
2019-01-14T11:34:12.605Z,14.40
2019-01-14T11:37:18.376Z,13.47
2019-01-14T11:40:26.538Z,13.70
2019-01-14T11:43:32.352Z,13.40
2019-01-14T11:46:38.042Z,13.67
2019-01-14T11:49:43.703Z,10.73
2019-01-14T11:52:49.745Z,11.27
2019-01-14T11:55:55.456Z,12.57
2019-01-14T11:59:01.199Z,11.50
2019-01-14T12:02:06.933Z,11.93
2019-01-14T12:05:12.861Z,12.93
2019-01-14T12:08:18.644Z,13.20
2019-01-14T12:11:24.286Z,12.90
2019-01-14T12:14:29.879Z,13.20
2019-01-14T12:17:35.533Z,11.87
2019-01-14T12:20:41.214Z,12.53
2019-01-14T12:23:46.921Z,12.03
2019-01-14T12:26:54.141Z,12.80
2019-01-14T12:29:59.863Z,13.13
2019-01-14T12:33:05.858Z,12.43
2019-01-14T12:36:11.496Z,13.30
2019-01-14T12:39:19.755Z,10.97
2019-01-14T12:42:24.669Z,11.60
2019-01-14T12:45:30.404Z,11.53
2019-01-14T12:48:37.361Z,16.03
2019-01-14T12:51:42.961Z,13.67
2019-01-14T12:54:48.587Z,13.53
2019-01-14T12:57:54.277Z,11.97
2019-01-14T13:00:59.885Z,12.53
2019-01-14T13:04:05.612Z,12.67
2019-01-14T13:07:11.283Z,13.10
2019-01-14T13:10:17.132Z,13.60
2019-01-14T13:13:22.961Z,12.50
2019-01-14T13:16:28.554Z,10.77
2019-01-14T13:19:34.186Z,11.27
2019-01-14T13:22:39.773Z,13.77
2019-01-14T13:25:45.353Z,15.17
2019-01-14T13:28:51.020Z,15.53
2019-01-14T13:31:56.656Z,17.17
2019-01-14T13:35:02.355Z,17.93
2019-01-14T13:38:07.997Z,24.43
2019-01-14T13:41:14.777Z,20.37
2019-01-14T13:44:20.443Z,25.23
2019-01-14T13:47:26.126Z,18.70
2019-01-14T13:50:31.855Z,13.63
2019-01-14T13:53:37.513Z,12.20
2019-01-14T13:56:43.145Z,11.07
2019-01-14T13:59:48.735Z,9.90
2019-01-14T14:02:54.568Z,10.83
2019-01-14T14:06:00.209Z,10.00
2019-01-14T14:09:08.293Z,10.20
2019-01-14T14:12:14.992Z,13.33
2019-01-14T14:15:20.968Z,16.53
2019-01-14T14:18:26.553Z,14.50
2019-01-14T14:21:32.149Z,15.30
2019-01-14T14:24:37.873Z,17.60
2019-01-14T14:27:43.565Z,23.40
2019-01-14T14:30:49.215Z,25.77
2019-01-14T14:33:54.864Z,19.20
2019-01-14T14:37:00.537Z,15.97
2019-01-14T14:40:08.017Z,9.17
2019-01-14T14:43:13.638Z,11.60
2019-01-14T14:46:19.236Z,11.53
2019-01-14T14:49:25.950Z,11.50
2019-01-14T14:52:31.605Z,12.63
2019-01-14T14:55:37.247Z,12.73
2019-01-14T14:58:42.871Z,14.47
2019-01-14T15:01:48.529Z,12.10
2019-01-14T15:04:54.196Z,11.83
2019-01-14T15:07:59.842Z,9.80
2019-01-14T15:11:05.649Z,14.03
2019-01-14T15:14:11.253Z,10.97
2019-01-14T15:17:17.036Z,11.47
2019-01-14T15:20:24.267Z,11.17
2019-01-14T15:23:29.881Z,10.73
2019-01-14T15:26:35.590Z,11.97
2019-01-14T15:29:41.213Z,13.83
2019-01-14T15:32:46.814Z,12.10
2019-01-14T15:35:52.430Z,19.40
2019-01-14T15:38:58.108Z,19.13
2019-01-14T15:42:03.866Z,26.90
2019-01-14T15:45:11.867Z,24.13
2019-01-14T15:48:17.459Z,26.60
2019-01-14T15:51:23.075Z,63.63
2019-01-14T15:54:28.690Z,68.37
2019-01-14T15:57:34.314Z,26.47
2019-01-14T16:00:39.976Z,21.90
2019-01-14T16:03:45.640Z,26.27
2019-01-14T16:06:51.306Z,31.40
2019-01-14T16:09:56.939Z,29.57
2019-01-14T16:13:02.692Z,22.73
2019-01-14T16:16:08.414Z,22.47
2019-01-14T16:19:14.061Z,19.87
2019-01-14T16:22:19.715Z,17.10
2019-01-14T16:25:25.494Z,16.93
2019-01-14T16:28:31.147Z,14.60
2019-01-14T16:31:36.815Z,14.73
2019-01-14T16:34:42.456Z,17.63
2019-01-14T16:37:48.307Z,25.43
2019-01-14T16:40:53.918Z,26.43
2019-01-14T16:43:59.532Z,20.10
2019-01-14T16:47:05.259Z,27.77
2019-01-14T16:50:11.711Z,22.83
2019-01-14T16:53:17.420Z,21.73
2019-01-14T16:56:24.081Z,18.43
2019-01-14T16:59:29.911Z,15.37
2019-01-14T17:02:35.586Z,15.87
2019-01-14T17:05:41.204Z,14.13
2019-01-14T17:08:46.834Z,13.40
2019-01-14T17:11:52.472Z,17.90
2019-01-14T17:14:58.136Z,12.87
2019-01-14T17:18:04.160Z,13.57
2019-01-14T17:21:09.822Z,17.03
2019-01-14T17:24:15.588Z,14.57
2019-01-14T17:27:21.302Z,18.30
2019-01-14T17:30:26.940Z,17.07
2019-01-14T17:33:32.618Z,16.97
2019-01-14T17:36:38.260Z,16.73
2019-01-14T17:39:43.966Z,14.60
2019-01-14T17:42:49.676Z,18.60
2019-01-14T17:45:55.250Z,25.23
2019-01-14T17:49:00.996Z,16.27
2019-01-14T17:52:07.633Z,12.37
2019-01-14T17:55:13.856Z,14.60
2019-01-14T17:58:19.490Z,16.90
2019-01-14T18:01:25.128Z,18.07
2019-01-14T18:04:30.758Z,21.13
2019-01-14T18:07:36.413Z,18.03
2019-01-14T18:10:42.046Z,15.73
2019-01-14T18:13:47.724Z,15.47
2019-01-14T18:16:53.343Z,15.13
2019-01-14T18:19:59.294Z,11.97
2019-01-14T18:23:05.106Z,11.97
2019-01-14T18:26:10.707Z,12.30
2019-01-14T18:29:17.338Z,15.10
2019-01-14T18:32:23.006Z,18.27
2019-01-14T18:35:28.698Z,11.93
2019-01-14T18:38:34.333Z,12.83
2019-01-14T18:41:39.993Z,13.97
2019-01-14T18:44:45.780Z,24.77
2019-01-14T18:47:51.511Z,24.20
2019-01-14T18:50:57.144Z,24.53
2019-01-14T18:54:02.817Z,13.40
2019-01-14T18:57:08.469Z,15.97
2019-01-14T19:00:20.379Z,15.73
2019-01-14T19:03:27.080Z,10.27
2019-01-14T19:06:32.664Z,13.13
2019-01-14T19:09:38.317Z,11.07
2019-01-14T19:12:44.134Z,10.83
2019-01-14T19:15:49.814Z,11.23
2019-01-14T19:18:55.519Z,14.93
2019-01-14T19:22:01.367Z,15.60
2019-01-14T19:25:07.635Z,16.60
2019-01-14T19:28:13.381Z,11.93
2019-01-14T19:31:19.077Z,18.13
2019-01-14T19:34:24.730Z,11.50
2019-01-14T19:37:30.432Z,15.33
2019-01-14T19:40:36.244Z,13.13
2019-01-14T19:43:41.951Z,18.57
2019-01-14T19:46:47.905Z,20.13
2019-01-14T19:49:53.541Z,15.13
2019-01-14T19:52:59.249Z,13.73
2019-01-14T19:56:04.990Z,12.40
2019-01-14T19:59:10.610Z,11.53
2019-01-14T20:02:16.225Z,10.20
2019-01-14T20:05:22.114Z,10.27
2019-01-14T20:08:27.854Z,10.17
2019-01-14T20:11:33.621Z,10.60
2019-01-14T20:14:39.295Z,10.83
2019-01-14T20:17:44.966Z,10.07
2019-01-14T20:20:50.857Z,9.93
2019-01-14T20:23:56.597Z,10.33
2019-01-14T20:27:02.267Z,10.27
2019-01-14T20:30:12.227Z,10.77
2019-01-14T20:33:19.607Z,12.53
2019-01-14T20:36:25.426Z,12.20
2019-01-14T20:39:31.009Z,16.43
2019-01-14T20:42:36.678Z,11.57
2019-01-14T20:45:42.291Z,11.63
2019-01-14T20:48:47.913Z,12.83
2019-01-14T20:51:53.561Z,23.17
2019-01-14T20:54:59.155Z,13.07
2019-01-14T20:58:04.885Z,19.60
2019-01-14T21:01:10.533Z,9.77
2019-01-14T21:04:16.391Z,9.97
2019-01-14T21:07:23.041Z,15.90
2019-01-14T21:10:28.681Z,12.90
2019-01-14T21:13:34.325Z,11.87
2019-01-14T21:16:48.839Z,14.43
2019-01-14T21:20:59.871Z,15.53
2019-01-14T21:24:08.120Z,13.10
2019-01-14T21:27:49.173Z,11.40
2019-01-14T21:31:39.152Z,12.30
2019-01-14T21:35:38.378Z,11.13
2019-01-14T21:39:12.562Z,9.90
2019-01-14T21:42:19.844Z,10.33
2019-01-14T21:45:28.861Z,11.20
2019-01-14T21:48:34.536Z,9.50
2019-01-14T21:51:40.344Z,8.33
2019-01-14T21:54:45.937Z,8.60
2019-01-14T21:57:51.576Z,10.00
2019-01-14T22:00:57.563Z,8.77
2019-01-14T22:04:03.168Z,8.83
2019-01-14T22:07:08.837Z,8.13
2019-01-14T22:10:19.889Z,7.30
2019-01-14T22:13:25.496Z,8.17
2019-01-14T22:17:24.211Z,8.67
2019-01-14T22:21:36.766Z,8.27
2019-01-14T22:25:11.132Z,10.07
2019-01-14T22:29:16.458Z,9.37
2019-01-14T22:32:27.005Z,9.57
2019-01-14T22:35:32.645Z,9.63
2019-01-14T22:38:38.240Z,9.77
2019-01-14T22:41:45.917Z,9.07
2019-01-14T22:44:51.216Z,8.40
2019-01-14T22:47:56.885Z,7.17
2019-01-14T22:51:02.538Z,6.47
2019-01-14T22:54:09.191Z,6.93
2019-01-14T22:57:14.959Z,6.77
2019-01-14T23:01:16.270Z,7.07
2019-01-14T23:04:22.193Z,7.50
2019-01-14T23:07:27.957Z,7.30
2019-01-14T23:10:33.633Z,7.33
2019-01-14T23:13:39.691Z,7.77
2019-01-14T23:16:45.301Z,7.50
2019-01-14T23:19:50.904Z,7.77
2019-01-14T23:22:56.628Z,7.87
2019-01-14T23:26:02.218Z,7.40
2019-01-14T23:29:08.926Z,7.47
2019-01-14T23:32:14.562Z,7.80
2019-01-14T23:35:20.193Z,7.43
2019-01-14T23:38:25.850Z,7.67
2019-01-14T23:41:31.470Z,6.77
2019-01-14T23:44:37.112Z,7.47
2019-01-14T23:47:42.776Z,8.07
2019-01-14T23:50:48.462Z,6.87
2019-01-14T23:53:54.064Z,6.67
2019-01-14T23:56:59.683Z,7.63
