createdAt,value
2018-07-20T00:02:10.858Z,98490.00
2018-07-20T00:04:40.358Z,98483.00
2018-07-20T00:07:09.978Z,98489.00
2018-07-20T00:09:39.621Z,98484.00
2018-07-20T00:12:09.538Z,98487.00
2018-07-20T00:14:39.178Z,98484.00
2018-07-20T00:17:08.838Z,98477.00
2018-07-20T00:19:38.418Z,98477.00
2018-07-20T00:22:08.526Z,98484.00
2018-07-20T00:24:38.138Z,98477.00
2018-07-20T00:27:07.850Z,98480.00
2018-07-20T00:29:37.418Z,98482.00
2018-07-20T00:32:07.258Z,98480.00
2018-07-20T00:34:36.938Z,98485.00
2018-07-20T00:37:06.578Z,98478.00
2018-07-20T00:39:36.238Z,98482.00
2018-07-20T00:42:05.940Z,98479.00
2018-07-20T00:44:35.778Z,98483.00
2018-07-20T00:47:05.659Z,98480.00
2018-07-20T00:49:35.258Z,98485.00
2018-07-20T00:52:04.698Z,98484.00
2018-07-20T00:54:34.279Z,98488.00
2018-07-20T00:57:03.918Z,98488.00
2018-07-20T00:59:33.598Z,98488.00
2018-07-20T01:02:03.182Z,98488.00
2018-07-20T01:04:32.758Z,98478.00
2018-07-20T01:07:02.304Z,98486.00
2018-07-20T01:09:31.898Z,98477.00
2018-07-20T01:12:01.739Z,98477.00
2018-07-20T01:14:31.418Z,98481.00
2018-07-20T01:17:01.413Z,98478.00
2018-07-20T01:19:31.199Z,98486.00
2018-07-20T01:22:00.819Z,98481.00
2018-07-20T01:24:30.481Z,98482.00
2018-07-20T01:26:59.998Z,98476.00
2018-07-20T01:29:29.718Z,98474.00
2018-07-20T01:31:59.692Z,98474.00
2018-07-20T01:34:28.877Z,98474.00
2018-07-20T01:36:58.618Z,98476.00
2018-07-20T01:39:28.083Z,98476.00
2018-07-20T01:41:57.638Z,98477.00
2018-07-20T01:44:27.518Z,98475.00
2018-07-20T01:46:57.117Z,98477.00
2018-07-20T01:49:27.098Z,98470.00
2018-07-20T01:51:56.718Z,98479.00
2018-07-20T01:54:26.378Z,98477.00
2018-07-20T01:56:56.203Z,98472.00
2018-07-20T01:59:25.901Z,98476.00
2018-07-20T02:01:55.558Z,98478.00
2018-07-20T02:04:25.178Z,98485.00
2018-07-20T02:06:54.558Z,98473.00
2018-07-20T02:09:24.058Z,98479.00
2018-07-20T02:11:53.618Z,98479.00
2018-07-20T02:14:23.178Z,98477.00
2018-07-20T02:16:52.618Z,98476.00
2018-07-20T02:19:22.178Z,98480.00
2018-07-20T02:21:51.861Z,98472.00
2018-07-20T02:24:21.418Z,98474.00
2018-07-20T02:26:51.118Z,98474.00
2018-07-20T02:29:21.051Z,98469.00
2018-07-20T02:31:50.703Z,98466.00
2018-07-20T02:34:20.762Z,98465.00
2018-07-20T02:36:50.538Z,98467.00
2018-07-20T02:39:20.298Z,98469.00
2018-07-20T02:41:50.038Z,98458.00
2018-07-20T02:44:19.618Z,98458.00
2018-07-20T02:46:49.198Z,98465.00
2018-07-20T02:49:18.938Z,98463.00
2018-07-20T02:51:48.518Z,98460.00
2018-07-20T02:54:18.197Z,98462.00
2018-07-20T02:56:47.758Z,98463.00
2018-07-20T02:59:17.018Z,98462.00
2018-07-20T03:01:46.658Z,98467.00
2018-07-20T03:04:16.178Z,98467.00
2018-07-20T03:06:45.978Z,98466.00
2018-07-20T03:09:15.759Z,98461.00
2018-07-20T03:11:45.539Z,98464.00
2018-07-20T03:14:15.485Z,98463.00
2018-07-20T03:16:45.179Z,98459.00
2018-07-20T03:19:15.159Z,98453.00
2018-07-20T03:21:45.079Z,98456.00
2018-07-20T03:24:14.658Z,98463.00
2018-07-20T03:26:44.159Z,98461.00
2018-07-20T03:29:13.778Z,98469.00
2018-07-20T03:31:43.238Z,98470.00
2018-07-20T03:34:12.878Z,98460.00
2018-07-20T03:36:42.538Z,98462.00
2018-07-20T03:39:12.178Z,98460.00
2018-07-20T03:41:41.978Z,98461.00
2018-07-20T03:44:12.322Z,98454.00
2018-07-20T03:46:41.998Z,98454.00
2018-07-20T03:49:11.659Z,98447.00
2018-07-20T03:51:41.259Z,98456.00
2018-07-20T03:54:10.798Z,98450.00
2018-07-20T03:56:40.859Z,98460.00
2018-07-20T03:59:10.818Z,98451.00
2018-07-20T04:01:40.840Z,98456.00
2018-07-20T04:04:10.780Z,98457.00
2018-07-20T04:06:40.519Z,98456.00
2018-07-20T04:09:11.199Z,98455.00
2018-07-20T04:11:41.158Z,98458.00
2018-07-20T04:14:10.898Z,98455.00
2018-07-20T04:16:40.798Z,98466.00
2018-07-20T04:19:10.458Z,98450.00
2018-07-20T04:21:40.158Z,98450.00
2018-07-20T04:24:09.879Z,98456.00
2018-07-20T04:26:39.799Z,98458.00
2018-07-20T04:29:09.359Z,98456.00
2018-07-20T04:31:38.962Z,98450.00
2018-07-20T04:34:08.618Z,98453.00
2018-07-20T04:36:38.560Z,98460.00
2018-07-20T04:39:13.458Z,98459.00
2018-07-20T04:41:43.538Z,98464.00
2018-07-20T04:44:13.158Z,98460.00
2018-07-20T04:46:42.938Z,98459.00
2018-07-20T04:49:12.838Z,98456.00
2018-07-20T04:51:42.519Z,98465.00
2018-07-20T04:54:12.138Z,98476.00
2018-07-20T04:56:41.838Z,98472.00
2018-07-20T04:59:11.798Z,98476.00
2018-07-20T05:01:41.779Z,98469.00
2018-07-20T05:04:11.598Z,98474.00
2018-07-20T05:06:41.058Z,98482.00
2018-07-20T05:09:11.078Z,98475.00
2018-07-20T05:11:40.758Z,98470.00
2018-07-20T05:14:11.158Z,98477.00
2018-07-20T05:16:40.758Z,98473.00
2018-07-20T05:19:10.802Z,98479.00
2018-07-20T05:21:40.160Z,98479.00
2018-07-20T05:24:09.743Z,98477.00
2018-07-20T05:26:39.519Z,98477.00
2018-07-20T05:29:09.178Z,98474.00
2018-07-20T05:31:38.828Z,98479.00
2018-07-20T05:34:08.552Z,98479.00
2018-07-20T05:36:38.558Z,98475.00
2018-07-20T05:39:09.599Z,98470.00
2018-07-20T05:41:39.439Z,98468.00
2018-07-20T05:44:09.418Z,98475.00
2018-07-20T05:46:39.198Z,98472.00
2018-07-20T05:49:09.398Z,98463.00
2018-07-20T05:51:39.258Z,98462.00
2018-07-20T05:54:08.618Z,98466.00
2018-07-20T05:56:38.258Z,98460.00
2018-07-20T05:59:07.838Z,98454.00
2018-07-20T06:01:37.578Z,98452.00
2018-07-20T06:04:07.668Z,98449.00
2018-07-20T06:06:37.418Z,98460.00
2018-07-20T06:09:11.921Z,98451.00
2018-07-20T06:11:41.178Z,98455.00
2018-07-20T06:14:10.859Z,98452.00
2018-07-20T06:16:40.802Z,98454.00
2018-07-20T06:19:10.619Z,98456.00
2018-07-20T06:21:40.236Z,98456.00
2018-07-20T06:24:09.941Z,98453.00
2018-07-20T06:26:39.538Z,98456.00
2018-07-20T06:29:09.058Z,98467.00
2018-07-20T06:31:38.762Z,98461.00
2018-07-20T06:34:08.746Z,98463.00
2018-07-20T06:36:38.298Z,98465.00
2018-07-20T06:39:12.018Z,98472.00
2018-07-20T06:41:41.898Z,98469.00
2018-07-20T06:44:11.757Z,98473.00
2018-07-20T06:46:41.498Z,98471.00
2018-07-20T06:49:11.138Z,98466.00
2018-07-20T06:51:40.860Z,98470.00
2018-07-20T06:54:10.737Z,98465.00
2018-07-20T06:56:40.678Z,98473.00
2018-07-20T06:59:10.358Z,98473.00
2018-07-20T07:01:39.938Z,98472.00
2018-07-20T07:04:09.880Z,98476.00
2018-07-20T07:06:39.698Z,98477.00
2018-07-20T07:09:10.300Z,98477.00
2018-07-20T07:11:41.057Z,98473.00
2018-07-20T07:14:10.678Z,98478.00
2018-07-20T07:16:40.500Z,98472.00
2018-07-20T07:19:10.158Z,98469.00
2018-07-20T07:21:39.817Z,98480.00
2018-07-20T07:24:09.597Z,98479.00
2018-07-20T07:26:39.598Z,98476.00
2018-07-20T07:29:09.315Z,98476.00
2018-07-20T07:31:39.097Z,98478.00
2018-07-20T07:34:08.878Z,98478.00
2018-07-20T07:36:38.877Z,98479.00
2018-07-20T07:39:11.977Z,98473.00
2018-07-20T07:41:41.979Z,98475.00
2018-07-20T07:44:11.778Z,98465.00
2018-07-20T07:46:41.478Z,98468.00
2018-07-20T07:49:11.084Z,98464.00
2018-07-20T07:51:40.738Z,98462.00
2018-07-20T07:54:10.422Z,98457.00
2018-07-20T07:56:40.039Z,98460.00
2018-07-20T07:59:09.758Z,98458.00
2018-07-20T08:01:39.378Z,98457.00
2018-07-20T08:04:09.439Z,98461.00
2018-07-20T08:06:39.118Z,98460.00
2018-07-20T08:09:12.438Z,98463.00
2018-07-20T08:11:42.378Z,98452.00
2018-07-20T08:14:13.018Z,98454.00
2018-07-20T08:16:42.839Z,98454.00
2018-07-20T08:19:12.498Z,98453.00
2018-07-20T08:21:42.177Z,98444.00
2018-07-20T08:24:12.118Z,98448.00
2018-07-20T08:26:41.902Z,98441.00
2018-07-20T08:29:11.678Z,98446.00
2018-07-20T08:31:41.838Z,98444.00
2018-07-20T08:34:11.479Z,98435.00
2018-07-20T08:36:41.241Z,98437.00
2018-07-20T08:39:11.282Z,98436.00
2018-07-20T08:41:40.640Z,98434.00
2018-07-20T08:44:10.718Z,98433.00
2018-07-20T08:46:40.032Z,98435.00
2018-07-20T08:49:09.798Z,98432.00
2018-07-20T08:51:39.438Z,98427.00
2018-07-20T08:54:09.260Z,98422.00
2018-07-20T08:56:38.848Z,98431.00
2018-07-20T08:59:08.646Z,98428.00
2018-07-20T09:01:38.458Z,98424.00
2018-07-20T09:04:08.139Z,98416.00
2018-07-20T09:06:37.919Z,98415.00
2018-07-20T09:09:09.298Z,98416.00
2018-07-20T09:11:39.079Z,98408.00
2018-07-20T09:14:08.668Z,98414.00
2018-07-20T09:16:38.131Z,98420.00
2018-07-20T09:19:07.487Z,98421.00
2018-07-20T09:21:36.850Z,98427.00
2018-07-20T09:24:06.287Z,98421.00
2018-07-20T09:26:35.627Z,98412.00
2018-07-20T09:29:05.328Z,98416.00
2018-07-20T09:31:34.688Z,98409.00
2018-07-20T09:34:04.107Z,98420.00
2018-07-20T09:36:33.492Z,98419.00
2018-07-20T09:39:04.448Z,98410.00
2018-07-20T09:41:33.867Z,98412.00
2018-07-20T09:44:03.507Z,98403.00
2018-07-20T09:46:33.367Z,98417.00
2018-07-20T09:49:02.792Z,98405.00
2018-07-20T09:51:32.210Z,98407.00
2018-07-20T09:54:01.548Z,98403.00
2018-07-20T09:56:30.907Z,98391.00
2018-07-20T09:59:00.546Z,98393.00
2018-07-20T10:01:30.386Z,98393.00
2018-07-20T10:03:59.727Z,98392.00
2018-07-20T10:06:29.186Z,98393.00
2018-07-20T10:08:58.606Z,98389.00
2018-07-20T10:11:28.067Z,98394.00
2018-07-20T10:13:57.506Z,98380.00
2018-07-20T10:16:26.826Z,98388.00
2018-07-20T10:18:56.269Z,98388.00
2018-07-20T10:21:25.706Z,98379.00
2018-07-20T10:23:55.026Z,98392.00
2018-07-20T10:26:24.506Z,98389.00
2018-07-20T10:28:53.628Z,98384.00
2018-07-20T10:31:23.146Z,98377.00
2018-07-20T10:33:52.766Z,98378.00
2018-07-20T10:36:22.386Z,98371.00
2018-07-20T10:38:52.008Z,98376.00
2018-07-20T10:41:21.506Z,98368.00
2018-07-20T10:43:50.866Z,98369.00
2018-07-20T10:46:20.287Z,98368.00
2018-07-20T10:48:50.607Z,98360.00
2018-07-20T10:51:20.969Z,98358.00
2018-07-20T10:53:50.891Z,98360.00
2018-07-20T10:56:20.227Z,98352.00
2018-07-20T10:58:49.647Z,98351.00
2018-07-20T11:01:19.171Z,98348.00
2018-07-20T11:03:49.667Z,98342.00
2018-07-20T11:06:18.867Z,98339.00
2018-07-20T11:08:48.369Z,98338.00
2018-07-20T11:11:17.873Z,98337.00
2018-07-20T11:13:47.249Z,98336.00
2018-07-20T11:16:17.508Z,98335.00
2018-07-20T11:18:48.011Z,98329.00
2018-07-20T11:21:17.649Z,98330.00
2018-07-20T11:23:47.068Z,98326.00
2018-07-20T11:26:16.449Z,98324.00
2018-07-20T11:28:45.830Z,98316.00
2018-07-20T11:31:15.708Z,98311.00
2018-07-20T11:33:45.169Z,98309.00
2018-07-20T11:36:14.549Z,98310.00
2018-07-20T11:38:44.156Z,98306.00
2018-07-20T11:41:13.549Z,98309.00
2018-07-20T11:43:43.029Z,98309.00
2018-07-20T11:46:12.429Z,98301.00
2018-07-20T11:48:41.849Z,98298.00
2018-07-20T11:51:11.300Z,98295.00
2018-07-20T11:53:40.646Z,98292.00
2018-07-20T11:56:10.042Z,98294.00
2018-07-20T11:58:39.461Z,98289.00
2018-07-20T12:01:08.701Z,98285.00
2018-07-20T12:03:38.061Z,98280.00
2018-07-20T12:06:07.661Z,98274.00
2018-07-20T12:08:37.065Z,98272.00
2018-07-20T12:11:06.515Z,98268.00
2018-07-20T12:13:36.014Z,98271.00
2018-07-20T12:16:05.974Z,98266.00
2018-07-20T12:18:35.214Z,98265.00
2018-07-20T12:21:04.814Z,98267.00
2018-07-20T12:23:34.434Z,98260.00
2018-07-20T12:26:03.974Z,98256.00
2018-07-20T12:28:33.274Z,98253.00
2018-07-20T12:31:02.737Z,98248.00
2018-07-20T12:33:32.193Z,98247.00
2018-07-20T12:36:01.894Z,98243.00
2018-07-20T12:38:31.193Z,98242.00
2018-07-20T12:41:00.614Z,98241.00
2018-07-20T12:43:29.974Z,98236.00
2018-07-20T12:45:59.455Z,98236.00
2018-07-20T12:48:28.855Z,98231.00
2018-07-20T12:50:58.254Z,98230.00
2018-07-20T12:53:27.261Z,98225.00
2018-07-20T12:55:56.814Z,98222.00
2018-07-20T12:58:26.320Z,98234.00
2018-07-20T13:00:55.734Z,98231.00
2018-07-20T13:03:25.214Z,98227.00
2018-07-20T13:05:54.574Z,98218.00
2018-07-20T13:08:24.494Z,98223.00
2018-07-20T13:10:53.874Z,98228.00
2018-07-20T13:13:23.334Z,98228.00
2018-07-20T13:15:52.735Z,98225.00
2018-07-20T13:18:22.194Z,98223.00
2018-07-20T13:20:51.654Z,98219.00
2018-07-20T13:23:21.134Z,98223.00
2018-07-20T13:25:50.735Z,98215.00
2018-07-20T13:28:20.154Z,98208.00
2018-07-20T13:30:49.596Z,98214.00
2018-07-20T13:33:18.973Z,98210.00
2018-07-20T13:35:48.437Z,98211.00
2018-07-20T13:38:17.854Z,98211.00
2018-07-20T13:40:47.255Z,98208.00
2018-07-20T13:43:16.754Z,98204.00
2018-07-20T13:45:46.254Z,98195.00
2018-07-20T13:48:15.733Z,98196.00
2018-07-20T13:50:45.134Z,98194.00
2018-07-20T13:53:14.594Z,98194.00
2018-07-20T13:55:43.933Z,98184.00
2018-07-20T13:58:13.533Z,98184.00
2018-07-20T14:00:42.894Z,98190.00
2018-07-20T14:03:12.314Z,98184.00
2018-07-20T14:05:41.874Z,98179.00
2018-07-20T14:08:11.334Z,98175.00
2018-07-20T14:10:40.754Z,98177.00
2018-07-20T14:13:10.236Z,98179.00
2018-07-20T14:15:39.635Z,98174.00
2018-07-20T14:18:09.101Z,98176.00
2018-07-20T14:20:39.034Z,98168.00
2018-07-20T14:23:08.474Z,98165.00
2018-07-20T14:25:37.853Z,98158.00
2018-07-20T14:28:07.854Z,98152.00
2018-07-20T14:30:37.214Z,98157.00
2018-07-20T14:33:07.294Z,98160.00
2018-07-20T14:35:36.855Z,98144.00
2018-07-20T14:38:06.456Z,98149.00
2018-07-20T14:40:35.874Z,98141.00
2018-07-20T14:43:05.349Z,98142.00
2018-07-20T14:45:34.894Z,98146.00
2018-07-20T14:48:04.316Z,98139.00
2018-07-20T14:50:33.717Z,98139.00
2018-07-20T14:53:03.414Z,98139.00
2018-07-20T14:55:32.856Z,98134.00
2018-07-20T14:58:02.214Z,98140.00
2018-07-20T15:00:31.658Z,98137.00
2018-07-20T15:03:01.088Z,98132.00
2018-07-20T15:05:30.594Z,98132.00
2018-07-20T15:09:03.454Z,98127.00
2018-07-20T15:11:33.494Z,98130.00
2018-07-20T15:14:03.154Z,98124.00
2018-07-20T15:16:32.654Z,98123.00
2018-07-20T15:19:02.048Z,98126.00
2018-07-20T15:21:31.414Z,98120.00
2018-07-20T15:24:00.834Z,98113.00
2018-07-20T15:26:30.353Z,98112.00
2018-07-20T15:28:59.794Z,98107.00
2018-07-20T15:31:29.456Z,98101.00
2018-07-20T15:33:58.833Z,98102.00
2018-07-20T15:36:28.634Z,98102.00
2018-07-20T15:38:57.990Z,98097.00
2018-07-20T15:41:27.321Z,98099.00
2018-07-20T15:43:56.989Z,98092.00
2018-07-20T15:46:26.521Z,98096.00
2018-07-20T15:48:55.657Z,98094.00
2018-07-20T15:51:31.581Z,98096.00
2018-07-20T15:53:54.604Z,98091.00
2018-07-20T15:56:24.124Z,98089.00
2018-07-20T15:58:53.517Z,98083.00
2018-07-20T16:01:22.837Z,98084.00
2018-07-20T16:03:52.298Z,98080.00
2018-07-20T16:06:21.578Z,98077.00
2018-07-20T16:08:51.025Z,98079.00
2018-07-20T16:11:20.565Z,98078.00
2018-07-20T16:13:49.979Z,98082.00
2018-07-20T16:16:19.424Z,98084.00
2018-07-20T16:18:48.802Z,98081.00
2018-07-20T16:21:18.104Z,98081.00
2018-07-20T16:23:47.403Z,98074.00
2018-07-20T16:26:17.105Z,98073.00
2018-07-20T16:28:46.540Z,98067.00
2018-07-20T16:31:16.078Z,98060.00
2018-07-20T16:33:45.263Z,98055.00
2018-07-20T16:36:14.667Z,98061.00
2018-07-20T16:38:44.223Z,98060.00
2018-07-20T16:41:13.623Z,98066.00
2018-07-20T16:43:44.103Z,98060.00
2018-07-20T16:46:13.783Z,98062.00
2018-07-20T16:48:43.144Z,98056.00
2018-07-20T16:51:12.677Z,98064.00
2018-07-20T16:53:42.044Z,98052.00
2018-07-20T16:56:11.384Z,98054.00
2018-07-20T16:58:40.943Z,98059.00
2018-07-20T17:01:10.765Z,98065.00
2018-07-20T17:03:40.203Z,98059.00
2018-07-20T17:06:09.565Z,98069.00
2018-07-20T17:08:39.039Z,98070.00
2018-07-20T17:11:09.245Z,98068.00
2018-07-20T17:13:38.625Z,98064.00
2018-07-20T17:16:08.043Z,98071.00
2018-07-20T17:18:37.099Z,98067.00
2018-07-20T17:21:06.764Z,98068.00
2018-07-20T17:23:36.364Z,98073.00
2018-07-20T17:26:05.483Z,98076.00
2018-07-20T17:28:34.784Z,98076.00
2018-07-20T17:31:04.145Z,98081.00
2018-07-20T17:33:33.562Z,98080.00
2018-07-20T17:36:02.850Z,98083.00
2018-07-20T17:38:32.270Z,98083.00
2018-07-20T17:41:01.650Z,98077.00
2018-07-20T17:43:31.070Z,98085.00
2018-07-20T17:46:00.650Z,98086.00
2018-07-20T17:48:30.066Z,98082.00
2018-07-20T17:50:59.367Z,98079.00
2018-07-20T17:53:28.645Z,98074.00
2018-07-20T17:55:58.122Z,98065.00
2018-07-20T17:58:27.389Z,98072.00
2018-07-20T18:00:56.741Z,98073.00
2018-07-20T18:03:26.921Z,98073.00
2018-07-20T18:05:56.382Z,98073.00
2018-07-20T18:08:25.803Z,98072.00
2018-07-20T18:10:55.022Z,98070.00
2018-07-20T18:13:24.441Z,98073.00
2018-07-20T18:15:54.022Z,98073.00
2018-07-20T18:18:23.341Z,98063.00
2018-07-20T18:20:52.704Z,98071.00
2018-07-20T18:23:21.981Z,98070.00
2018-07-20T18:25:51.382Z,98076.00
2018-07-20T18:28:20.761Z,98073.00
2018-07-20T18:30:50.607Z,98071.00
2018-07-20T18:33:19.982Z,98070.00
2018-07-20T18:35:49.342Z,98071.00
2018-07-20T18:38:18.482Z,98062.00
2018-07-20T18:40:48.027Z,98068.00
2018-07-20T18:43:17.647Z,98059.00
2018-07-20T18:45:46.867Z,98056.00
2018-07-20T18:48:16.367Z,98059.00
2018-07-20T18:50:46.028Z,98065.00
2018-07-20T18:53:15.347Z,98070.00
2018-07-20T18:55:44.767Z,98064.00
2018-07-20T18:58:14.347Z,98067.00
2018-07-20T19:00:44.127Z,98064.00
2018-07-20T19:03:13.508Z,98063.00
2018-07-20T19:05:42.727Z,98062.00
2018-07-20T19:08:12.207Z,98069.00
2018-07-20T19:10:41.587Z,98074.00
2018-07-20T19:13:10.724Z,98063.00
2018-07-20T19:15:39.987Z,98072.00
2018-07-20T19:18:09.459Z,98074.00
2018-07-20T19:20:38.848Z,98076.00
2018-07-20T19:23:08.167Z,98072.00
2018-07-20T19:25:37.487Z,98074.00
2018-07-20T19:28:06.986Z,98068.00
2018-07-20T19:30:36.228Z,98074.00
2018-07-20T19:33:05.647Z,98077.00
2018-07-20T19:35:35.007Z,98079.00
2018-07-20T19:38:04.507Z,98077.00
2018-07-20T19:40:33.530Z,98076.00
2018-07-20T19:43:02.847Z,98082.00
2018-07-20T19:45:32.167Z,98078.00
2018-07-20T19:48:01.708Z,98082.00
2018-07-20T19:50:30.868Z,98091.00
2018-07-20T19:53:00.188Z,98094.00
2018-07-20T19:55:29.639Z,98093.00
2018-07-20T19:57:58.967Z,98094.00
2018-07-20T20:00:28.466Z,98087.00
2018-07-20T20:02:57.963Z,98091.00
2018-07-20T20:05:27.267Z,98093.00
2018-07-20T20:07:56.687Z,98094.00
2018-07-20T20:10:26.108Z,98091.00
2018-07-20T20:12:55.467Z,98100.00
2018-07-20T20:15:24.995Z,98097.00
2018-07-20T20:17:54.414Z,98100.00
2018-07-20T20:20:23.787Z,98102.00
2018-07-20T20:22:53.167Z,98093.00
2018-07-20T20:25:22.587Z,98095.00
2018-07-20T20:27:51.930Z,98101.00
2018-07-20T20:30:21.389Z,98092.00
2018-07-20T20:32:51.067Z,98088.00
2018-07-20T20:35:20.800Z,98091.00
2018-07-20T20:37:50.327Z,98090.00
2018-07-20T20:40:19.768Z,98094.00
2018-07-20T20:42:49.047Z,98094.00
2018-07-20T20:45:18.668Z,98103.00
2018-07-20T20:47:47.727Z,98102.00
2018-07-20T20:50:17.066Z,98107.00
2018-07-20T20:52:46.428Z,98101.00
2018-07-20T20:55:15.847Z,98110.00
2018-07-20T20:57:45.229Z,98107.00
2018-07-20T21:00:14.748Z,98112.00
2018-07-20T21:02:44.088Z,98109.00
2018-07-20T21:05:13.627Z,98115.00
2018-07-20T21:07:42.987Z,98113.00
2018-07-20T21:10:12.127Z,98107.00
2018-07-20T21:12:41.280Z,98114.00
2018-07-20T21:15:10.534Z,98110.00
2018-07-20T21:17:39.947Z,98104.00
2018-07-20T21:20:09.388Z,98109.00
2018-07-20T21:22:38.807Z,98107.00
2018-07-20T21:25:08.274Z,98105.00
2018-07-20T21:27:37.287Z,98105.00
2018-07-20T21:30:07.008Z,98108.00
2018-07-20T21:32:36.527Z,98100.00
2018-07-20T21:35:06.027Z,98099.00
2018-07-20T21:37:35.889Z,98095.00
2018-07-20T21:40:05.506Z,98096.00
2018-07-20T21:42:34.808Z,98099.00
2018-07-20T21:45:04.568Z,98096.00
2018-07-20T21:47:34.187Z,98104.00
2018-07-20T21:50:03.528Z,98101.00
2018-07-20T21:52:32.946Z,98099.00
2018-07-20T21:55:02.307Z,98104.00
2018-07-20T21:57:31.687Z,98097.00
2018-07-20T22:00:01.327Z,98100.00
2018-07-20T22:02:30.770Z,98101.00
2018-07-20T22:05:00.590Z,98105.00
2018-07-20T22:07:29.892Z,98105.00
2018-07-20T22:09:59.378Z,98112.00
2018-07-20T22:12:28.510Z,98101.00
2018-07-20T22:14:58.030Z,98103.00
2018-07-20T22:17:27.612Z,98102.00
2018-07-20T22:19:57.049Z,98100.00
2018-07-20T22:22:26.530Z,98095.00
2018-07-20T22:24:55.949Z,98098.00
2018-07-20T22:27:25.229Z,98098.00
2018-07-20T22:29:54.621Z,98109.00
2018-07-20T22:32:23.991Z,98103.00
2018-07-20T22:34:53.490Z,98100.00
2018-07-20T22:37:22.816Z,98100.00
2018-07-20T22:39:52.170Z,98101.00
2018-07-20T22:42:21.589Z,98098.00
2018-07-20T22:44:50.890Z,98092.00
2018-07-20T22:47:20.370Z,98090.00
2018-07-20T22:49:49.750Z,98092.00
2018-07-20T22:52:19.149Z,98098.00
2018-07-20T22:54:48.757Z,98095.00
2018-07-20T22:57:18.230Z,98091.00
2018-07-20T22:59:47.850Z,98089.00
2018-07-20T23:02:17.590Z,98089.00
2018-07-20T23:04:46.930Z,98084.00
2018-07-20T23:07:16.290Z,98084.00
2018-07-20T23:09:45.549Z,98087.00
2018-07-20T23:12:15.230Z,98082.00
2018-07-20T23:14:44.751Z,98083.00
2018-07-20T23:17:14.232Z,98081.00
2018-07-20T23:19:43.750Z,98082.00
2018-07-20T23:22:13.238Z,98076.00
2018-07-20T23:24:42.531Z,98072.00
2018-07-20T23:27:11.871Z,98070.00
2018-07-20T23:29:41.231Z,98076.00
2018-07-20T23:32:10.931Z,98076.00
2018-07-20T23:34:39.991Z,98079.00
2018-07-20T23:37:09.771Z,98081.00
2018-07-20T23:39:39.170Z,98085.00
2018-07-20T23:42:08.531Z,98083.00
2018-07-20T23:44:38.095Z,98088.00
2018-07-20T23:47:07.891Z,98092.00
2018-07-20T23:49:37.390Z,98096.00
2018-07-20T23:52:06.910Z,98095.00
2018-07-20T23:54:36.311Z,98088.00
2018-07-20T23:57:06.091Z,98092.00
2018-07-20T23:59:35.873Z,98082.00
