createdAt,value
2022-08-07T00:04:39.410Z,0.0
2022-08-07T00:09:22.659Z,0.0
2022-08-07T00:14:30.241Z,0.0
2022-08-07T00:22:51.576Z,0.0
2022-08-07T00:27:06.167Z,0.0
2022-08-07T00:32:00.932Z,0.0
2022-08-07T00:37:07.280Z,0.0
2022-08-07T00:42:13.657Z,0.0
2022-08-07T00:48:07.745Z,0.0
2022-08-07T00:52:26.601Z,0.0
2022-08-07T00:57:34.154Z,0.0
2022-08-07T01:02:39.636Z,0.0
2022-08-07T01:07:45.911Z,0.0
2022-08-07T01:12:53.865Z,0.0
2022-08-07T01:18:18.745Z,0.0
2022-08-07T01:23:35.463Z,0.0
2022-08-07T01:28:31.506Z,0.0
2022-08-07T01:33:17.959Z,0.0
2022-08-07T01:38:25.249Z,0.0
2022-08-07T01:43:34.633Z,0.0
2022-08-07T01:48:41.074Z,0.0
2022-08-07T01:54:08.798Z,0.0
2022-08-07T01:58:50.449Z,0.0
2022-08-07T02:03:56.890Z,0.0
2022-08-07T02:09:04.255Z,0.0
2022-08-07T02:14:09.752Z,0.0
2022-08-07T02:20:07.383Z,0.0
2022-08-07T02:24:46.555Z,0.0
2022-08-07T02:29:28.888Z,0.0
2022-08-07T02:34:35.264Z,0.0
2022-08-07T02:39:43.098Z,0.0
2022-08-07T02:44:48.752Z,0.0
2022-08-07T02:49:57.877Z,0.0
2022-08-07T02:55:00.792Z,0.0
2022-08-07T03:00:11.042Z,0.0
2022-08-07T03:05:13.578Z,0.0
2022-08-07T03:10:19.974Z,0.0
2022-08-07T03:15:30.381Z,0.0
2022-08-07T03:20:32.839Z,0.0
2022-08-07T03:26:03.374Z,0.0
2022-08-07T03:30:45.789Z,0.0
2022-08-07T03:35:52.164Z,0.0
2022-08-07T03:40:58.570Z,0.0
2022-08-07T03:46:18.117Z,0.0
2022-08-07T03:51:11.317Z,0.0
2022-08-07T03:56:17.671Z,0.0
2022-08-07T04:01:48.146Z,5.0
2022-08-07T04:06:37.295Z,10.0
2022-08-07T04:12:20.676Z,15.0
2022-08-07T04:16:43.268Z,15.0
2022-08-07T04:22:17.517Z,25.0
2022-08-07T04:26:56.126Z,30.0
2022-08-07T04:32:09.849Z,35.0
2022-08-07T04:37:15.402Z,40.0
2022-08-07T04:42:15.343Z,45.0
2022-08-07T04:47:56.723Z,55.0
2022-08-07T04:52:28.104Z,60.0
2022-08-07T04:58:12.051Z,65.0
2022-08-07T05:02:43.455Z,65.0
2022-08-07T05:07:48.667Z,70.0
2022-08-07T05:12:56.199Z,80.0
2022-08-07T05:18:00.825Z,85.0
2022-08-07T05:22:56.397Z,90.0
2022-08-07T05:28:20.852Z,95.0
2022-08-07T05:33:20.794Z,100.0
2022-08-07T05:38:59.438Z,105.0
2022-08-07T05:44:11.799Z,110.0
2022-08-07T05:48:59.205Z,110.0
2022-08-07T05:54:12.816Z,115.0
2022-08-07T05:58:52.757Z,120.0
2022-08-07T06:04:01.135Z,125.0
2022-08-07T06:09:04.580Z,130.0
2022-08-07T06:14:30.502Z,140.0
2022-08-07T06:19:17.702Z,140.0
2022-08-07T06:24:46.309Z,145.0
2022-08-07T06:29:29.475Z,150.0
2022-08-07T06:34:35.864Z,160.0
2022-08-07T06:40:16.014Z,165.0
2022-08-07T06:44:51.199Z,175.0
2022-08-07T06:49:58.858Z,180.0
2022-08-07T06:55:34.547Z,185.0
2022-08-07T07:00:13.918Z,405.0
2022-08-07T07:06:03.308Z,745.0
2022-08-07T07:15:32.457Z,560.0
2022-08-07T07:20:59.186Z,515.0
2022-08-07T07:26:34.318Z,450.0
2022-08-07T07:30:47.894Z,425.0
2022-08-07T07:36:05.015Z,430.0
2022-08-07T07:41:20.734Z,410.0
2022-08-07T07:46:39.906Z,395.0
2022-08-07T07:51:15.448Z,405.0
2022-08-07T07:56:19.845Z,415.0
2022-08-07T08:02:02.213Z,425.0
2022-08-07T08:06:32.735Z,435.0
2022-08-07T08:12:00.120Z,470.0
2022-08-07T08:18:36.921Z,500.0
2022-08-07T08:22:03.049Z,510.0
2022-08-07T08:27:00.166Z,575.0
2022-08-07T08:32:18.463Z,625.0
2022-08-07T08:37:59.063Z,635.0
2022-08-07T08:42:09.277Z,665.0
2022-08-07T08:47:25.250Z,705.0
2022-08-07T08:54:17.523Z,745.0
2022-08-07T08:58:24.744Z,795.0
2022-08-07T09:03:19.251Z,885.0
2022-08-07T09:08:17.815Z,1045.0
2022-08-07T09:13:37.580Z,1080.0
2022-08-07T09:18:28.358Z,1275.0
2022-08-07T09:24:31.769Z,1320.0
2022-08-07T09:30:05.113Z,615.0
2022-08-07T09:34:01.647Z,1660.0
2022-08-07T09:39:11.555Z,1735.0
2022-08-07T09:44:10.405Z,1815.0
2022-08-07T09:50:00.664Z,1885.0
2022-08-07T09:54:27.168Z,1820.0
2022-08-07T09:59:35.801Z,1900.0
2022-08-07T10:04:28.167Z,555.0
2022-08-07T10:09:59.300Z,2085.0
2022-08-07T10:15:50.411Z,2080.0
2022-08-07T10:21:19.749Z,2040.0
2022-08-07T10:25:03.062Z,2130.0
2022-08-07T10:30:12.032Z,1650.0
2022-08-07T10:35:56.499Z,460.0
2022-08-07T10:40:22.471Z,2150.0
2022-08-07T10:45:45.117Z,375.0
2022-08-07T10:50:26.028Z,375.0
2022-08-07T10:55:41.553Z,2070.0
2022-08-07T11:00:50.495Z,710.0
2022-08-07T11:05:50.923Z,2205.0
2022-08-07T11:11:00.838Z,1930.0
2022-08-07T11:15:57.281Z,2235.0
2022-08-07T11:21:14.231Z,2145.0
2022-08-07T11:26:20.066Z,2195.0
2022-08-07T11:31:26.439Z,2070.0
2022-08-07T11:36:25.409Z,2355.0
2022-08-07T11:42:00.172Z,450.0
2022-08-07T11:46:36.786Z,385.0
2022-08-07T11:51:52.000Z,390.0
2022-08-07T11:56:58.401Z,455.0
2022-08-07T12:02:17.587Z,565.0
2022-08-07T12:07:20.568Z,520.0
2022-08-07T12:12:18.081Z,435.0
2022-08-07T12:17:24.471Z,445.0
2022-08-07T12:22:37.368Z,500.0
2022-08-07T12:28:09.688Z,390.0
2022-08-07T12:32:43.865Z,445.0
2022-08-07T12:38:09.378Z,415.0
2022-08-07T12:42:57.054Z,410.0
2022-08-07T12:47:51.934Z,360.0
2022-08-07T12:53:17.696Z,385.0
2022-08-07T12:58:15.800Z,810.0
2022-08-07T13:03:59.106Z,2095.0
2022-08-07T13:10:20.794Z,2095.0
2022-08-07T13:13:48.062Z,2025.0
2022-08-07T13:18:31.465Z,1930.0
2022-08-07T13:24:01.441Z,1635.0
2022-08-07T13:28:58.179Z,1880.0
2022-08-07T13:34:34.000Z,1845.0
2022-08-07T13:39:12.684Z,1790.0
2022-08-07T13:44:13.997Z,430.0
2022-08-07T13:50:34.441Z,510.0
2022-08-07T13:54:26.751Z,730.0
2022-08-07T13:59:23.127Z,945.0
2022-08-07T14:05:03.641Z,1485.0
2022-08-07T14:10:02.135Z,1775.0
2022-08-07T14:14:52.275Z,1235.0
2022-08-07T14:20:42.448Z,455.0
2022-08-07T14:25:05.086Z,435.0
2022-08-07T14:30:05.871Z,380.0
2022-08-07T14:35:42.980Z,320.0
2022-08-07T14:45:24.982Z,410.0
2022-08-07T14:50:41.386Z,365.0
2022-08-07T14:56:07.900Z,360.0
2022-08-07T15:00:54.271Z,350.0
2022-08-07T15:06:03.939Z,255.0
2022-08-07T15:11:07.109Z,245.0
2022-08-07T15:16:18.345Z,220.0
2022-08-07T15:26:28.783Z,260.0
2022-08-07T15:32:00.513Z,285.0
2022-08-07T15:47:16.795Z,245.0
2022-08-07T15:56:54.618Z,245.0
2022-08-07T16:02:11.082Z,220.0
2022-08-07T16:08:31.123Z,235.0
2022-08-07T16:12:28.594Z,245.0
2022-08-07T16:18:01.866Z,250.0
2022-08-07T16:22:54.616Z,225.0
2022-08-07T16:28:10.341Z,215.0
2022-08-07T16:32:54.507Z,205.0
2022-08-07T16:38:20.453Z,205.0
2022-08-07T16:43:02.305Z,195.0
2022-08-07T16:48:08.978Z,175.0
2022-08-07T16:54:01.381Z,165.0
2022-08-07T16:58:21.532Z,165.0
2022-08-07T17:03:57.710Z,170.0
2022-08-07T17:09:04.310Z,180.0
2022-08-07T17:14:17.561Z,175.0
2022-08-07T17:18:47.087Z,165.0
2022-08-07T17:30:18.252Z,150.0
2022-08-07T17:42:01.077Z,120.0
2022-08-07T17:45:40.782Z,110.0
2022-08-07T17:50:50.849Z,100.0
2022-08-07T17:56:06.469Z,90.0
2022-08-07T18:01:17.900Z,85.0
2022-08-07T18:06:02.691Z,80.0
2022-08-07T18:12:07.257Z,75.0
2022-08-07T18:16:32.728Z,70.0
2022-08-07T18:21:51.758Z,60.0
2022-08-07T18:26:37.345Z,55.0
2022-08-07T18:31:49.880Z,45.0
2022-08-07T18:36:54.356Z,40.0
2022-08-07T18:41:58.393Z,35.0
2022-08-07T18:47:04.744Z,25.0
2022-08-07T18:52:33.896Z,20.0
2022-08-07T18:57:30.578Z,15.0
2022-08-07T19:02:33.410Z,10.0
2022-08-07T19:07:35.138Z,10.0
2022-08-07T19:12:48.862Z,5.0
2022-08-07T19:17:59.176Z,0.0
2022-08-07T19:22:53.294Z,0.0
2022-08-07T19:28:57.546Z,0.0
2022-08-07T19:33:10.198Z,0.0
2022-08-07T19:38:16.832Z,0.0
2022-08-07T19:43:48.606Z,0.0
2022-08-07T19:48:26.801Z,0.0
2022-08-07T19:54:30.848Z,0.0
2022-08-07T19:58:39.570Z,0.0
2022-08-07T20:03:36.478Z,0.0
2022-08-07T20:08:51.342Z,0.0
2022-08-07T20:13:58.719Z,0.0
2022-08-07T20:19:05.566Z,0.0
2022-08-07T20:24:11.891Z,0.0
2022-08-07T20:29:49.098Z,0.0
2022-08-07T20:34:34.434Z,0.0
2022-08-07T20:40:02.467Z,0.0
2022-08-07T20:44:40.958Z,0.0
2022-08-07T20:51:20.284Z,0.0
2022-08-07T20:56:27.717Z,0.0
2022-08-07T21:01:24.280Z,0.0
2022-08-07T21:06:42.476Z,0.0
2022-08-07T21:11:50.924Z,0.0
2022-08-07T21:16:56.501Z,0.0
2022-08-07T21:22:28.394Z,0.0
2022-08-07T21:27:07.042Z,0.0
2022-08-07T21:32:47.180Z,0.0
2022-08-07T21:37:09.107Z,0.0
2022-08-07T21:42:42.623Z,0.0
2022-08-07T21:47:20.868Z,0.0
2022-08-07T21:52:38.291Z,0.0
2022-08-07T21:57:52.648Z,0.0
2022-08-07T22:02:51.147Z,0.0
2022-08-07T22:07:59.282Z,0.0
2022-08-07T22:13:05.799Z,0.0
2022-08-07T22:18:11.874Z,0.0
2022-08-07T22:23:18.359Z,0.0
2022-08-07T22:28:32.053Z,0.0
2022-08-07T22:33:53.347Z,0.0
2022-08-07T22:38:37.539Z,0.0
2022-08-07T22:43:34.211Z,0.0
2022-08-07T22:48:55.966Z,0.0
2022-08-07T22:54:58.984Z,0.0
2022-08-07T22:59:05.073Z,0.0
2022-08-07T23:04:09.628Z,0.0
2022-08-07T23:10:05.051Z,0.0
2022-08-07T23:14:44.386Z,0.0
2022-08-07T23:20:51.142Z,0.0
2022-08-07T23:24:59.208Z,0.0
2022-08-07T23:30:36.915Z,0.0
2022-08-07T23:34:39.719Z,0.0
2022-08-07T23:40:18.341Z,0.0
2022-08-07T23:45:00.683Z,0.0
2022-08-07T23:50:07.069Z,0.0
2022-08-07T23:55:51.880Z,0.0
