createdAt,value
2019-03-09T00:01:58.514Z,2.93
2019-03-09T00:04:28.414Z,4.00
2019-03-09T00:06:57.111Z,3.67
2019-03-09T00:09:28.527Z,4.03
2019-03-09T00:11:57.396Z,3.77
2019-03-09T00:14:27.598Z,4.10
2019-03-09T00:17:02.169Z,3.80
2019-03-09T00:19:30.649Z,4.53
2019-03-09T00:22:00.703Z,4.37
2019-03-09T00:24:37.973Z,3.97
2019-03-09T00:27:17.062Z,5.20
2019-03-09T00:29:58.537Z,4.70
2019-03-09T00:32:27.067Z,5.43
2019-03-09T00:34:55.784Z,4.50
2019-03-09T00:37:25.477Z,5.97
2019-03-09T00:39:54.009Z,5.20
2019-03-09T00:42:23.627Z,4.83
2019-03-09T00:44:52.489Z,5.75
2019-03-09T00:47:23.999Z,6.05
2019-03-09T00:49:57.165Z,6.00
2019-03-09T00:52:25.729Z,6.63
2019-03-09T00:54:54.255Z,5.73
2019-03-09T00:57:25.115Z,6.07
2019-03-09T00:59:57.168Z,6.43
2019-03-09T01:02:28.932Z,7.20
2019-03-09T01:04:59.074Z,8.80
2019-03-09T01:07:28.888Z,8.60
2019-03-09T01:10:00.118Z,9.80
2019-03-09T01:12:29.054Z,9.40
2019-03-09T01:14:57.608Z,8.43
2019-03-09T01:17:27.597Z,9.37
2019-03-09T01:19:56.176Z,8.53
2019-03-09T01:22:24.670Z,9.13
2019-03-09T01:24:53.192Z,9.97
2019-03-09T01:27:22.801Z,10.27
2019-03-09T01:29:51.266Z,9.63
2019-03-09T01:32:21.776Z,9.50
2019-03-09T01:34:50.354Z,9.50
2019-03-09T01:37:20.104Z,9.53
2019-03-09T01:39:48.899Z,10.72
2019-03-09T01:42:18.347Z,10.45
2019-03-09T01:44:47.812Z,11.43
2019-03-09T01:47:16.277Z,13.57
2019-03-09T01:49:44.776Z,13.28
2019-03-09T01:52:16.356Z,13.43
2019-03-09T01:54:44.819Z,13.70
2019-03-09T01:57:17.314Z,13.93
2019-03-09T01:59:45.770Z,15.60
2019-03-09T02:02:14.507Z,14.45
2019-03-09T02:04:43.014Z,15.67
2019-03-09T02:07:13.122Z,15.38
2019-03-09T02:09:44.995Z,15.10
2019-03-09T02:12:15.183Z,15.70
2019-03-09T02:14:43.678Z,16.37
2019-03-09T02:17:12.207Z,16.02
2019-03-09T02:19:42.552Z,16.30
2019-03-09T02:22:11.007Z,16.37
2019-03-09T02:24:39.743Z,17.00
2019-03-09T02:27:13.445Z,16.67
2019-03-09T02:29:42.997Z,16.40
2019-03-09T02:32:14.062Z,17.27
2019-03-09T02:34:43.785Z,18.20
2019-03-09T02:37:14.837Z,16.87
2019-03-09T02:39:54.112Z,18.00
2019-03-09T02:42:24.956Z,19.07
2019-03-09T02:44:53.498Z,17.87
2019-03-09T02:47:21.984Z,18.37
2019-03-09T02:50:11.321Z,18.57
2019-03-09T02:52:39.973Z,18.73
2019-03-09T02:55:11.109Z,18.27
2019-03-09T02:57:39.643Z,17.87
2019-03-09T03:00:11.804Z,18.83
2019-03-09T03:02:42.110Z,17.83
2019-03-09T03:05:10.921Z,17.95
2019-03-09T03:07:42.273Z,14.73
2019-03-09T03:10:11.053Z,14.00
2019-03-09T03:12:40.573Z,14.23
2019-03-09T03:15:16.118Z,13.88
2019-03-09T03:17:46.504Z,13.63
2019-03-09T03:20:15.271Z,12.33
2019-03-09T03:22:43.864Z,13.67
2019-03-09T03:25:12.356Z,12.15
2019-03-09T03:27:41.909Z,11.00
2019-03-09T03:30:32.697Z,10.90
2019-03-09T03:33:05.469Z,10.93
2019-03-09T03:35:41.336Z,10.27
2019-03-09T03:38:10.095Z,9.80
2019-03-09T03:40:40.330Z,9.65
2019-03-09T03:43:09.390Z,9.58
2019-03-09T03:45:38.020Z,9.47
2019-03-09T03:48:06.476Z,10.10
2019-03-09T03:50:36.348Z,9.97
2019-03-09T03:53:06.936Z,11.20
2019-03-09T03:55:35.458Z,11.57
2019-03-09T03:58:05.535Z,10.17
2019-03-09T04:00:34.179Z,11.60
2019-03-09T04:03:05.583Z,9.73
2019-03-09T04:05:35.196Z,11.90
2019-03-09T04:08:26.333Z,11.40
2019-03-09T04:10:56.518Z,12.53
2019-03-09T04:13:26.536Z,14.90
2019-03-09T04:15:56.623Z,14.23
2019-03-09T04:18:28.076Z,15.67
2019-03-09T04:20:57.648Z,16.07
2019-03-09T04:23:27.474Z,15.87
2019-03-09T04:25:55.973Z,17.03
2019-03-09T04:28:26.206Z,17.50
2019-03-09T04:30:55.968Z,17.40
2019-03-09T04:33:43.940Z,17.77
2019-03-09T04:36:15.104Z,19.83
2019-03-09T04:38:43.605Z,19.23
2019-03-09T04:41:15.277Z,20.23
2019-03-09T04:43:44.928Z,19.10
2019-03-09T04:46:14.396Z,20.60
2019-03-09T04:48:44.028Z,21.37
2019-03-09T04:51:15.310Z,21.53
2019-03-09T04:53:48.214Z,22.37
2019-03-09T04:56:19.946Z,24.30
2019-03-09T04:58:48.476Z,23.30
2019-03-09T05:01:37.828Z,24.93
2019-03-09T05:04:29.697Z,24.47
2019-03-09T05:07:02.656Z,25.90
2019-03-09T05:12:23.199Z,24.83
2019-03-09T05:14:54.316Z,25.67
2019-03-09T05:17:22.774Z,26.00
2019-03-09T05:19:52.150Z,25.87
2019-03-09T05:22:22.272Z,27.13
2019-03-09T05:24:50.816Z,26.17
2019-03-09T05:27:19.379Z,29.50
2019-03-09T05:29:50.923Z,27.73
2019-03-09T05:32:19.595Z,27.20
2019-03-09T05:34:49.393Z,28.87
2019-03-09T05:37:17.884Z,28.20
2019-03-09T05:39:46.476Z,29.50
2019-03-09T05:42:15.042Z,29.63
2019-03-09T05:44:46.966Z,28.80
2019-03-09T05:47:15.638Z,28.23
2019-03-09T05:49:44.162Z,31.62
2019-03-09T05:52:21.623Z,27.47
2019-03-09T05:54:50.159Z,29.07
2019-03-09T05:57:18.729Z,28.73
2019-03-09T05:59:47.184Z,28.23
2019-03-09T06:02:15.717Z,28.80
2019-03-09T06:04:44.183Z,28.50
2019-03-09T06:07:12.679Z,26.57
2019-03-09T06:09:42.180Z,29.57
2019-03-09T06:12:10.638Z,29.07
2019-03-09T06:14:43.587Z,27.83
2019-03-09T06:17:12.107Z,28.83
2019-03-09T06:19:42.054Z,28.17
2019-03-09T06:22:10.523Z,29.97
2019-03-09T06:24:42.106Z,28.30
2019-03-09T06:27:10.571Z,30.70
2019-03-09T06:29:41.683Z,30.47
2019-03-09T06:32:35.982Z,29.40
2019-03-09T06:35:07.535Z,27.73
2019-03-09T06:37:37.174Z,24.67
2019-03-09T06:40:08.835Z,27.63
2019-03-09T06:42:46.260Z,26.57
2019-03-09T06:45:16.410Z,27.07
2019-03-09T06:47:46.606Z,25.52
2019-03-09T06:50:16.826Z,26.00
2019-03-09T06:53:04.733Z,26.62
2019-03-09T06:55:33.311Z,28.83
2019-03-09T06:58:01.840Z,26.43
2019-03-09T07:00:38.524Z,27.13
2019-03-09T07:03:08.482Z,26.75
2019-03-09T07:05:40.036Z,26.00
2019-03-09T07:08:09.391Z,26.43
2019-03-09T07:10:37.854Z,25.20
2019-03-09T07:13:09.366Z,23.15
2019-03-09T07:15:42.710Z,21.17
2019-03-09T07:18:16.425Z,23.38
2019-03-09T07:20:45.029Z,22.77
2019-03-09T07:23:13.516Z,20.85
2019-03-09T07:25:42.045Z,20.17
2019-03-09T07:28:15.156Z,20.93
2019-03-09T07:30:43.800Z,20.23
2019-03-09T07:33:13.864Z,18.97
2019-03-09T07:35:42.330Z,18.93
2019-03-09T07:38:12.382Z,18.98
2019-03-09T07:40:40.906Z,19.60
2019-03-09T07:43:09.370Z,18.60
2019-03-09T07:45:37.920Z,19.10
2019-03-09T07:48:07.390Z,18.93
2019-03-09T07:50:35.998Z,18.30
2019-03-09T07:53:04.568Z,17.60
2019-03-09T07:55:33.382Z,18.07
2019-03-09T07:58:04.053Z,16.20
2019-03-09T08:00:33.704Z,18.20
2019-03-09T08:03:04.362Z,17.55
2019-03-09T08:05:32.822Z,15.47
2019-03-09T08:08:02.202Z,17.40
2019-03-09T08:10:31.167Z,16.50
2019-03-09T08:13:04.073Z,17.37
2019-03-09T08:15:38.661Z,16.90
2019-03-09T08:18:13.119Z,16.37
2019-03-09T08:20:41.585Z,15.80
2019-03-09T08:23:14.743Z,17.02
2019-03-09T08:25:43.239Z,16.10
2019-03-09T08:28:11.763Z,16.43
2019-03-09T08:30:40.236Z,16.70
2019-03-09T08:33:08.811Z,17.40
2019-03-09T08:35:37.271Z,18.80
2019-03-09T08:38:07.267Z,15.40
2019-03-09T08:40:56.622Z,16.37
2019-03-09T08:43:25.086Z,14.27
2019-03-09T08:45:54.561Z,14.10
2019-03-09T08:48:24.012Z,13.80
2019-03-09T08:50:52.557Z,12.65
2019-03-09T08:53:25.574Z,12.65
2019-03-09T08:55:54.097Z,12.07
2019-03-09T08:58:29.581Z,11.20
2019-03-09T09:00:53.796Z,11.10
2019-03-09T09:03:26.038Z,11.80
2019-03-09T09:05:58.175Z,10.07
2019-03-09T09:08:26.645Z,10.13
2019-03-09T09:10:55.105Z,9.90
2019-03-09T09:13:26.617Z,9.77
2019-03-09T09:15:56.399Z,9.38
2019-03-09T09:18:26.952Z,9.40
2019-03-09T09:20:56.785Z,9.67
2019-03-09T09:23:26.268Z,8.37
2019-03-09T09:25:57.551Z,8.53
2019-03-09T09:28:26.112Z,8.57
2019-03-09T09:30:57.123Z,8.23
2019-03-09T09:33:29.681Z,8.50
2019-03-09T09:35:59.582Z,7.80
2019-03-09T09:38:29.761Z,6.77
2019-03-09T09:41:03.846Z,7.83
2019-03-09T09:43:32.423Z,7.15
2019-03-09T09:46:03.713Z,7.43
2019-03-09T09:48:32.174Z,5.90
2019-03-09T09:51:03.358Z,6.70
2019-03-09T09:53:31.881Z,7.10
2019-03-09T09:56:01.988Z,6.78
2019-03-09T09:58:30.493Z,6.60
2019-03-09T10:01:02.131Z,6.40
2019-03-09T10:03:30.884Z,7.50
2019-03-09T10:06:05.862Z,5.83
2019-03-09T10:08:35.682Z,5.43
2019-03-09T10:11:10.056Z,5.43
2019-03-09T10:13:38.578Z,5.17
2019-03-09T10:16:09.874Z,5.70
2019-03-09T10:18:38.351Z,5.40
2019-03-09T10:21:07.811Z,5.17
2019-03-09T10:23:36.405Z,5.50
2019-03-09T10:26:06.535Z,6.28
2019-03-09T10:28:34.990Z,6.28
2019-03-09T10:31:06.628Z,6.07
2019-03-09T10:33:43.182Z,5.08
2019-03-09T10:36:11.638Z,5.40
2019-03-09T10:38:41.359Z,5.70
2019-03-09T10:41:13.192Z,5.35
2019-03-09T10:43:41.672Z,5.30
2019-03-09T10:46:10.128Z,5.57
2019-03-09T10:48:40.061Z,5.00
2019-03-09T10:51:08.700Z,5.10
2019-03-09T10:53:37.189Z,5.63
2019-03-09T10:56:05.674Z,5.57
2019-03-09T10:58:35.773Z,4.62
2019-03-09T11:01:06.136Z,5.87
2019-03-09T11:03:38.198Z,5.22
2019-03-09T11:06:06.800Z,4.93
2019-03-09T11:08:35.474Z,4.58
2019-03-09T11:11:08.102Z,4.70
2019-03-09T11:13:38.700Z,4.60
2019-03-09T11:16:08.106Z,4.63
2019-03-09T11:18:36.562Z,5.13
2019-03-09T11:21:09.562Z,4.80
2019-03-09T11:23:38.106Z,5.33
2019-03-09T11:26:06.627Z,4.83
2019-03-09T11:28:35.127Z,5.07
2019-03-09T11:31:03.689Z,5.50
2019-03-09T11:33:33.486Z,4.40
2019-03-09T11:36:03.388Z,4.87
2019-03-09T11:38:36.772Z,4.83
2019-03-09T11:41:05.242Z,5.60
2019-03-09T11:43:37.405Z,4.50
2019-03-09T11:46:05.888Z,5.30
2019-03-09T11:48:35.889Z,5.17
2019-03-09T11:51:04.389Z,5.27
2019-03-09T11:53:36.498Z,6.37
2019-03-09T11:56:05.074Z,5.73
2019-03-09T11:58:38.157Z,5.17
2019-03-09T12:01:08.552Z,5.70
2019-03-09T12:03:37.004Z,4.70
2019-03-09T12:06:07.724Z,5.93
2019-03-09T12:08:37.663Z,5.65
2019-03-09T12:11:07.877Z,5.60
2019-03-09T12:13:44.285Z,5.00
2019-03-09T12:16:12.795Z,5.33
2019-03-09T12:18:42.267Z,5.57
2019-03-09T12:21:10.804Z,5.60
2019-03-09T12:23:40.297Z,6.70
2019-03-09T12:26:08.753Z,6.03
2019-03-09T12:28:40.311Z,5.27
2019-03-09T12:31:08.779Z,5.83
2019-03-09T12:33:40.085Z,5.83
2019-03-09T12:36:08.585Z,5.87
2019-03-09T12:38:38.928Z,6.15
2019-03-09T12:41:17.389Z,6.17
2019-03-09T12:43:49.689Z,7.53
2019-03-09T12:46:19.810Z,6.13
2019-03-09T12:48:48.339Z,8.17
2019-03-09T12:51:21.142Z,6.62
2019-03-09T12:53:49.601Z,9.10
2019-03-09T12:56:20.163Z,8.58
2019-03-09T12:58:48.743Z,8.33
2019-03-09T13:01:17.193Z,8.90
2019-03-09T13:03:45.951Z,8.37
2019-03-09T13:08:56.575Z,8.17
2019-03-09T13:11:25.109Z,8.13
2019-03-09T13:13:56.541Z,7.83
2019-03-09T13:16:25.091Z,8.78
2019-03-09T13:18:57.421Z,8.83
2019-03-09T13:21:45.305Z,8.47
2019-03-09T13:24:14.780Z,9.33
2019-03-09T13:26:43.450Z,9.73
2019-03-09T13:29:13.597Z,10.30
2019-03-09T13:31:42.124Z,9.60
2019-03-09T13:34:11.849Z,7.60
2019-03-09T13:36:40.347Z,9.93
2019-03-09T13:39:13.997Z,9.27
2019-03-09T13:41:42.525Z,9.43
2019-03-09T13:44:30.360Z,9.03
2019-03-09T13:47:04.174Z,8.30
2019-03-09T13:49:32.195Z,8.80
2019-03-09T13:52:00.739Z,9.77
2019-03-09T13:54:29.348Z,8.73
2019-03-09T13:56:58.873Z,9.17
2019-03-09T13:59:27.483Z,9.60
2019-03-09T14:01:58.214Z,9.30
2019-03-09T14:04:26.878Z,8.77
2019-03-09T14:06:56.511Z,8.87
2019-03-09T14:09:25.047Z,8.47
2019-03-09T14:11:56.230Z,9.53
2019-03-09T14:14:24.956Z,8.85
2019-03-09T14:16:53.716Z,8.75
2019-03-09T14:19:24.462Z,9.10
2019-03-09T14:21:54.528Z,8.20
2019-03-09T14:24:25.799Z,8.83
2019-03-09T14:26:54.336Z,8.37
2019-03-09T14:29:22.785Z,8.30
2019-03-09T14:31:51.357Z,7.75
2019-03-09T14:34:21.412Z,7.00
2019-03-09T14:36:51.187Z,8.83
2019-03-09T14:39:22.758Z,8.53
2019-03-09T14:41:51.218Z,7.45
2019-03-09T14:44:19.814Z,7.78
2019-03-09T14:46:49.542Z,8.27
2019-03-09T14:49:18.078Z,7.13
2019-03-09T14:51:48.004Z,8.73
2019-03-09T14:54:19.230Z,8.90
2019-03-09T14:56:48.720Z,7.87
2019-03-09T14:59:20.006Z,6.77
2019-03-09T15:01:49.448Z,5.10
2019-03-09T15:04:18.177Z,5.67
2019-03-09T15:06:49.386Z,4.40
2019-03-09T15:09:25.638Z,4.37
2019-03-09T15:11:54.104Z,4.63
2019-03-09T15:14:23.772Z,3.80
2019-03-09T15:16:52.226Z,4.00
2019-03-09T15:19:20.712Z,3.93
2019-03-09T15:21:49.268Z,3.40
2019-03-09T15:24:23.834Z,4.57
2019-03-09T15:26:53.914Z,3.60
2019-03-09T15:29:24.591Z,3.50
2019-03-09T15:31:53.110Z,3.25
2019-03-09T15:34:21.570Z,3.40
2019-03-09T15:36:52.935Z,4.08
2019-03-09T15:39:25.626Z,3.27
2019-03-09T15:41:54.129Z,3.37
2019-03-09T15:44:25.379Z,4.50
2019-03-09T15:46:53.842Z,3.98
2019-03-09T15:49:25.001Z,1.40
2019-03-09T15:51:53.930Z,1.60
2019-03-09T15:54:23.749Z,1.77
2019-03-09T15:56:52.217Z,1.50
2019-03-09T15:59:20.797Z,1.57
2019-03-09T16:01:49.504Z,1.92
2019-03-09T16:04:20.803Z,1.80
2019-03-09T16:06:49.353Z,2.23
2019-03-09T16:09:19.487Z,2.10
2019-03-09T16:11:48.001Z,3.03
2019-03-09T16:14:18.032Z,3.00
2019-03-09T16:16:47.485Z,2.93
2019-03-09T16:19:15.959Z,3.03
2019-03-09T16:21:44.557Z,2.87
2019-03-09T16:24:17.342Z,3.20
2019-03-09T16:26:50.369Z,2.80
2019-03-09T16:29:18.687Z,3.00
2019-03-09T16:31:49.562Z,3.10
2019-03-09T16:34:19.322Z,2.97
2019-03-09T16:36:49.411Z,3.27
2019-03-09T16:39:22.477Z,2.57
2019-03-09T16:41:51.569Z,3.15
2019-03-09T16:44:21.737Z,3.13
2019-03-09T16:46:50.200Z,3.00
2019-03-09T16:49:20.198Z,3.10
2019-03-09T16:52:09.641Z,3.05
2019-03-09T16:54:38.247Z,2.30
2019-03-09T16:57:09.526Z,2.87
2019-03-09T16:59:41.253Z,3.15
2019-03-09T17:02:09.715Z,3.53
2019-03-09T17:04:41.245Z,3.13
2019-03-09T17:07:09.759Z,2.93
2019-03-09T17:09:39.761Z,2.80
2019-03-09T17:12:08.407Z,2.93
2019-03-09T17:14:40.804Z,3.10
2019-03-09T17:17:14.293Z,2.62
2019-03-09T17:19:44.307Z,2.83
2019-03-09T17:22:13.902Z,2.83
2019-03-09T17:24:44.347Z,2.40
2019-03-09T17:27:15.765Z,3.60
2019-03-09T17:29:44.317Z,2.73
2019-03-09T17:32:14.212Z,3.47
2019-03-09T17:34:48.490Z,2.72
2019-03-09T17:37:17.285Z,2.92
2019-03-09T17:40:07.079Z,2.60
2019-03-09T17:42:41.357Z,3.67
2019-03-09T17:45:37.806Z,3.03
2019-03-09T17:48:07.965Z,2.80
2019-03-09T17:50:36.492Z,2.75
2019-03-09T17:53:05.397Z,3.62
2019-03-09T17:55:34.745Z,2.70
2019-03-09T17:58:04.900Z,2.67
2019-03-09T18:00:44.204Z,2.80
2019-03-09T18:03:33.592Z,3.77
2019-03-09T18:06:03.456Z,4.40
2019-03-09T18:08:37.142Z,4.00
2019-03-09T18:11:10.983Z,4.60
2019-03-09T18:13:41.928Z,3.40
2019-03-09T18:16:13.058Z,3.70
2019-03-09T18:18:45.906Z,4.17
2019-03-09T18:21:18.738Z,4.33
2019-03-09T18:23:47.266Z,3.60
2019-03-09T18:26:17.550Z,4.10
2019-03-09T18:28:46.010Z,4.63
2019-03-09T18:31:18.328Z,3.07
2019-03-09T18:33:51.113Z,3.53
2019-03-09T18:36:19.672Z,4.83
2019-03-09T18:38:50.082Z,3.73
2019-03-09T18:41:18.554Z,3.50
2019-03-09T18:43:47.036Z,3.65
2019-03-09T18:46:18.508Z,3.90
2019-03-09T18:48:47.899Z,3.37
2019-03-09T18:51:16.573Z,2.63
2019-03-09T18:53:45.047Z,3.65
2019-03-09T18:56:15.469Z,2.72
2019-03-09T18:58:48.013Z,2.87
2019-03-09T19:01:16.480Z,3.70
2019-03-09T19:03:46.113Z,2.90
2019-03-09T19:06:14.638Z,2.90
2019-03-09T19:08:44.639Z,3.45
2019-03-09T19:11:13.164Z,2.33
2019-03-09T19:13:44.799Z,2.50
2019-03-09T19:16:13.252Z,2.53
2019-03-09T19:19:01.910Z,1.60
2019-03-09T19:21:32.103Z,1.93
2019-03-09T19:24:00.563Z,1.80
2019-03-09T19:26:29.133Z,1.90
2019-03-09T19:28:57.880Z,1.87
2019-03-09T19:31:27.965Z,2.47
2019-03-09T19:34:01.912Z,2.17
2019-03-09T19:36:32.971Z,1.70
2019-03-09T19:39:04.638Z,2.23
2019-03-09T19:41:40.204Z,2.22
2019-03-09T19:44:08.701Z,2.27
2019-03-09T19:46:38.775Z,2.30
2019-03-09T19:49:07.265Z,2.10
2019-03-09T19:51:36.890Z,2.23
2019-03-09T19:54:05.348Z,2.37
2019-03-09T19:56:36.112Z,2.62
2019-03-09T19:59:04.577Z,2.40
2019-03-09T20:01:34.644Z,2.60
2019-03-09T20:04:06.219Z,3.53
2019-03-09T20:06:34.741Z,2.63
2019-03-09T20:09:08.754Z,3.62
2019-03-09T20:11:37.393Z,3.40
2019-03-09T20:14:10.270Z,2.67
2019-03-09T20:16:43.117Z,3.43
2019-03-09T20:19:12.915Z,3.43
2019-03-09T20:21:42.322Z,2.80
2019-03-09T20:24:11.064Z,2.83
2019-03-09T20:26:40.986Z,3.00
2019-03-09T20:29:09.491Z,2.93
2019-03-09T20:31:39.137Z,2.90
2019-03-09T20:34:09.207Z,2.80
2019-03-09T20:36:40.873Z,3.77
2019-03-09T20:39:12.596Z,2.65
2019-03-09T20:41:41.117Z,3.22
2019-03-09T20:44:11.450Z,3.67
2019-03-09T20:46:42.108Z,3.00
2019-03-09T20:49:11.614Z,2.90
2019-03-09T20:51:44.526Z,2.60
2019-03-09T20:54:15.113Z,2.60
2019-03-09T20:56:48.289Z,2.43
2019-03-09T20:59:28.507Z,2.50
2019-03-09T21:01:58.425Z,3.20
2019-03-09T21:04:26.904Z,3.27
2019-03-09T21:06:59.643Z,3.77
2019-03-09T21:09:32.045Z,3.30
2019-03-09T21:12:02.077Z,3.10
2019-03-09T21:14:33.752Z,3.37
2019-03-09T21:17:04.861Z,3.73
2019-03-09T21:19:35.938Z,5.07
2019-03-09T21:22:05.859Z,3.73
2019-03-09T21:24:34.370Z,3.10
2019-03-09T21:27:05.724Z,3.10
2019-03-09T21:29:34.213Z,3.70
2019-03-09T21:32:27.272Z,3.07
2019-03-09T21:34:57.394Z,3.57
2019-03-09T21:37:26.895Z,3.30
2019-03-09T21:39:57.981Z,3.70
2019-03-09T21:42:26.428Z,3.63
2019-03-09T21:44:59.799Z,5.40
2019-03-09T21:47:30.825Z,4.95
2019-03-09T21:50:02.096Z,4.53
2019-03-09T21:52:30.643Z,4.20
2019-03-09T21:55:03.245Z,4.43
2019-03-09T21:57:32.994Z,3.27
2019-03-09T22:00:01.479Z,5.27
2019-03-09T22:02:33.804Z,4.65
2019-03-09T22:05:03.271Z,4.63
2019-03-09T22:07:33.315Z,4.37
2019-03-09T22:10:01.781Z,4.10
2019-03-09T22:12:30.252Z,4.60
2019-03-09T22:15:04.612Z,4.37
2019-03-09T22:17:33.060Z,4.30
2019-03-09T22:20:01.534Z,4.80
2019-03-09T22:22:32.270Z,4.40
2019-03-09T22:25:00.810Z,4.60
2019-03-09T22:27:29.276Z,4.77
2019-03-09T22:30:00.736Z,4.93
2019-03-09T22:32:30.798Z,4.47
2019-03-09T22:35:01.242Z,4.63
2019-03-09T22:37:29.732Z,4.87
2019-03-09T22:40:00.959Z,5.17
2019-03-09T22:42:29.688Z,4.77
2019-03-09T22:45:01.957Z,5.67
2019-03-09T22:47:30.671Z,4.03
2019-03-09T22:50:01.596Z,4.40
2019-03-09T22:52:31.816Z,4.77
2019-03-09T22:55:00.387Z,4.20
2019-03-09T22:57:32.109Z,4.90
2019-03-09T23:00:00.582Z,4.60
2019-03-09T23:02:34.687Z,4.15
2019-03-09T23:05:06.474Z,5.27
2019-03-09T23:07:34.930Z,5.07
2019-03-09T23:10:04.163Z,4.60
2019-03-09T23:12:32.737Z,4.80
2019-03-09T23:15:03.189Z,5.43
2019-03-09T23:17:31.758Z,5.37
2019-03-09T23:20:01.813Z,5.33
2019-03-09T23:22:30.470Z,5.93
2019-03-09T23:25:02.108Z,5.10
2019-03-09T23:27:30.629Z,5.47
2019-03-09T23:30:00.665Z,5.23
2019-03-09T23:32:29.145Z,4.57
2019-03-09T23:34:59.049Z,5.30
2019-03-09T23:37:27.497Z,5.83
2019-03-09T23:39:55.975Z,4.43
2019-03-09T23:42:24.542Z,5.63
2019-03-09T23:44:54.713Z,6.27
2019-03-09T23:47:23.253Z,5.60
2019-03-09T23:49:51.719Z,6.10
2019-03-09T23:52:21.133Z,5.70
2019-03-09T23:54:49.935Z,6.60
2019-03-09T23:57:21.277Z,5.17
2019-03-09T23:59:52.561Z,6.17
