createdAt,value
2018-03-04T00:00:09.133Z,993.62
2018-03-04T00:01:09.145Z,993.59
2018-03-04T00:02:09.158Z,993.59
2018-03-04T00:03:09.169Z,993.60
2018-03-04T00:04:09.181Z,993.57
2018-03-04T00:05:09.194Z,993.61
2018-03-04T00:06:09.207Z,993.64
2018-03-04T00:07:09.218Z,993.61
2018-03-04T00:08:09.233Z,993.65
2018-03-04T00:09:09.242Z,993.68
2018-03-04T00:10:09.255Z,993.66
2018-03-04T00:11:09.266Z,993.63
2018-03-04T00:12:09.279Z,993.67
2018-03-04T00:13:09.292Z,993.69
2018-03-04T00:14:09.305Z,993.69
2018-03-04T00:15:09.316Z,993.68
2018-03-04T00:16:09.328Z,993.67
2018-03-04T00:17:09.340Z,993.62
2018-03-04T00:18:09.353Z,993.60
2018-03-04T00:19:09.364Z,993.60
2018-03-04T00:20:09.377Z,993.58
2018-03-04T00:21:09.390Z,993.60
2018-03-04T00:22:09.402Z,993.56
2018-03-04T00:23:09.413Z,993.62
2018-03-04T00:24:09.425Z,993.62
2018-03-04T00:25:09.437Z,993.57
2018-03-04T00:26:09.451Z,993.60
2018-03-04T00:27:09.463Z,993.58
2018-03-04T00:28:09.474Z,993.60
2018-03-04T00:29:09.487Z,993.57
2018-03-04T00:30:09.499Z,993.58
2018-03-04T00:31:09.511Z,993.57
2018-03-04T00:32:09.523Z,993.58
2018-03-04T00:33:09.536Z,993.57
2018-03-04T00:34:09.548Z,993.56
2018-03-04T00:35:09.559Z,993.54
2018-03-04T00:36:09.572Z,993.53
2018-03-04T00:37:09.584Z,993.54
2018-03-04T00:38:09.596Z,993.51
2018-03-04T00:39:09.613Z,993.52
2018-03-04T00:40:09.621Z,993.51
2018-03-04T00:41:09.632Z,993.55
2018-03-04T00:42:09.645Z,993.49
2018-03-04T00:43:09.657Z,993.51
2018-03-04T00:44:09.670Z,993.52
2018-03-04T00:45:09.682Z,993.54
2018-03-04T00:46:09.694Z,993.52
2018-03-04T00:47:09.706Z,993.45
2018-03-04T00:48:09.719Z,993.50
2018-03-04T00:49:09.732Z,993.52
2018-03-04T00:50:09.743Z,993.46
2018-03-04T00:51:09.760Z,993.48
2018-03-04T00:52:09.766Z,993.43
2018-03-04T00:53:09.779Z,993.45
2018-03-04T00:54:09.791Z,993.45
2018-03-04T00:55:09.803Z,993.47
2018-03-04T00:56:09.814Z,993.49
2018-03-04T00:57:09.827Z,993.49
2018-03-04T00:58:09.840Z,993.48
2018-03-04T00:59:09.860Z,993.46
2018-03-04T01:00:09.864Z,993.45
2018-03-04T01:01:09.876Z,993.44
2018-03-04T01:02:09.888Z,993.51
2018-03-04T01:03:09.900Z,993.52
2018-03-04T01:04:09.912Z,993.50
2018-03-04T01:05:09.925Z,993.49
2018-03-04T01:06:09.942Z,993.46
2018-03-04T01:07:09.949Z,993.47
2018-03-04T01:08:09.961Z,993.43
2018-03-04T01:09:09.973Z,993.46
2018-03-04T01:10:09.985Z,993.45
2018-03-04T01:11:09.996Z,993.45
2018-03-04T01:12:10.009Z,993.49
2018-03-04T01:13:10.021Z,993.48
2018-03-04T01:14:10.034Z,993.51
2018-03-04T01:15:10.046Z,993.54
2018-03-04T01:16:10.057Z,993.51
2018-03-04T01:17:10.069Z,993.46
2018-03-04T01:18:10.081Z,993.48
2018-03-04T01:19:10.093Z,993.47
2018-03-04T01:20:10.105Z,993.49
2018-03-04T01:21:10.118Z,993.46
2018-03-04T01:22:10.129Z,993.46
2018-03-04T01:23:10.141Z,993.50
2018-03-04T01:24:10.153Z,993.46
2018-03-04T01:25:10.167Z,993.48
2018-03-04T01:26:10.179Z,993.46
2018-03-04T01:27:10.190Z,993.44
2018-03-04T01:28:10.202Z,993.43
2018-03-04T01:29:10.215Z,993.38
2018-03-04T01:30:10.227Z,993.39
2018-03-04T01:31:10.238Z,993.38
2018-03-04T01:32:10.250Z,993.39
2018-03-04T01:33:10.262Z,993.37
2018-03-04T01:34:10.275Z,993.31
2018-03-04T01:35:10.286Z,993.34
2018-03-04T01:36:10.299Z,993.34
2018-03-04T01:37:10.311Z,993.32
2018-03-04T01:38:10.324Z,993.27
2018-03-04T01:39:10.335Z,993.28
2018-03-04T01:40:10.346Z,993.32
2018-03-04T01:41:10.360Z,993.31
2018-03-04T01:42:10.372Z,993.29
2018-03-04T01:43:10.383Z,993.34
2018-03-04T01:44:10.396Z,993.31
2018-03-04T01:45:10.407Z,993.28
2018-03-04T01:46:10.421Z,993.28
2018-03-04T01:47:10.432Z,993.27
2018-03-04T01:48:10.444Z,993.30
2018-03-04T01:49:10.456Z,993.26
2018-03-04T01:50:10.469Z,993.27
2018-03-04T01:51:10.480Z,993.20
2018-03-04T01:52:10.493Z,993.21
2018-03-04T01:53:10.506Z,993.22
2018-03-04T01:54:10.517Z,993.24
2018-03-04T01:55:10.528Z,993.17
2018-03-04T01:56:10.542Z,993.22
2018-03-04T01:57:10.554Z,993.22
2018-03-04T01:58:10.565Z,993.25
2018-03-04T01:59:10.577Z,993.24
2018-03-04T02:00:10.597Z,993.23
2018-03-04T02:01:10.602Z,993.21
2018-03-04T02:02:10.613Z,993.25
2018-03-04T02:03:10.626Z,993.23
2018-03-04T02:04:10.638Z,993.28
2018-03-04T02:05:10.650Z,993.26
2018-03-04T02:06:10.663Z,993.23
2018-03-04T02:07:10.674Z,993.25
2018-03-04T02:08:10.687Z,993.26
2018-03-04T02:09:10.698Z,993.27
2018-03-04T02:10:10.711Z,993.23
2018-03-04T02:11:10.724Z,993.28
2018-03-04T02:12:10.735Z,993.21
2018-03-04T02:13:10.752Z,993.17
2018-03-04T02:14:10.760Z,993.20
2018-03-04T02:15:10.771Z,993.15
2018-03-04T02:16:10.785Z,993.13
2018-03-04T02:17:10.796Z,993.18
2018-03-04T02:18:10.811Z,993.17
2018-03-04T02:19:10.819Z,993.11
2018-03-04T02:20:10.833Z,993.17
2018-03-04T02:21:10.845Z,993.11
2018-03-04T02:22:10.858Z,993.11
2018-03-04T02:23:10.868Z,993.09
2018-03-04T02:24:10.882Z,993.08
2018-03-04T02:25:10.896Z,993.08
2018-03-04T02:26:10.907Z,993.07
2018-03-04T02:27:10.917Z,993.03
2018-03-04T02:28:10.931Z,993.04
2018-03-04T02:29:10.942Z,993.01
2018-03-04T02:30:10.953Z,993.02
2018-03-04T02:31:10.968Z,993.00
2018-03-04T02:32:10.978Z,992.99
2018-03-04T02:33:10.992Z,992.99
2018-03-04T02:34:11.003Z,993.01
2018-03-04T02:35:11.016Z,992.99
2018-03-04T02:36:11.027Z,992.98
2018-03-04T02:37:11.039Z,992.99
2018-03-04T02:38:11.052Z,993.00
2018-03-04T02:39:11.063Z,992.98
2018-03-04T02:40:11.075Z,993.02
2018-03-04T02:41:11.089Z,992.98
2018-03-04T02:42:11.102Z,993.00
2018-03-04T02:43:11.111Z,992.95
2018-03-04T02:44:11.124Z,992.95
2018-03-04T02:45:11.136Z,992.92
2018-03-04T02:46:11.153Z,992.89
2018-03-04T02:47:11.161Z,992.89
2018-03-04T02:48:11.178Z,992.91
2018-03-04T02:49:11.185Z,992.90
2018-03-04T02:50:11.197Z,992.92
2018-03-04T02:51:11.209Z,992.88
2018-03-04T02:52:11.223Z,992.87
2018-03-04T02:53:11.234Z,992.92
2018-03-04T02:54:11.248Z,992.86
2018-03-04T02:55:11.258Z,992.91
2018-03-04T02:56:11.272Z,992.91
2018-03-04T02:57:11.283Z,992.92
2018-03-04T02:58:11.298Z,992.86
2018-03-04T02:59:11.309Z,992.90
2018-03-04T03:00:11.321Z,992.94
2018-03-04T03:01:11.332Z,992.96
2018-03-04T03:02:11.345Z,993.00
2018-03-04T03:03:11.359Z,992.98
2018-03-04T03:04:11.372Z,993.01
2018-03-04T03:05:11.382Z,992.97
2018-03-04T03:06:11.397Z,992.94
2018-03-04T03:07:11.407Z,992.95
2018-03-04T03:08:11.420Z,992.98
2018-03-04T03:09:11.431Z,992.90
2018-03-04T03:10:11.444Z,992.90
2018-03-04T03:11:11.455Z,992.85
2018-03-04T03:12:11.468Z,992.89
2018-03-04T03:13:11.480Z,992.90
2018-03-04T03:14:11.494Z,992.86
2018-03-04T03:15:11.505Z,992.87
2018-03-04T03:16:11.518Z,992.83
2018-03-04T03:17:11.530Z,992.82
2018-03-04T03:18:11.543Z,992.82
2018-03-04T03:19:11.555Z,992.84
2018-03-04T03:20:11.568Z,992.83
2018-03-04T03:21:11.880Z,992.80
2018-03-04T03:22:11.598Z,992.81
2018-03-04T03:23:11.604Z,992.78
2018-03-04T03:24:11.618Z,992.79
2018-03-04T03:25:11.638Z,992.77
2018-03-04T03:26:11.643Z,992.73
2018-03-04T03:27:11.655Z,992.77
2018-03-04T03:28:11.668Z,992.78
2018-03-04T03:29:11.681Z,992.73
2018-03-04T03:30:11.695Z,992.74
2018-03-04T03:31:11.706Z,992.69
2018-03-04T03:32:11.717Z,992.72
2018-03-04T03:33:11.730Z,992.71
2018-03-04T03:34:11.747Z,992.68
2018-03-04T03:35:11.758Z,992.68
2018-03-04T03:36:11.768Z,992.69
2018-03-04T03:37:11.780Z,992.68
2018-03-04T03:38:11.793Z,992.68
2018-03-04T03:39:11.805Z,992.66
2018-03-04T03:40:11.817Z,992.67
2018-03-04T03:41:11.830Z,992.60
2018-03-04T03:42:11.847Z,992.59
2018-03-04T03:43:11.855Z,992.61
2018-03-04T03:44:11.867Z,992.59
2018-03-04T03:45:11.880Z,992.65
2018-03-04T03:46:11.892Z,992.60
2018-03-04T03:47:11.905Z,992.60
2018-03-04T03:48:11.922Z,992.63
2018-03-04T03:49:11.932Z,992.61
2018-03-04T03:50:11.944Z,992.62
2018-03-04T03:51:11.955Z,992.63
2018-03-04T03:52:11.968Z,992.60
2018-03-04T03:53:11.980Z,992.59
2018-03-04T03:54:11.993Z,992.56
2018-03-04T03:55:12.005Z,992.53
2018-03-04T03:56:12.018Z,992.51
2018-03-04T03:57:12.032Z,992.54
2018-03-04T03:58:12.043Z,992.54
2018-03-04T03:59:12.055Z,992.50
2018-03-04T04:00:12.070Z,992.54
2018-03-04T04:01:12.081Z,992.55
2018-03-04T04:02:12.094Z,992.55
2018-03-04T04:03:12.106Z,992.55
2018-03-04T04:04:12.119Z,992.59
2018-03-04T04:05:12.131Z,992.55
2018-03-04T04:06:12.144Z,992.56
2018-03-04T04:07:12.157Z,992.55
2018-03-04T04:08:12.169Z,992.51
2018-03-04T04:09:12.182Z,992.52
2018-03-04T04:10:12.194Z,992.47
2018-03-04T04:11:12.206Z,992.48
2018-03-04T04:12:12.221Z,992.43
2018-03-04T04:13:12.233Z,992.45
2018-03-04T04:14:12.246Z,992.46
2018-03-04T04:15:12.257Z,992.41
2018-03-04T04:16:12.270Z,992.37
2018-03-04T04:17:12.282Z,992.32
2018-03-04T04:18:12.296Z,992.34
2018-03-04T04:19:12.309Z,992.33
2018-03-04T04:20:12.380Z,992.30
2018-03-04T04:21:12.336Z,992.29
2018-03-04T04:22:12.346Z,992.27
2018-03-04T04:23:12.358Z,992.29
2018-03-04T04:24:12.372Z,992.26
2018-03-04T04:25:12.384Z,992.24
2018-03-04T04:26:12.397Z,992.30
2018-03-04T04:27:12.412Z,992.29
2018-03-04T04:28:12.421Z,992.28
2018-03-04T04:29:12.435Z,992.28
2018-03-04T04:30:12.446Z,992.25
2018-03-04T04:31:12.459Z,992.27
2018-03-04T04:32:12.472Z,992.27
2018-03-04T04:33:12.485Z,992.25
2018-03-04T04:34:12.499Z,992.24
2018-03-04T04:35:12.510Z,992.25
2018-03-04T04:36:12.523Z,992.19
2018-03-04T04:37:12.536Z,992.17
2018-03-04T04:38:12.549Z,992.18
2018-03-04T04:39:12.561Z,992.11
2018-03-04T04:40:12.575Z,992.13
2018-03-04T04:41:12.587Z,992.08
2018-03-04T04:42:12.600Z,992.13
2018-03-04T04:43:12.612Z,992.08
2018-03-04T04:44:12.625Z,992.09
2018-03-04T04:45:12.640Z,992.10
2018-03-04T04:46:12.651Z,992.08
2018-03-04T04:47:12.663Z,992.09
2018-03-04T04:48:12.675Z,992.07
2018-03-04T04:49:12.688Z,992.04
2018-03-04T04:50:12.701Z,992.09
2018-03-04T04:51:12.713Z,992.02
2018-03-04T04:52:12.726Z,992.01
2018-03-04T04:53:12.741Z,992.06
2018-03-04T04:54:12.752Z,992.00
2018-03-04T04:55:12.763Z,991.99
2018-03-04T04:56:12.778Z,992.02
2018-03-04T04:57:12.792Z,992.04
2018-03-04T04:58:12.803Z,991.99
2018-03-04T04:59:12.815Z,992.01
2018-03-04T05:00:12.828Z,991.99
2018-03-04T05:01:12.841Z,992.04
2018-03-04T05:02:12.854Z,991.99
2018-03-04T05:03:12.920Z,991.96
2018-03-04T05:04:12.879Z,991.99
2018-03-04T05:05:12.892Z,992.01
2018-03-04T05:06:12.904Z,992.02
2018-03-04T05:07:12.917Z,992.01
2018-03-04T05:08:12.930Z,991.98
2018-03-04T05:09:12.944Z,991.92
2018-03-04T05:10:12.955Z,991.92
2018-03-04T05:11:12.968Z,991.88
2018-03-04T05:12:12.981Z,991.88
2018-03-04T05:13:12.994Z,991.89
2018-03-04T05:14:13.007Z,991.89
2018-03-04T05:15:13.027Z,991.89
2018-03-04T05:16:13.032Z,991.90
2018-03-04T05:17:13.045Z,991.93
2018-03-04T05:18:13.058Z,991.94
2018-03-04T05:19:13.069Z,991.95
2018-03-04T05:20:13.084Z,991.93
2018-03-04T05:21:13.096Z,991.92
2018-03-04T05:22:13.108Z,991.90
2018-03-04T05:23:13.122Z,991.92
2018-03-04T05:24:13.133Z,991.92
2018-03-04T05:25:13.147Z,991.92
2018-03-04T05:26:13.160Z,991.93
2018-03-04T05:27:13.172Z,991.95
2018-03-04T05:28:13.183Z,991.95
2018-03-04T05:29:13.197Z,991.96
2018-03-04T05:30:13.210Z,991.92
2018-03-04T05:31:13.224Z,991.89
2018-03-04T05:32:13.236Z,991.92
2018-03-04T05:33:13.248Z,991.96
2018-03-04T05:34:13.260Z,991.96
2018-03-04T05:35:13.277Z,991.95
2018-03-04T05:36:13.288Z,991.96
2018-03-04T05:37:13.302Z,991.95
2018-03-04T05:38:13.312Z,991.98
2018-03-04T05:39:13.324Z,991.93
2018-03-04T05:40:13.336Z,991.88
2018-03-04T05:41:13.354Z,991.89
2018-03-04T05:42:13.362Z,991.85
2018-03-04T05:43:13.377Z,991.83
2018-03-04T05:44:13.386Z,991.83
2018-03-04T05:45:13.399Z,991.85
2018-03-04T05:46:13.414Z,991.82
2018-03-04T05:47:13.425Z,991.87
2018-03-04T05:48:13.437Z,991.84
2018-03-04T05:49:13.449Z,991.88
2018-03-04T05:50:13.462Z,991.90
2018-03-04T05:51:13.474Z,991.90
2018-03-04T05:52:13.487Z,991.90
2018-03-04T05:53:13.501Z,991.87
2018-03-04T05:54:13.513Z,991.92
2018-03-04T05:55:13.523Z,991.91
2018-03-04T05:56:13.537Z,991.90
2018-03-04T05:57:13.549Z,991.88
2018-03-04T05:58:13.564Z,991.88
2018-03-04T05:59:13.575Z,991.93
2018-03-04T06:00:13.588Z,991.91
2018-03-04T06:01:13.600Z,991.95
2018-03-04T06:02:13.613Z,991.96
2018-03-04T06:03:13.625Z,991.98
2018-03-04T06:04:13.638Z,991.95
2018-03-04T06:05:13.652Z,991.96
2018-03-04T06:06:13.664Z,991.96
2018-03-04T06:07:13.675Z,991.96
2018-03-04T06:08:13.688Z,991.95
2018-03-04T06:09:13.702Z,991.95
2018-03-04T06:10:13.714Z,991.99
2018-03-04T06:11:13.726Z,991.98
2018-03-04T06:12:13.744Z,991.97
2018-03-04T06:13:13.752Z,991.99
2018-03-04T06:14:13.764Z,991.99
2018-03-04T06:15:13.777Z,992.02
2018-03-04T06:16:13.789Z,992.00
2018-03-04T06:17:13.802Z,992.00
2018-03-04T06:18:13.815Z,992.06
2018-03-04T06:19:13.827Z,992.05
2018-03-04T06:20:13.840Z,992.05
2018-03-04T06:21:13.854Z,992.08
2018-03-04T06:22:13.866Z,992.09
2018-03-04T06:23:13.878Z,992.07
2018-03-04T06:24:13.890Z,992.10
2018-03-04T06:25:13.903Z,992.14
2018-03-04T06:26:13.917Z,992.12
2018-03-04T06:27:13.928Z,992.10
2018-03-04T06:28:13.942Z,992.15
2018-03-04T06:29:13.954Z,992.12
2018-03-04T06:30:13.970Z,992.09
2018-03-04T06:31:13.980Z,992.12
2018-03-04T06:32:13.993Z,992.08
2018-03-04T06:33:14.005Z,992.05
2018-03-04T06:34:14.018Z,992.05
2018-03-04T06:35:14.031Z,992.01
2018-03-04T06:36:14.044Z,992.04
2018-03-04T06:37:14.057Z,992.08
2018-03-04T06:38:14.069Z,992.03
2018-03-04T06:39:14.082Z,992.03
2018-03-04T06:40:14.097Z,992.04
2018-03-04T06:41:14.108Z,992.08
2018-03-04T06:42:14.121Z,992.06
2018-03-04T06:43:14.166Z,992.11
2018-03-04T06:44:14.145Z,992.06
2018-03-04T06:45:14.160Z,992.08
2018-03-04T06:46:14.172Z,992.10
2018-03-04T06:47:14.183Z,992.08
2018-03-04T06:48:14.201Z,992.08
2018-03-04T06:49:14.209Z,992.09
2018-03-04T06:50:14.223Z,992.12
2018-03-04T06:51:14.236Z,992.19
2018-03-04T06:52:14.248Z,992.21
2018-03-04T06:53:14.265Z,992.16
2018-03-04T06:54:14.275Z,992.19
2018-03-04T06:55:14.287Z,992.18
2018-03-04T06:56:14.301Z,992.20
2018-03-04T06:57:14.313Z,992.24
2018-03-04T06:58:14.326Z,992.22
2018-03-04T06:59:14.339Z,992.22
2018-03-04T07:00:14.352Z,992.19
2018-03-04T07:01:14.364Z,992.17
2018-03-04T07:02:14.378Z,992.19
2018-03-04T07:03:14.390Z,992.15
2018-03-04T07:04:14.404Z,992.18
2018-03-04T07:05:14.417Z,992.19
2018-03-04T07:06:14.431Z,992.19
2018-03-04T07:07:14.445Z,992.21
2018-03-04T07:08:14.456Z,992.20
2018-03-04T07:09:14.469Z,992.21
2018-03-04T07:10:14.483Z,992.23
2018-03-04T07:11:14.504Z,992.23
2018-03-04T07:12:14.508Z,992.26
2018-03-04T07:13:14.521Z,992.23
2018-03-04T07:14:14.537Z,992.23
2018-03-04T07:15:14.546Z,992.16
2018-03-04T07:16:14.561Z,992.18
2018-03-04T07:17:14.574Z,992.19
2018-03-04T07:18:14.588Z,992.17
2018-03-04T07:19:14.600Z,992.18
2018-03-04T07:20:14.614Z,992.22
2018-03-04T07:21:14.626Z,992.22
2018-03-04T07:22:14.640Z,992.22
2018-03-04T07:23:14.653Z,992.24
2018-03-04T07:24:14.666Z,992.20
2018-03-04T07:25:14.679Z,992.21
2018-03-04T07:26:14.693Z,992.25
2018-03-04T07:27:14.705Z,992.23
2018-03-04T07:28:14.720Z,992.25
2018-03-04T07:29:14.732Z,992.24
2018-03-04T07:30:14.747Z,992.29
2018-03-04T07:31:14.760Z,992.31
2018-03-04T07:32:14.774Z,992.33
2018-03-04T07:33:14.786Z,992.32
2018-03-04T07:34:14.801Z,992.31
2018-03-04T07:35:14.813Z,992.33
2018-03-04T07:36:14.826Z,992.31
2018-03-04T07:37:14.840Z,992.26
2018-03-04T07:38:14.852Z,992.29
2018-03-04T07:39:14.864Z,992.29
2018-03-04T07:40:14.879Z,992.31
2018-03-04T07:41:14.893Z,992.32
2018-03-04T07:42:14.906Z,992.33
2018-03-04T07:43:14.919Z,992.31
2018-03-04T07:44:14.933Z,992.38
2018-03-04T07:45:14.947Z,992.38
2018-03-04T07:46:14.960Z,992.40
2018-03-04T07:47:14.978Z,992.39
2018-03-04T07:48:14.986Z,992.39
2018-03-04T07:49:15.005Z,992.38
2018-03-04T07:50:15.014Z,992.37
2018-03-04T07:51:15.027Z,992.33
2018-03-04T07:52:15.040Z,992.37
2018-03-04T07:53:15.054Z,992.36
2018-03-04T07:54:15.068Z,992.36
2018-03-04T07:55:15.081Z,992.36
2018-03-04T07:56:15.094Z,992.35
2018-03-04T07:57:15.120Z,992.30
2018-03-04T07:58:15.124Z,992.31
2018-03-04T07:59:15.134Z,992.31
2018-03-04T08:00:15.148Z,992.33
2018-03-04T08:01:15.162Z,992.31
2018-03-04T08:02:15.176Z,992.34
2018-03-04T08:03:15.192Z,992.34
2018-03-04T08:04:15.206Z,992.32
2018-03-04T08:05:15.216Z,992.35
2018-03-04T08:06:15.230Z,992.36
2018-03-04T08:07:15.243Z,992.36
2018-03-04T08:08:15.256Z,992.32
2018-03-04T08:09:15.271Z,992.32
2018-03-04T08:10:15.284Z,992.35
2018-03-04T08:11:15.296Z,992.32
2018-03-04T08:12:15.311Z,992.34
2018-03-04T08:13:15.326Z,992.33
2018-03-04T08:14:15.339Z,992.31
2018-03-04T08:15:15.352Z,992.28
2018-03-04T08:16:15.370Z,992.29
2018-03-04T08:17:15.380Z,992.32
2018-03-04T08:18:15.395Z,992.31
2018-03-04T08:19:15.406Z,992.32
2018-03-04T08:20:15.421Z,992.32
2018-03-04T08:21:15.435Z,992.36
2018-03-04T08:22:15.450Z,992.34
2018-03-04T08:23:15.462Z,992.35
2018-03-04T08:24:15.476Z,992.35
2018-03-04T08:25:15.490Z,992.34
2018-03-04T08:26:15.516Z,992.33
2018-03-04T08:27:15.517Z,992.34
2018-03-04T08:28:15.532Z,992.28
2018-03-04T08:29:15.545Z,992.30
2018-03-04T08:30:15.560Z,992.28
2018-03-04T08:31:15.573Z,992.26
2018-03-04T08:32:15.596Z,992.30
2018-03-04T08:33:15.600Z,992.29
2018-03-04T08:34:15.615Z,992.27
2018-03-04T08:35:15.626Z,992.32
2018-03-04T08:36:15.646Z,992.32
2018-03-04T08:37:15.656Z,992.33
2018-03-04T08:38:15.670Z,992.32
2018-03-04T08:39:15.684Z,992.33
2018-03-04T08:40:15.699Z,992.32
2018-03-04T08:41:15.712Z,992.36
2018-03-04T08:42:15.726Z,992.32
2018-03-04T08:43:15.742Z,992.38
2018-03-04T08:44:15.753Z,992.36
2018-03-04T08:45:15.767Z,992.36
2018-03-04T08:46:15.782Z,992.35
2018-03-04T08:47:15.795Z,992.38
2018-03-04T08:48:15.809Z,992.40
2018-03-04T08:49:15.824Z,992.41
2018-03-04T08:50:15.838Z,992.44
2018-03-04T08:51:15.851Z,992.42
2018-03-04T08:52:15.866Z,992.40
2018-03-04T08:53:15.881Z,992.34
2018-03-04T08:54:15.895Z,992.35
2018-03-04T08:55:15.909Z,992.36
2018-03-04T08:56:15.924Z,992.37
2018-03-04T08:57:15.937Z,992.38
2018-03-04T08:58:15.951Z,992.41
2018-03-04T08:59:15.965Z,992.40
2018-03-04T09:00:15.982Z,992.39
2018-03-04T09:01:15.994Z,992.40
2018-03-04T09:02:16.010Z,992.41
2018-03-04T09:03:16.023Z,992.43
2018-03-04T09:04:16.042Z,992.42
2018-03-04T09:05:16.050Z,992.42
2018-03-04T09:06:16.069Z,992.47
2018-03-04T09:07:16.083Z,992.50
2018-03-04T09:08:16.092Z,992.46
2018-03-04T09:09:16.108Z,992.50
2018-03-04T09:10:16.123Z,992.52
2018-03-04T09:11:16.136Z,992.51
2018-03-04T09:12:16.150Z,992.55
2018-03-04T09:13:16.164Z,992.48
2018-03-04T09:14:16.179Z,992.48
2018-03-04T09:15:16.193Z,992.51
2018-03-04T09:16:16.207Z,992.53
2018-03-04T09:17:16.222Z,992.49
2018-03-04T09:18:16.236Z,992.51
2018-03-04T09:19:16.251Z,992.50
2018-03-04T09:20:16.265Z,992.47
2018-03-04T09:21:16.280Z,992.47
2018-03-04T09:22:16.294Z,992.44
2018-03-04T09:23:16.312Z,992.46
2018-03-04T09:24:16.323Z,992.43
2018-03-04T09:25:16.337Z,992.47
2018-03-04T09:26:16.352Z,992.47
2018-03-04T09:27:16.365Z,992.50
2018-03-04T09:28:16.385Z,992.53
2018-03-04T09:29:16.397Z,992.50
2018-03-04T09:30:16.410Z,992.50
2018-03-04T09:31:16.424Z,992.52
2018-03-04T09:32:16.439Z,992.48
2018-03-04T09:33:16.457Z,992.43
2018-03-04T09:34:16.470Z,992.44
2018-03-04T09:35:16.485Z,992.43
2018-03-04T09:36:16.497Z,992.42
2018-03-04T09:37:16.512Z,992.38
2018-03-04T09:38:16.528Z,992.41
2018-03-04T09:39:16.541Z,992.39
2018-03-04T09:40:16.556Z,992.37
2018-03-04T09:41:16.572Z,992.36
2018-03-04T09:42:16.585Z,992.39
2018-03-04T09:43:16.600Z,992.39
2018-03-04T09:44:16.615Z,992.39
2018-03-04T09:45:16.630Z,992.37
2018-03-04T09:46:16.645Z,992.41
2018-03-04T09:47:16.660Z,992.47
2018-03-04T09:48:16.678Z,992.43
2018-03-04T09:49:16.692Z,992.48
2018-03-04T09:50:16.707Z,992.45
2018-03-04T09:51:16.720Z,992.40
2018-03-04T09:52:16.736Z,992.40
2018-03-04T09:53:16.750Z,992.37
2018-03-04T09:54:16.766Z,992.38
2018-03-04T09:55:16.780Z,992.36
2018-03-04T09:56:16.799Z,992.37
2018-03-04T09:57:16.811Z,992.36
2018-03-04T09:58:16.827Z,992.35
2018-03-04T09:59:16.844Z,992.36
2018-03-04T10:00:16.858Z,992.33
2018-03-04T10:01:16.873Z,992.37
2018-03-04T10:02:16.893Z,992.36
2018-03-04T10:03:16.905Z,992.36
2018-03-04T10:04:16.920Z,992.36
2018-03-04T10:05:16.935Z,992.32
2018-03-04T10:06:16.951Z,992.38
2018-03-04T10:07:16.966Z,992.38
2018-03-04T10:08:16.983Z,992.39
2018-03-04T10:09:16.999Z,992.37
2018-03-04T10:10:17.016Z,992.34
2018-03-04T10:11:17.031Z,992.31
2018-03-04T10:12:17.051Z,992.30
2018-03-04T10:13:17.061Z,992.23
2018-03-04T10:14:17.076Z,992.24
2018-03-04T10:15:17.092Z,992.23
2018-03-04T10:16:17.108Z,992.23
2018-03-04T10:17:17.125Z,992.22
2018-03-04T10:18:17.142Z,992.29
2018-03-04T10:19:17.157Z,992.21
2018-03-04T10:20:17.171Z,992.22
2018-03-04T10:21:17.187Z,992.19
2018-03-04T10:22:17.203Z,992.22
2018-03-04T10:23:17.219Z,992.17
2018-03-04T10:24:17.236Z,992.13
2018-03-04T10:25:17.251Z,992.13
2018-03-04T10:26:17.268Z,992.12
2018-03-04T10:27:17.284Z,992.11
2018-03-04T10:28:17.300Z,992.15
2018-03-04T10:29:17.316Z,992.08
2018-03-04T10:30:17.332Z,992.13
2018-03-04T10:31:17.348Z,992.11
2018-03-04T10:32:17.365Z,992.08
2018-03-04T10:33:17.380Z,992.08
2018-03-04T10:34:17.397Z,992.04
2018-03-04T10:35:17.412Z,992.02
2018-03-04T10:36:17.428Z,992.00
2018-03-04T10:37:17.446Z,991.99
2018-03-04T10:38:17.460Z,992.00
2018-03-04T10:39:17.476Z,991.93
2018-03-04T10:40:17.496Z,991.94
2018-03-04T10:41:17.515Z,991.94
2018-03-04T10:42:17.525Z,991.95
2018-03-04T10:43:17.542Z,991.95
2018-03-04T10:44:17.558Z,991.98
2018-03-04T10:45:17.577Z,991.99
2018-03-04T10:46:17.591Z,992.02
2018-03-04T10:47:17.607Z,992.03
2018-03-04T10:48:17.623Z,991.98
2018-03-04T10:49:17.640Z,991.99
2018-03-04T10:50:17.663Z,991.98
2018-03-04T10:51:17.677Z,992.01
2018-03-04T10:52:17.689Z,992.02
2018-03-04T10:53:17.705Z,992.00
2018-03-04T10:54:17.721Z,992.00
2018-03-04T10:55:17.736Z,991.96
2018-03-04T10:56:17.755Z,991.95
2018-03-04T10:57:17.771Z,991.88
2018-03-04T10:58:17.788Z,991.91
2018-03-04T10:59:17.803Z,991.90
2018-03-04T11:00:17.820Z,991.98
2018-03-04T11:01:17.837Z,991.96
2018-03-04T11:02:17.859Z,991.98
2018-03-04T11:03:17.869Z,991.97
2018-03-04T11:04:17.885Z,991.99
2018-03-04T11:05:17.905Z,992.00
2018-03-04T11:06:17.920Z,991.96
2018-03-04T11:07:17.934Z,991.93
2018-03-04T11:08:17.952Z,991.85
2018-03-04T11:09:17.970Z,991.89
2018-03-04T11:10:17.986Z,991.80
2018-03-04T11:11:18.002Z,991.79
2018-03-04T11:12:18.020Z,991.75
2018-03-04T11:13:18.035Z,991.77
2018-03-04T11:14:18.052Z,991.82
2018-03-04T11:15:18.085Z,991.83
2018-03-04T11:16:18.085Z,991.85
2018-03-04T11:17:18.102Z,991.88
2018-03-04T11:18:18.119Z,991.83
2018-03-04T11:19:18.135Z,991.83
2018-03-04T11:20:18.152Z,991.76
2018-03-04T11:21:18.319Z,991.74
2018-03-04T11:22:18.189Z,991.77
2018-03-04T11:23:18.203Z,991.69
2018-03-04T11:24:18.220Z,991.67
2018-03-04T11:25:18.253Z,991.69
2018-03-04T11:26:18.258Z,991.64
2018-03-04T11:27:18.272Z,991.62
2018-03-04T11:28:18.288Z,991.61
2018-03-04T11:29:18.304Z,991.57
2018-03-04T11:30:18.325Z,991.55
2018-03-04T11:31:18.337Z,991.55
2018-03-04T11:32:18.355Z,991.52
2018-03-04T11:33:18.372Z,991.53
2018-03-04T11:34:18.388Z,991.51
2018-03-04T11:35:18.404Z,991.45
2018-03-04T11:36:18.423Z,991.48
2018-03-04T11:37:18.441Z,991.51
2018-03-04T11:38:18.456Z,991.45
2018-03-04T11:39:18.473Z,991.50
2018-03-04T11:40:18.489Z,991.47
2018-03-04T11:41:18.507Z,991.46
2018-03-04T11:42:18.524Z,991.47
2018-03-04T11:43:18.547Z,991.42
2018-03-04T11:44:18.557Z,991.40
2018-03-04T11:45:18.574Z,991.40
2018-03-04T11:46:18.592Z,991.42
2018-03-04T11:47:18.608Z,991.44
2018-03-04T11:48:18.625Z,991.40
2018-03-04T11:49:18.641Z,991.42
2018-03-04T11:50:18.660Z,991.41
2018-03-04T11:51:18.676Z,991.42
2018-03-04T11:52:18.693Z,991.38
2018-03-04T11:53:18.716Z,991.34
2018-03-04T11:54:18.731Z,991.37
2018-03-04T11:55:18.747Z,991.36
2018-03-04T11:56:18.762Z,991.40
2018-03-04T11:57:18.781Z,991.35
2018-03-04T11:58:18.797Z,991.39
2018-03-04T11:59:18.813Z,991.39
2018-03-04T12:00:18.831Z,991.36
2018-03-04T12:01:18.848Z,991.41
2018-03-04T12:02:18.866Z,991.42
2018-03-04T12:03:18.888Z,991.39
2018-03-04T12:04:18.900Z,991.40
2018-03-04T12:05:18.917Z,991.43
2018-03-04T12:06:18.934Z,991.42
2018-03-04T12:07:18.951Z,991.47
2018-03-04T12:08:18.969Z,991.42
2018-03-04T12:09:18.986Z,991.42
2018-03-04T12:10:19.006Z,991.40
2018-03-04T12:11:19.021Z,991.39
2018-03-04T12:12:19.040Z,991.37
2018-03-04T12:13:19.063Z,991.37
2018-03-04T12:14:19.075Z,991.37
2018-03-04T12:15:19.092Z,991.40
2018-03-04T12:16:19.110Z,991.42
2018-03-04T12:17:19.128Z,991.45
2018-03-04T12:18:19.146Z,991.43
2018-03-04T12:19:19.198Z,991.42
2018-03-04T12:20:19.180Z,991.42
2018-03-04T12:21:19.200Z,991.40
2018-03-04T12:22:19.216Z,991.26
2018-03-04T12:23:19.234Z,991.21
2018-03-04T12:24:19.252Z,991.18
2018-03-04T12:25:19.271Z,991.15
2018-03-04T12:26:19.291Z,991.18
2018-03-04T12:27:19.306Z,991.19
2018-03-04T12:28:19.323Z,991.13