createdAt,value
2023-02-02T00:02:19.606Z,151097.63
2023-02-02T00:04:49.965Z,151101.50
2023-02-02T00:07:22.953Z,151097.63
2023-02-02T00:09:55.800Z,151098.88
2023-02-02T00:12:26.181Z,151092.47
2023-02-02T00:14:56.541Z,151084.72
2023-02-02T00:17:26.972Z,151091.16
2023-02-02T00:19:57.309Z,151116.94
2023-02-02T00:22:31.071Z,151109.19
2023-02-02T00:25:05.628Z,151092.47
2023-02-02T00:27:36.422Z,151092.47
2023-02-02T00:30:08.263Z,151093.75
2023-02-02T00:32:41.235Z,151107.91
2023-02-02T00:35:13.564Z,151100.16
2023-02-02T00:37:46.656Z,151101.50
2023-02-02T00:40:17.488Z,151116.94
2023-02-02T00:42:50.631Z,151122.06
2023-02-02T00:45:19.078Z,151100.16
2023-02-02T00:47:51.683Z,151093.75
2023-02-02T00:50:24.353Z,151083.44
2023-02-02T00:52:59.156Z,151068.00
2023-02-02T00:55:30.326Z,151068.00
2023-02-02T00:58:01.085Z,151062.88
2023-02-02T01:00:32.096Z,151057.72
2023-02-02T01:03:04.745Z,151073.16
2023-02-02T01:05:35.806Z,151078.31
2023-02-02T01:08:10.141Z,151062.88
2023-02-02T01:10:41.174Z,151047.41
2023-02-02T01:13:11.630Z,151056.41
2023-02-02T01:15:43.178Z,151075.69
2023-02-02T01:18:14.211Z,151075.69
2023-02-02T01:20:44.670Z,151098.88
2023-02-02T01:23:17.883Z,151080.84
2023-02-02T01:25:49.444Z,151096.34
2023-02-02T01:28:19.895Z,151078.31
2023-02-02T01:30:51.541Z,151084.72
2023-02-02T01:33:25.988Z,151123.34
2023-02-02T01:35:58.583Z,151116.94
2023-02-02T01:38:32.307Z,151091.16
2023-02-02T01:41:07.784Z,151096.34
2023-02-02T01:43:56.016Z,151122.06
2023-02-02T01:46:28.640Z,151145.22
2023-02-02T01:49:11.403Z,151178.72
2023-02-02T01:51:46.484Z,151176.16
2023-02-02T01:54:25.024Z,151177.44
2023-02-02T01:56:59.580Z,151194.16
2023-02-02T01:59:32.209Z,151201.91
2023-02-02T02:02:02.987Z,151258.53
2023-02-02T02:04:35.913Z,151270.16
2023-02-02T02:07:09.205Z,151222.50
2023-02-02T02:09:42.799Z,151201.91
2023-02-02T02:12:18.172Z,151186.44
2023-02-02T02:15:03.362Z,151167.13
2023-02-02T02:17:52.574Z,151173.56
2023-02-02T02:21:11.322Z,151176.16
2023-02-02T02:24:20.516Z,151138.78
2023-02-02T02:27:11.206Z,151110.47
2023-02-02T02:30:04.926Z,151110.47
2023-02-02T02:32:43.473Z,151122.06
2023-02-02T02:35:24.365Z,151107.91
2023-02-02T02:38:04.742Z,151102.75
2023-02-02T02:40:41.170Z,151082.16
2023-02-02T02:43:17.168Z,151087.31
2023-02-02T02:45:49.892Z,151083.44
2023-02-02T02:48:23.556Z,151079.56
2023-02-02T02:50:54.487Z,151077.03
2023-02-02T02:53:28.005Z,151057.72
2023-02-02T02:56:10.945Z,151019.09
2023-02-02T02:58:51.881Z,150983.03
2023-02-02T03:01:31.379Z,150957.31
2023-02-02T03:04:21.760Z,150949.59
2023-02-02T03:06:56.689Z,150934.16
2023-02-02T03:09:30.257Z,150935.44
2023-02-02T03:12:02.468Z,150945.72
2023-02-02T03:14:39.732Z,150952.16
2023-02-02T03:17:12.043Z,150970.19
2023-02-02T03:19:52.948Z,150977.88
2023-02-02T03:22:24.880Z,150981.75
2023-02-02T03:24:57.080Z,150998.50
2023-02-02T03:27:27.779Z,150986.91
2023-02-02T03:29:58.688Z,150977.88
2023-02-02T03:32:29.969Z,150979.19
2023-02-02T03:35:04.073Z,150957.31
2023-02-02T03:37:35.299Z,150953.44
2023-02-02T03:40:06.701Z,150930.31
2023-02-02T03:42:37.161Z,150923.84
2023-02-02T03:45:10.360Z,150918.69
2023-02-02T03:47:40.833Z,150905.84
2023-02-02T03:50:16.601Z,150903.25
2023-02-02T03:52:47.508Z,150892.97
2023-02-02T03:55:18.103Z,150892.97
2023-02-02T03:57:51.027Z,150880.13
2023-02-02T04:00:23.275Z,150862.09
2023-02-02T04:02:53.780Z,150833.78
2023-02-02T04:05:27.110Z,150862.09
2023-02-02T04:07:58.284Z,150828.66
2023-02-02T04:10:31.405Z,150817.09
2023-02-02T04:13:02.967Z,150822.25
2023-02-02T04:15:34.919Z,150810.63
2023-02-02T04:18:09.005Z,150792.66
2023-02-02T04:20:42.073Z,150799.06
2023-02-02T04:23:13.780Z,150784.91
2023-02-02T04:25:52.711Z,150768.22
2023-02-02T04:28:24.306Z,150752.78
2023-02-02T04:30:55.956Z,150738.66
2023-02-02T04:33:28.139Z,150743.78
2023-02-02T04:36:03.128Z,150724.50
2023-02-02T04:38:33.392Z,150705.19
2023-02-02T04:41:11.764Z,150688.50
2023-02-02T04:43:43.013Z,150671.75
2023-02-02T04:46:13.969Z,150664.06
2023-02-02T04:48:45.581Z,150638.31
2023-02-02T04:51:19.701Z,150625.50
2023-02-02T04:53:51.714Z,150620.38
2023-02-02T04:56:23.062Z,150617.78
2023-02-02T04:58:56.812Z,150607.50
2023-02-02T05:01:29.860Z,150601.09
2023-02-02T05:04:03.557Z,150604.94
2023-02-02T05:06:37.895Z,150592.06
2023-02-02T05:09:08.916Z,150583.06
2023-02-02T05:11:39.486Z,150563.78
2023-02-02T05:14:09.826Z,150566.38
2023-02-02T05:16:41.173Z,150577.94
2023-02-02T05:19:11.679Z,150567.66
2023-02-02T05:21:45.019Z,150563.78
2023-02-02T05:24:16.046Z,150565.06
2023-02-02T05:26:46.839Z,150571.53
2023-02-02T05:29:17.371Z,150580.53
2023-02-02T05:31:47.933Z,150579.19
2023-02-02T05:34:20.199Z,150579.19
2023-02-02T05:36:54.393Z,150566.38
2023-02-02T05:39:24.996Z,150550.97
2023-02-02T05:41:56.378Z,150547.09
2023-02-02T05:44:27.579Z,150539.38
2023-02-02T05:46:58.016Z,150513.69
2023-02-02T05:49:28.819Z,150507.25
2023-02-02T05:52:03.042Z,150517.53
2023-02-02T05:54:33.404Z,150523.94
2023-02-02T05:57:04.536Z,150517.53
2023-02-02T05:59:35.733Z,150529.09
2023-02-02T06:02:06.322Z,150504.69
2023-02-02T06:04:36.715Z,150509.81
2023-02-02T06:07:10.123Z,150507.25
2023-02-02T06:09:40.530Z,150522.69
2023-02-02T06:12:11.254Z,150532.97
2023-02-02T06:14:41.639Z,150532.97
2023-02-02T06:17:12.443Z,150521.41
2023-02-02T06:19:42.846Z,150545.78
2023-02-02T06:22:16.376Z,150517.53
2023-02-02T06:24:46.958Z,150509.81
2023-02-02T06:27:17.214Z,150482.84
2023-02-02T06:29:47.875Z,150475.13
2023-02-02T06:32:18.267Z,150468.72
2023-02-02T06:34:48.661Z,150464.84
2023-02-02T06:37:21.839Z,150471.25
2023-02-02T06:39:52.559Z,150462.25
2023-02-02T06:42:23.849Z,150469.97
2023-02-02T06:44:54.380Z,150485.41
2023-02-02T06:47:26.839Z,150493.13
2023-02-02T06:49:57.456Z,150489.25
2023-02-02T06:52:30.888Z,150505.94
2023-02-02T06:55:01.478Z,150517.53
2023-02-02T06:57:32.771Z,150553.50
2023-02-02T07:00:03.347Z,150562.50
2023-02-02T07:02:34.052Z,150567.66
2023-02-02T07:05:04.781Z,150592.06
2023-02-02T07:07:38.908Z,150589.47
2023-02-02T07:10:10.442Z,150602.34
2023-02-02T07:13:01.038Z,150622.91
2023-02-02T07:15:34.549Z,150640.94
2023-02-02T07:18:05.725Z,150678.16
2023-02-02T07:20:36.415Z,150666.63
2023-02-02T07:23:10.629Z,150691.06
2023-02-02T07:25:43.607Z,150712.94
2023-02-02T07:28:15.094Z,150757.94
2023-02-02T07:30:46.402Z,150757.94
2023-02-02T07:33:17.033Z,150768.22
2023-02-02T07:35:47.488Z,150778.50
2023-02-02T07:38:21.250Z,150782.38
2023-02-02T07:40:51.656Z,150791.34
2023-02-02T07:43:22.266Z,150817.09
2023-02-02T07:45:53.103Z,150823.50
2023-02-02T07:48:23.550Z,150846.69
2023-02-02T07:50:54.466Z,150862.09
2023-02-02T07:53:27.731Z,150886.56
2023-02-02T07:56:07.772Z,150909.72
2023-02-02T07:58:38.422Z,150926.44
2023-02-02T08:01:10.849Z,150958.63
2023-02-02T08:03:43.397Z,150980.47
2023-02-02T08:06:17.109Z,151010.06
2023-02-02T08:08:51.380Z,151039.69
2023-02-02T08:11:24.354Z,151044.81
2023-02-02T08:13:57.045Z,151062.88
2023-02-02T08:16:28.721Z,151098.88
2023-02-02T08:18:59.441Z,151110.47
2023-02-02T08:21:29.908Z,151162.00
2023-02-02T08:24:04.801Z,151168.41
2023-02-02T08:26:35.872Z,151191.59
2023-02-02T08:29:11.788Z,151194.16
2023-02-02T08:31:44.034Z,151212.19
2023-02-02T08:34:15.818Z,151236.66
2023-02-02T08:36:46.266Z,151272.72
2023-02-02T08:39:19.828Z,151289.50
2023-02-02T08:41:50.376Z,151310.09
2023-02-02T08:44:22.745Z,151362.94
2023-02-02T08:46:56.356Z,151368.06
2023-02-02T08:49:27.122Z,151395.13
2023-02-02T08:51:59.259Z,151408.03
2023-02-02T08:54:35.483Z,151426.06
2023-02-02T08:57:07.703Z,151428.63
2023-02-02T08:59:38.119Z,151491.78
2023-02-02T09:02:09.026Z,151512.41
2023-02-02T09:04:40.848Z,151544.66
2023-02-02T09:07:11.656Z,151570.44
2023-02-02T09:09:46.410Z,151591.03
2023-02-02T09:12:17.232Z,151643.94
2023-02-02T09:14:48.320Z,151634.88
2023-02-02T09:17:19.828Z,151655.50
2023-02-02T09:19:50.472Z,151691.59
2023-02-02T09:22:23.515Z,151699.38
2023-02-02T09:25:00.381Z,151692.94
2023-02-02T09:27:37.038Z,151718.72
2023-02-02T09:30:10.359Z,151736.78
2023-02-02T09:32:53.186Z,151757.41
2023-02-02T09:35:23.920Z,151779.34
2023-02-02T09:37:54.635Z,151788.38
2023-02-02T09:40:30.871Z,151775.44
2023-02-02T09:43:14.184Z,151792.25
2023-02-02T09:45:58.716Z,151784.50
2023-02-02T09:48:41.481Z,151788.38
2023-02-02T09:51:16.981Z,151810.34
2023-02-02T09:53:56.079Z,151814.16
2023-02-02T09:56:33.084Z,151814.16
2023-02-02T09:59:19.327Z,151837.41
2023-02-02T10:01:53.898Z,151882.59
2023-02-02T10:04:27.133Z,151876.16
2023-02-02T10:07:01.158Z,151891.66
2023-02-02T10:09:41.461Z,151880.06
2023-02-02T10:12:29.856Z,151894.25
2023-02-02T10:15:09.556Z,151927.75
2023-02-02T10:17:50.253Z,151947.13
2023-02-02T10:20:30.499Z,151944.56
2023-02-02T10:23:09.354Z,151939.41
2023-02-02T10:25:41.183Z,151929.09
2023-02-02T10:28:21.963Z,151883.88
2023-02-02T10:31:03.184Z,151962.63
2023-02-02T10:33:41.141Z,151994.91
2023-02-02T10:36:19.993Z,151931.66
2023-02-02T10:39:00.502Z,151908.41
2023-02-02T10:41:37.629Z,151944.56
2023-02-02T10:44:25.813Z,151929.09
2023-02-02T10:46:58.995Z,151936.81
2023-02-02T10:49:33.135Z,151854.22
2023-02-02T10:52:15.403Z,151869.72
2023-02-02T10:54:59.499Z,151849.03
2023-02-02T10:57:42.525Z,151815.50
2023-02-02T11:00:24.713Z,151758.69
2023-02-02T11:03:04.789Z,151750.94
2023-02-02T11:08:37.399Z,151770.28
2023-02-02T11:11:16.097Z,151749.66
2023-02-02T11:13:52.667Z,151720.00
2023-02-02T11:16:41.989Z,151725.16
2023-02-02T11:19:31.431Z,151709.69
2023-02-02T11:22:05.891Z,151717.44
2023-02-02T11:24:48.474Z,151743.22
2023-02-02T11:27:27.846Z,151811.59
2023-02-02T11:30:02.781Z,151873.56
2023-02-02T11:32:38.299Z,151949.72
2023-02-02T11:35:24.828Z,151960.06
2023-02-02T11:38:11.274Z,151984.59
2023-02-02T11:40:44.056Z,152013.00
2023-02-02T11:43:22.542Z,151985.88
2023-02-02T11:46:03.075Z,152056.84
2023-02-02T11:48:42.317Z,152127.91
2023-02-02T11:51:26.638Z,152156.31
2023-02-02T11:57:03.380Z,152109.81
2023-02-02T11:59:37.542Z,152071.06
2023-02-02T12:02:32.420Z,152040.09
2023-02-02T12:05:37.990Z,152028.47
2023-02-02T12:08:11.160Z,151936.81
2023-02-02T12:10:48.459Z,151934.25
2023-02-02T12:13:30.605Z,151932.94
2023-02-02T12:16:10.860Z,151914.88
2023-02-02T12:18:54.123Z,151914.88
2023-02-02T12:21:38.407Z,151903.25
2023-02-02T12:24:24.259Z,151903.25
2023-02-02T12:27:11.609Z,151874.88
2023-02-02T12:30:05.063Z,151900.69
2023-02-02T12:32:55.090Z,151892.94
2023-02-02T12:35:40.513Z,151881.34
2023-02-02T12:38:23.901Z,151816.75
2023-02-02T12:41:13.600Z,151807.72
2023-02-02T12:43:47.347Z,151820.66
2023-02-02T12:46:30.372Z,151850.38
2023-02-02T12:49:23.247Z,151850.38
2023-02-02T12:52:19.800Z,151894.25
2023-02-02T12:55:18.439Z,151896.81
2023-02-02T12:58:00.483Z,151912.28
2023-02-02T13:00:57.423Z,151969.09
2023-02-02T13:03:39.862Z,151960.06
2023-02-02T13:06:38.705Z,151929.09
2023-02-02T13:09:17.365Z,151953.63
2023-02-02T13:12:04.923Z,151932.94
2023-02-02T13:14:44.259Z,151926.50
2023-02-02T13:17:23.858Z,151913.56
2023-02-02T13:19:59.611Z,151907.13
2023-02-02T13:22:36.184Z,151907.13
2023-02-02T13:25:19.620Z,151890.38
2023-02-02T13:27:53.793Z,151861.97
2023-02-02T13:30:37.868Z,151854.22
2023-02-02T13:39:21.310Z,151837.41
2023-02-02T13:41:52.995Z,151837.41
2023-02-02T13:44:34.682Z,151903.25
2023-02-02T13:47:09.959Z,151970.38
2023-02-02T13:49:46.303Z,151979.41
2023-02-02T13:52:39.233Z,151961.34
2023-02-02T13:55:37.251Z,151958.78
2023-02-02T13:58:46.581Z,152001.34
2023-02-02T14:01:22.022Z,151988.47
2023-02-02T14:03:57.643Z,151925.22
2023-02-02T14:06:31.173Z,151905.84
2023-02-02T14:09:05.298Z,151807.72
2023-02-02T14:11:38.879Z,151744.50
2023-02-02T14:14:29.554Z,151727.75
2023-02-02T14:17:05.164Z,151672.31
2023-02-02T14:20:01.545Z,151667.09
2023-02-02T14:22:52.726Z,151647.81
2023-02-02T14:25:55.741Z,151637.44
2023-02-02T14:28:58.400Z,151637.44
2023-02-02T14:31:45.692Z,151603.97
2023-02-02T14:34:33.946Z,151583.28
2023-02-02T14:37:33.212Z,151582.00
2023-02-02T14:40:44.727Z,151578.13
2023-02-02T14:43:37.924Z,151540.78
2023-02-02T14:46:29.506Z,151525.31
2023-02-02T14:49:17.207Z,151531.75
2023-02-02T14:52:05.614Z,151540.78
2023-02-02T14:54:43.572Z,151518.84
2023-02-02T14:57:30.853Z,151508.53
2023-02-02T15:00:01.976Z,151504.66
2023-02-02T15:02:40.521Z,151493.06
2023-02-02T15:05:43.812Z,151500.81
2023-02-02T15:11:35.590Z,151467.31
2023-02-02T15:14:19.787Z,151451.84
2023-02-02T15:16:51.690Z,151444.09
2023-02-02T15:19:33.145Z,151469.84
2023-02-02T15:22:19.763Z,151427.34
2023-02-02T15:24:55.285Z,151436.38
2023-02-02T15:27:27.365Z,151404.13
2023-02-02T15:30:02.759Z,151402.88
2023-02-02T15:32:34.369Z,151389.97
2023-02-02T15:35:08.087Z,151399.00
2023-02-02T15:37:55.604Z,151378.38
2023-02-02T15:40:38.814Z,151373.22
2023-02-02T15:43:13.974Z,151362.94
2023-02-02T15:45:50.549Z,151359.06
2023-02-02T15:48:30.482Z,151347.47
2023-02-02T15:51:03.381Z,151334.56
2023-02-02T15:53:37.993Z,151331.97
2023-02-02T15:56:24.718Z,151320.41
2023-02-02T15:59:05.461Z,151323.00
2023-02-02T16:01:48.115Z,151311.38
2023-02-02T16:04:25.476Z,151288.22
2023-02-02T16:06:59.619Z,151294.66
2023-02-02T16:09:37.797Z,151299.78
2023-02-02T16:12:19.032Z,151275.31
2023-02-02T16:14:53.155Z,151263.75
2023-02-02T16:17:29.406Z,151259.88
2023-02-02T16:20:08.835Z,151265.00
2023-02-02T16:22:47.112Z,151250.84
2023-02-02T16:25:24.082Z,151244.41
2023-02-02T16:28:00.990Z,151225.09
2023-02-02T16:30:38.928Z,151227.66
2023-02-02T16:33:33.756Z,151227.66
2023-02-02T16:36:12.342Z,151203.19
2023-02-02T16:38:45.049Z,151214.78
2023-02-02T16:41:18.137Z,151214.78
2023-02-02T16:43:51.346Z,151223.78
2023-02-02T16:46:51.575Z,151196.75
2023-02-02T16:49:27.741Z,151195.47
2023-02-02T16:52:18.604Z,151208.31
2023-02-02T16:54:56.762Z,151199.31
2023-02-02T16:57:34.172Z,151209.66
2023-02-02T17:00:08.027Z,151200.63
2023-02-02T17:02:46.703Z,151186.44
2023-02-02T17:05:23.220Z,151192.88
2023-02-02T17:08:00.939Z,151200.63
2023-02-02T17:10:37.519Z,151176.16
2023-02-02T17:13:51.863Z,151181.31
2023-02-02T17:16:24.552Z,151154.25
2023-02-02T17:18:57.737Z,151131.09
2023-02-02T17:21:29.316Z,151145.22
2023-02-02T17:24:00.195Z,151147.81
2023-02-02T17:26:31.174Z,151150.41
2023-02-02T17:29:05.678Z,151129.78
2023-02-02T17:31:36.183Z,151120.75
2023-02-02T17:34:14.336Z,151097.63
2023-02-02T17:36:44.959Z,151127.22
2023-02-02T17:39:25.793Z,151116.94
2023-02-02T17:41:58.699Z,151100.16
2023-02-02T17:44:31.674Z,151095.00
2023-02-02T17:47:04.847Z,151082.16
2023-02-02T17:49:38.626Z,151061.53
2023-02-02T17:52:09.955Z,151083.44
2023-02-02T17:54:42.230Z,151069.28
2023-02-02T17:57:13.552Z,151070.56
2023-02-02T17:59:44.089Z,151055.13
2023-02-02T18:02:19.065Z,151046.09
2023-02-02T18:04:52.463Z,151062.88
2023-02-02T18:07:23.983Z,151020.38
2023-02-02T18:09:54.523Z,151011.34
2023-02-02T18:12:25.288Z,151028.09
2023-02-02T18:14:56.109Z,151013.94
2023-02-02T18:17:27.420Z,150993.38
2023-02-02T18:20:02.437Z,150962.44
2023-02-02T18:22:33.467Z,150952.16
2023-02-02T18:25:05.273Z,150988.22
2023-02-02T18:27:35.727Z,150981.75
2023-02-02T18:30:08.921Z,150994.63
2023-02-02T18:32:41.720Z,151006.19
2023-02-02T18:35:16.173Z,150981.75
2023-02-02T18:37:46.696Z,150971.47
2023-02-02T18:40:17.706Z,150975.34
2023-02-02T18:42:48.260Z,150970.19
2023-02-02T18:45:19.622Z,150968.91
2023-02-02T18:47:51.432Z,150938.00
2023-02-02T18:50:25.498Z,150934.16
2023-02-02T18:52:57.044Z,150935.44
2023-02-02T18:55:27.904Z,150908.41
2023-02-02T18:57:58.735Z,150939.31
2023-02-02T19:00:40.889Z,150914.88
2023-02-02T19:03:11.565Z,150896.84
2023-02-02T19:06:09.377Z,150934.16
2023-02-02T19:08:39.872Z,150947.00
2023-02-02T19:11:18.321Z,150944.47
2023-02-02T19:13:51.549Z,150966.31
2023-02-02T19:16:28.437Z,150972.72
2023-02-02T19:19:05.656Z,150997.19
2023-02-02T19:21:41.526Z,151001.06
2023-02-02T19:24:15.365Z,150989.50
2023-02-02T19:26:49.043Z,150980.47
2023-02-02T19:29:23.215Z,150971.47
2023-02-02T19:32:00.979Z,150990.78
2023-02-02T19:34:32.483Z,150971.47
2023-02-02T19:37:17.176Z,150971.47
2023-02-02T19:39:47.874Z,150927.69
2023-02-02T19:42:18.461Z,150963.78
2023-02-02T19:44:49.365Z,150977.88
2023-02-02T19:47:28.391Z,150966.31
2023-02-02T19:50:00.713Z,150947.00
2023-02-02T19:52:40.329Z,150954.75
2023-02-02T19:55:22.587Z,150941.88
2023-02-02T19:57:56.543Z,150907.13
2023-02-02T20:00:35.565Z,150930.31
2023-02-02T20:03:10.218Z,150890.41
2023-02-02T20:05:44.936Z,150889.09
2023-02-02T20:08:26.361Z,150862.09
2023-02-02T20:10:58.864Z,150849.22
2023-02-02T20:13:39.160Z,150847.94
2023-02-02T20:16:19.032Z,150844.09
2023-02-02T20:18:54.021Z,150855.69
2023-02-02T20:21:31.994Z,150822.25
2023-02-02T20:24:06.325Z,150865.97
2023-02-02T20:26:39.622Z,150864.66
2023-02-02T20:29:22.631Z,150826.09
2023-02-02T20:31:56.109Z,150853.09
2023-02-02T20:34:30.471Z,150840.22
2023-02-02T20:37:06.149Z,150841.53
2023-02-02T20:39:43.488Z,150845.34
2023-02-02T20:42:14.433Z,150853.09
2023-02-02T20:44:47.059Z,150869.78
2023-02-02T20:47:17.489Z,150846.69
2023-02-02T20:49:48.510Z,150847.94
2023-02-02T20:52:23.748Z,150841.53
2023-02-02T20:54:57.591Z,150865.97
2023-02-02T20:57:28.158Z,150862.09
2023-02-02T20:59:59.928Z,150854.38
2023-02-02T21:02:32.027Z,150871.13
2023-02-02T21:05:02.582Z,150851.81
2023-02-02T21:07:33.073Z,150864.66
2023-02-02T21:10:07.867Z,150824.78
2023-02-02T21:12:38.443Z,150854.38
2023-02-02T21:15:10.599Z,150869.78
2023-02-02T21:17:41.582Z,150864.66
2023-02-02T21:20:15.390Z,150847.94
2023-02-02T21:22:45.860Z,150844.09
2023-02-02T21:25:19.562Z,150831.25
2023-02-02T21:28:00.866Z,150850.53
2023-02-02T21:30:32.764Z,150845.34
2023-02-02T21:33:04.644Z,150850.53
2023-02-02T21:35:36.645Z,150841.53
2023-02-02T21:38:14.841Z,150841.53
2023-02-02T21:40:48.804Z,150826.09
2023-02-02T21:43:23.586Z,150808.09
2023-02-02T21:45:57.851Z,150808.09
2023-02-02T21:48:33.065Z,150793.94
2023-02-02T21:51:19.702Z,150829.94
2023-02-02T21:53:50.167Z,150811.94
2023-02-02T21:56:32.065Z,150808.09
2023-02-02T21:59:05.425Z,150808.09
2023-02-02T22:01:40.147Z,150804.22
2023-02-02T22:04:23.671Z,150823.50
2023-02-02T22:06:56.282Z,150804.22
2023-02-02T22:09:29.756Z,150784.91
2023-02-02T22:12:04.699Z,150797.81
2023-02-02T22:14:40.597Z,150790.06
2023-02-02T22:17:24.230Z,150791.34
2023-02-02T22:20:00.702Z,150775.91
2023-02-02T22:22:37.858Z,150779.78
2023-02-02T22:25:29.829Z,150775.91
2023-02-02T22:28:06.037Z,150773.38
2023-02-02T22:30:41.289Z,150748.91
2023-02-02T22:33:13.795Z,150763.06
2023-02-02T22:35:44.909Z,150732.19
2023-02-02T22:38:19.752Z,150703.94
2023-02-02T22:40:51.225Z,150729.63
2023-02-02T22:43:25.086Z,150698.78
2023-02-02T22:45:55.913Z,150719.34
2023-02-02T22:48:26.361Z,150734.78
2023-02-02T22:50:56.984Z,150736.03
2023-02-02T22:53:27.519Z,150759.22
2023-02-02T22:56:00.032Z,150733.50
2023-02-02T22:58:33.051Z,150741.19
2023-02-02T23:01:05.499Z,150725.75
2023-02-02T23:03:36.399Z,150728.34
2023-02-02T23:06:07.349Z,150725.75
2023-02-02T23:08:37.557Z,150706.47
2023-02-02T23:11:08.039Z,150715.47
2023-02-02T23:13:41.263Z,150724.50
2023-02-02T23:16:12.233Z,150671.75
2023-02-02T23:18:42.573Z,150669.22
2023-02-02T23:21:13.680Z,150660.22
2023-02-02T23:23:44.235Z,150664.06
2023-02-02T23:26:14.579Z,150657.63
2023-02-02T23:28:47.900Z,150608.75
2023-02-02T23:31:18.784Z,150570.19
2023-02-02T23:33:49.272Z,150535.50
2023-02-02T23:36:19.737Z,150561.25
2023-02-02T23:38:50.687Z,150525.22
2023-02-02T23:41:21.667Z,150568.94
2023-02-02T23:43:54.742Z,150612.63
2023-02-02T23:46:25.295Z,150629.38
2023-02-02T23:48:56.091Z,150613.91
2023-02-02T23:51:26.968Z,150610.09
2023-02-02T23:53:58.503Z,150584.34
2023-02-02T23:56:29.490Z,150552.25
2023-02-02T23:59:03.102Z,150505.94
