createdAt,value
2023-04-10T00:02:05.593Z,76.50
2023-04-10T00:04:33.638Z,76.50
2023-04-10T00:07:01.553Z,76.40
2023-04-10T00:09:29.676Z,76.50
2023-04-10T00:11:57.779Z,76.50
2023-04-10T00:14:29.608Z,76.50
2023-04-10T00:16:57.544Z,76.50
2023-04-10T00:19:29.846Z,76.50
2023-04-10T00:21:58.193Z,76.70
2023-04-10T00:24:26.100Z,76.60
2023-04-10T00:26:54.035Z,76.70
2023-04-10T00:29:21.832Z,76.70
2023-04-10T00:31:50.989Z,76.80
2023-04-10T00:34:19.305Z,76.70
2023-04-10T00:36:47.481Z,76.80
2023-04-10T00:39:15.466Z,76.70
2023-04-10T00:41:43.272Z,77.50
2023-04-10T00:44:11.176Z,76.80
2023-04-10T00:46:40.225Z,76.80
2023-04-10T00:49:10.210Z,76.90
2023-04-10T00:51:38.527Z,76.80
2023-04-10T00:54:06.614Z,77.00
2023-04-10T00:56:34.867Z,76.90
2023-04-10T00:59:05.789Z,76.90
2023-04-10T01:01:34.897Z,77.00
2023-04-10T01:04:03.230Z,77.00
2023-04-10T01:06:52.008Z,77.10
2023-04-10T01:09:34.181Z,77.20
2023-04-10T01:12:13.247Z,77.20
2023-04-10T01:14:50.147Z,77.30
2023-04-10T01:17:22.813Z,77.10
2023-04-10T01:20:04.069Z,77.20
2023-04-10T01:22:37.293Z,77.20
2023-04-10T01:25:44.154Z,77.20
2023-04-10T01:28:52.310Z,77.20
2023-04-10T01:31:22.653Z,77.20
2023-04-10T01:33:53.533Z,77.10
2023-04-10T01:36:28.035Z,77.00
2023-04-10T01:38:58.087Z,77.00
2023-04-10T01:41:27.429Z,77.10
2023-04-10T01:43:58.889Z,77.10
2023-04-10T01:46:31.619Z,77.10
2023-04-10T01:49:03.038Z,77.00
2023-04-10T01:51:33.501Z,77.10
2023-04-10T01:54:04.588Z,77.00
2023-04-10T01:56:34.882Z,77.00
2023-04-10T01:59:05.655Z,77.00
2023-04-10T02:01:33.641Z,77.00
2023-04-10T02:04:02.735Z,77.00
2023-04-10T02:06:42.361Z,77.00
2023-04-10T02:09:19.844Z,76.90
2023-04-10T02:11:56.084Z,76.90
2023-04-10T02:14:28.502Z,76.90
2023-04-10T02:16:57.906Z,76.90
2023-04-10T02:19:28.268Z,76.90
2023-04-10T02:22:00.671Z,76.80
2023-04-10T02:24:29.569Z,76.80
2023-04-10T02:26:57.805Z,76.90
2023-04-10T02:29:27.090Z,76.80
2023-04-10T02:31:54.889Z,76.90
2023-04-10T02:34:22.671Z,76.80
2023-04-10T02:36:50.682Z,76.80
2023-04-10T02:39:18.496Z,76.70
2023-04-10T02:41:46.428Z,76.80
2023-04-10T02:44:15.105Z,76.80
2023-04-10T02:46:44.259Z,76.80
2023-04-10T02:49:12.133Z,76.80
2023-04-10T02:51:40.063Z,76.80
2023-04-10T02:54:07.870Z,76.70
2023-04-10T02:56:35.899Z,76.70
2023-04-10T02:59:04.096Z,76.70
2023-04-10T03:01:31.988Z,76.70
2023-04-10T03:04:03.928Z,76.70
2023-04-10T03:06:32.328Z,76.60
2023-04-10T03:09:01.686Z,76.70
2023-04-10T03:11:30.596Z,76.70
2023-04-10T03:13:59.045Z,76.70
2023-04-10T03:16:26.804Z,76.60
2023-04-10T03:18:55.326Z,76.60
2023-04-10T03:21:25.640Z,76.70
2023-04-10T03:23:53.975Z,76.80
2023-04-10T03:26:23.916Z,76.70
2023-04-10T03:28:51.801Z,76.80
2023-04-10T03:31:19.794Z,76.70
2023-04-10T03:33:47.906Z,76.80
2023-04-10T03:36:16.149Z,76.70
2023-04-10T03:38:45.356Z,76.70
2023-04-10T03:41:13.181Z,76.70
2023-04-10T03:43:41.215Z,76.80
2023-04-10T03:46:09.208Z,76.70
2023-04-10T03:48:37.102Z,76.70
2023-04-10T03:51:06.118Z,76.80
2023-04-10T03:53:36.425Z,76.80
2023-04-10T03:56:06.322Z,76.90
2023-04-10T03:58:34.252Z,76.90
2023-04-10T04:01:02.164Z,77.60
2023-04-10T04:03:30.035Z,76.80
2023-04-10T04:05:57.961Z,76.80
2023-04-10T04:08:25.743Z,76.80
2023-04-10T04:10:53.565Z,76.70
2023-04-10T04:13:22.672Z,76.70
2023-04-10T04:15:50.668Z,76.70
2023-04-10T04:18:18.453Z,76.80
2023-04-10T04:20:46.227Z,76.70
2023-04-10T04:23:13.971Z,76.70
2023-04-10T04:25:41.716Z,76.70
2023-04-10T04:28:09.974Z,76.70
2023-04-10T04:30:39.033Z,76.60
2023-04-10T04:33:06.898Z,76.60
2023-04-10T04:35:34.823Z,76.70
2023-04-10T04:38:02.962Z,76.70
2023-04-10T04:40:30.869Z,76.70
2023-04-10T04:42:58.642Z,76.60
2023-04-10T04:45:26.466Z,76.70
2023-04-10T04:47:55.516Z,76.70
2023-04-10T04:50:23.331Z,76.70
2023-04-10T04:52:51.113Z,76.80
2023-04-10T04:55:19.036Z,76.70
2023-04-10T04:57:46.766Z,76.80
2023-04-10T05:00:14.947Z,76.80
2023-04-10T05:02:42.808Z,76.80
2023-04-10T05:05:12.063Z,76.80
2023-04-10T05:07:39.848Z,76.90
2023-04-10T05:10:09.272Z,76.80
2023-04-10T05:12:37.134Z,76.80
2023-04-10T05:15:05.850Z,76.90
2023-04-10T05:17:33.798Z,76.90
2023-04-10T05:20:02.024Z,76.80
2023-04-10T05:22:31.446Z,76.80
2023-04-10T05:25:00.058Z,76.70
2023-04-10T05:27:28.000Z,76.80
2023-04-10T05:29:55.939Z,76.90
2023-04-10T05:32:23.759Z,76.80
2023-04-10T05:34:51.852Z,77.10
2023-04-10T05:37:19.902Z,77.00
2023-04-10T05:39:49.137Z,77.10
2023-04-10T05:42:16.909Z,77.00
2023-04-10T05:44:45.552Z,77.00
2023-04-10T05:47:13.308Z,76.80
2023-04-10T05:49:41.090Z,76.80
2023-04-10T05:52:08.857Z,76.90
2023-04-10T05:54:37.031Z,76.90
2023-04-10T05:57:06.218Z,76.70
2023-04-10T05:59:34.286Z,76.70
2023-04-10T06:02:02.095Z,76.70
2023-04-10T06:04:30.150Z,76.50
2023-04-10T06:06:58.433Z,76.60
2023-04-10T06:09:26.294Z,76.50
2023-04-10T06:11:56.608Z,76.60
2023-04-10T06:14:25.799Z,76.50
2023-04-10T06:16:53.612Z,76.50
2023-04-10T06:19:21.546Z,76.60
2023-04-10T06:21:49.296Z,76.50
2023-04-10T06:24:17.049Z,76.60
2023-04-10T06:26:44.834Z,76.60
2023-04-10T06:29:12.590Z,76.70
2023-04-10T06:31:41.713Z,76.70
2023-04-10T06:34:09.720Z,76.70
2023-04-10T06:36:37.863Z,76.80
2023-04-10T06:39:06.794Z,76.90
2023-04-10T06:41:34.586Z,76.80
2023-04-10T06:44:03.612Z,76.80
2023-04-10T06:46:31.678Z,76.80
2023-04-10T06:49:00.924Z,76.80
2023-04-10T06:51:29.461Z,76.80
2023-04-10T06:53:57.293Z,76.80
2023-04-10T06:56:25.126Z,76.80
2023-04-10T06:58:53.193Z,76.70
2023-04-10T07:01:21.116Z,76.70
2023-04-10T07:03:49.069Z,76.70
2023-04-10T07:06:18.179Z,76.70
2023-04-10T07:08:45.952Z,76.70
2023-04-10T07:11:13.820Z,76.60
2023-04-10T07:13:41.749Z,76.70
2023-04-10T07:16:10.969Z,76.70
2023-04-10T07:18:41.119Z,76.70
2023-04-10T07:21:12.987Z,76.60
2023-04-10T07:23:42.273Z,76.60
2023-04-10T07:26:10.035Z,76.60
2023-04-10T07:28:38.288Z,76.60
2023-04-10T07:31:07.946Z,76.60
2023-04-10T07:33:36.189Z,76.70
2023-04-10T07:36:05.935Z,76.70
2023-04-10T07:38:33.890Z,76.80
2023-04-10T07:41:02.981Z,76.80
2023-04-10T07:43:30.912Z,76.80
2023-04-10T07:45:58.911Z,75.70
2023-04-10T07:48:26.780Z,75.60
2023-04-10T07:50:54.666Z,75.70
2023-04-10T07:53:22.437Z,75.60
2023-04-10T07:55:51.348Z,75.70
2023-04-10T07:58:20.573Z,75.80
2023-04-10T08:00:48.363Z,75.70
2023-04-10T08:03:17.039Z,75.70
2023-04-10T08:05:44.982Z,75.70
2023-04-10T08:08:12.780Z,75.70
2023-04-10T08:10:40.669Z,75.70
2023-04-10T08:13:08.491Z,75.80
2023-04-10T08:15:37.593Z,75.90
2023-04-10T08:18:05.527Z,75.90
2023-04-10T08:20:37.167Z,76.00
2023-04-10T08:23:19.203Z,76.00
2023-04-10T08:25:48.734Z,76.10
2023-04-10T08:28:16.483Z,76.20
2023-04-10T08:30:45.664Z,76.20
2023-04-10T08:33:13.887Z,76.10
2023-04-10T08:35:41.799Z,76.10
2023-04-10T08:38:14.273Z,76.00
2023-04-10T08:40:44.415Z,76.10
2023-04-10T08:43:12.520Z,76.00
2023-04-10T08:45:42.555Z,76.10
2023-04-10T08:48:12.363Z,76.20
2023-04-10T08:50:43.400Z,76.00
2023-04-10T08:53:13.429Z,76.10
2023-04-10T08:55:42.776Z,76.10
2023-04-10T08:58:13.722Z,76.10
2023-04-10T09:00:41.526Z,76.20
2023-04-10T09:03:14.192Z,76.10
2023-04-10T09:05:42.257Z,76.10
2023-04-10T09:08:11.112Z,76.10
2023-04-10T09:10:39.375Z,76.10
2023-04-10T09:13:07.405Z,76.10
2023-04-10T09:16:00.357Z,76.00
2023-04-10T09:18:43.826Z,76.00
2023-04-10T09:21:14.067Z,75.30
2023-04-10T09:23:44.254Z,75.30
2023-04-10T09:26:26.210Z,75.40
2023-04-10T09:28:59.125Z,75.50
2023-04-10T09:31:34.841Z,75.70
2023-04-10T09:34:13.346Z,75.70
2023-04-10T09:36:42.300Z,75.90
2023-04-10T09:39:11.258Z,75.50
2023-04-10T09:41:52.768Z,75.50
2023-04-10T09:44:30.265Z,75.50
2023-04-10T09:46:58.417Z,75.50
2023-04-10T09:49:27.844Z,75.30
2023-04-10T09:51:55.702Z,75.30
2023-04-10T09:54:37.956Z,75.20
2023-04-10T09:57:08.001Z,75.20
2023-04-10T09:59:41.221Z,75.40
2023-04-10T10:02:10.404Z,75.40
2023-04-10T10:04:43.450Z,75.30
2023-04-10T10:07:11.382Z,75.20
2023-04-10T10:09:39.567Z,75.00
2023-04-10T10:12:08.514Z,75.00
2023-04-10T10:14:41.931Z,75.00
2023-04-10T10:17:12.440Z,75.10
2023-04-10T10:19:50.290Z,75.00
2023-04-10T10:22:18.492Z,75.00
2023-04-10T10:24:48.563Z,74.90
2023-04-10T10:27:17.564Z,75.00
2023-04-10T10:29:47.682Z,75.00
2023-04-10T10:32:17.475Z,74.90
2023-04-10T10:34:47.366Z,74.90
2023-04-10T10:37:16.303Z,75.00
2023-04-10T10:39:54.729Z,74.80
2023-04-10T10:42:29.404Z,74.60
2023-04-10T10:45:04.000Z,74.50
2023-04-10T10:47:33.346Z,74.30
2023-04-10T10:50:04.422Z,74.60
2023-04-10T10:52:43.399Z,74.80
2023-04-10T10:55:36.064Z,74.60
2023-04-10T10:58:08.316Z,74.60
2023-04-10T11:01:10.601Z,74.50
2023-04-10T11:03:39.111Z,74.30
2023-04-10T11:06:10.058Z,74.00
2023-04-10T11:08:44.489Z,74.80
2023-04-10T11:11:16.012Z,74.00
2023-04-10T11:14:18.466Z,73.80
2023-04-10T11:16:48.641Z,73.80
2023-04-10T11:19:22.522Z,73.80
2023-04-10T11:22:07.552Z,73.90
2023-04-10T11:24:58.986Z,73.70
2023-04-10T11:27:46.327Z,73.60
2023-04-10T11:30:28.298Z,73.40
2023-04-10T11:32:56.748Z,73.10
2023-04-10T11:35:24.866Z,73.60
2023-04-10T11:37:53.984Z,73.40
2023-04-10T11:40:21.850Z,73.50
2023-04-10T11:42:50.268Z,73.60
2023-04-10T11:45:28.597Z,73.60
2023-04-10T11:47:56.862Z,73.50
2023-04-10T11:50:24.671Z,73.30
2023-04-10T11:52:55.325Z,73.30
2023-04-10T11:55:38.356Z,73.40
2023-04-10T11:58:06.728Z,73.70
2023-04-10T12:00:34.473Z,73.50
2023-04-10T12:03:02.566Z,73.60
2023-04-10T12:05:46.710Z,74.20
2023-04-10T12:08:16.120Z,73.30
2023-04-10T12:10:47.268Z,73.40
2023-04-10T12:13:28.553Z,73.50
2023-04-10T12:16:02.711Z,73.40
2023-04-10T12:18:31.686Z,73.50
2023-04-10T12:21:00.860Z,73.30
2023-04-10T12:23:30.985Z,73.40
2023-04-10T12:26:09.496Z,73.50
2023-04-10T12:28:38.274Z,73.50
2023-04-10T12:31:07.293Z,73.50
2023-04-10T12:33:35.291Z,73.30
2023-04-10T12:36:03.264Z,73.50
2023-04-10T12:38:39.886Z,73.40
2023-04-10T12:41:08.854Z,73.40
2023-04-10T12:43:38.223Z,73.60
2023-04-10T12:46:07.443Z,73.50
2023-04-10T12:48:35.396Z,73.60
2023-04-10T12:51:04.173Z,73.50
2023-04-10T12:53:32.818Z,73.60
2023-04-10T12:56:04.898Z,73.50
2023-04-10T12:58:32.838Z,73.30
2023-04-10T13:01:04.330Z,73.10
2023-04-10T13:03:32.530Z,73.10
2023-04-10T13:06:00.688Z,73.10
2023-04-10T13:08:28.532Z,73.10
2023-04-10T13:11:02.774Z,73.10
2023-04-10T13:13:32.617Z,73.00
2023-04-10T13:16:00.694Z,73.00
2023-04-10T13:18:28.590Z,73.10
2023-04-10T13:20:56.611Z,73.00
2023-04-10T13:23:24.326Z,73.10
2023-04-10T13:25:52.427Z,72.90
2023-04-10T13:28:21.545Z,73.00
2023-04-10T13:30:53.010Z,73.90
2023-04-10T13:33:20.734Z,73.00
2023-04-10T13:35:48.538Z,73.10
2023-04-10T13:38:16.696Z,73.10
2023-04-10T13:40:51.083Z,73.10
2023-04-10T13:43:18.783Z,73.00
2023-04-10T13:45:46.648Z,73.10
2023-04-10T13:48:17.564Z,73.10
2023-04-10T13:50:47.109Z,72.70
2023-04-10T13:53:14.915Z,72.60
2023-04-10T13:55:44.011Z,72.60
2023-04-10T13:58:13.283Z,72.80
2023-04-10T14:00:41.355Z,73.00
2023-04-10T14:03:12.098Z,73.10
2023-04-10T14:05:41.551Z,72.80
2023-04-10T14:08:11.618Z,72.90
2023-04-10T14:10:40.362Z,72.80
2023-04-10T14:13:09.025Z,72.40
2023-04-10T14:15:36.831Z,72.50
2023-04-10T14:18:04.936Z,72.60
2023-04-10T14:20:33.160Z,72.60
2023-04-10T14:23:02.326Z,72.40
2023-04-10T14:25:30.333Z,72.40
2023-04-10T14:27:58.349Z,72.00
2023-04-10T14:30:28.944Z,72.20
2023-04-10T14:32:56.756Z,72.20
2023-04-10T14:35:25.194Z,72.10
2023-04-10T14:37:53.231Z,72.10
2023-04-10T14:40:22.404Z,71.90
2023-04-10T14:42:50.114Z,72.00
2023-04-10T14:45:18.326Z,71.40
2023-04-10T14:47:47.335Z,71.60
2023-04-10T14:50:15.155Z,71.80
2023-04-10T14:52:42.922Z,71.30
2023-04-10T14:55:11.526Z,71.60
2023-04-10T14:57:40.548Z,71.40
2023-04-10T15:00:09.524Z,71.40
2023-04-10T15:02:38.314Z,71.20
2023-04-10T15:05:07.002Z,71.50
2023-04-10T15:07:35.002Z,71.60
2023-04-10T15:10:02.781Z,71.70
2023-04-10T15:12:30.792Z,71.50
2023-04-10T15:14:59.868Z,71.50
2023-04-10T15:17:27.814Z,71.50
2023-04-10T15:19:55.624Z,71.40
2023-04-10T15:22:23.504Z,71.50
2023-04-10T15:24:51.330Z,71.60
2023-04-10T15:27:20.914Z,71.40
2023-04-10T15:29:48.870Z,71.40
2023-04-10T15:32:18.125Z,71.20
2023-04-10T15:34:46.030Z,71.10
2023-04-10T15:37:13.809Z,71.10
2023-04-10T15:39:41.523Z,70.90
2023-04-10T15:42:09.421Z,71.00
2023-04-10T15:44:37.364Z,70.70
2023-04-10T15:47:05.250Z,70.60
2023-04-10T15:49:38.411Z,70.80
2023-04-10T15:52:06.821Z,70.40
2023-04-10T15:54:34.691Z,70.00
2023-04-10T15:57:02.761Z,69.90
2023-04-10T15:59:30.650Z,70.10
2023-04-10T16:01:58.635Z,70.10
2023-04-10T16:04:26.588Z,70.00
2023-04-10T16:06:56.531Z,69.90
2023-04-10T16:09:26.452Z,70.00
2023-04-10T16:11:55.880Z,70.20
2023-04-10T16:14:23.984Z,70.20
2023-04-10T16:16:51.907Z,70.00
2023-04-10T16:19:20.004Z,70.20
2023-04-10T16:21:47.761Z,70.10
2023-04-10T16:24:16.958Z,69.90
2023-04-10T16:26:44.622Z,70.10
2023-04-10T16:29:12.588Z,70.10
2023-04-10T16:31:40.541Z,70.00
2023-04-10T16:34:08.469Z,70.00
2023-04-10T16:36:36.508Z,69.90
2023-04-10T16:39:04.396Z,69.70
2023-04-10T16:41:33.595Z,69.60
2023-04-10T16:44:01.684Z,69.60
2023-04-10T16:46:29.752Z,69.50
2023-04-10T16:48:58.161Z,69.60
2023-04-10T16:51:26.235Z,69.60
2023-04-10T16:53:55.316Z,69.50
2023-04-10T16:56:23.168Z,69.40
2023-04-10T16:58:52.849Z,69.50
2023-04-10T17:01:25.074Z,69.60
2023-04-10T17:03:53.926Z,69.60
2023-04-10T17:06:22.355Z,69.60
2023-04-10T17:08:51.545Z,69.50
2023-04-10T17:11:19.476Z,69.30
2023-04-10T17:13:48.023Z,69.40
2023-04-10T17:16:18.585Z,69.30
2023-04-10T17:18:46.605Z,69.30
2023-04-10T17:21:15.160Z,69.20
2023-04-10T17:23:43.366Z,69.10
2023-04-10T17:26:14.714Z,69.10
2023-04-10T17:28:44.748Z,69.10
2023-04-10T17:31:12.712Z,69.10
2023-04-10T17:33:42.763Z,69.10
2023-04-10T17:36:12.163Z,69.00
2023-04-10T17:38:40.398Z,69.10
2023-04-10T17:41:10.764Z,69.10
2023-04-10T17:43:38.571Z,69.00
2023-04-10T17:46:07.249Z,69.00
2023-04-10T17:48:35.334Z,69.00
2023-04-10T17:51:07.411Z,69.00
2023-04-10T17:53:35.947Z,68.80
2023-04-10T17:56:04.665Z,68.90
2023-04-10T17:58:32.628Z,68.90
2023-04-10T18:01:00.525Z,68.90
2023-04-10T18:03:30.737Z,68.90
2023-04-10T18:05:59.188Z,68.90
2023-04-10T18:08:28.547Z,68.90
2023-04-10T18:10:58.524Z,68.90
2023-04-10T18:13:29.638Z,68.90
2023-04-10T18:16:00.196Z,69.00
2023-04-10T18:18:29.203Z,69.10
2023-04-10T18:20:57.253Z,68.90
2023-04-10T18:23:26.805Z,68.90
2023-04-10T18:25:56.671Z,68.90
2023-04-10T18:28:24.934Z,68.90
2023-04-10T18:30:55.028Z,69.20
2023-04-10T18:33:24.275Z,68.90
2023-04-10T18:35:52.811Z,68.90
2023-04-10T18:38:20.967Z,68.90
2023-04-10T18:40:48.836Z,68.90
2023-04-10T18:43:18.256Z,69.70
2023-04-10T18:45:47.554Z,68.90
2023-04-10T18:48:15.718Z,68.90
2023-04-10T18:50:46.042Z,69.60
2023-04-10T18:53:14.067Z,68.90
2023-04-10T18:55:42.009Z,68.90
2023-04-10T18:58:11.440Z,68.90
2023-04-10T19:00:40.610Z,69.00
2023-04-10T19:03:09.758Z,69.00
2023-04-10T19:05:39.019Z,69.00
2023-04-10T19:08:06.983Z,69.00
2023-04-10T19:10:35.048Z,68.90
2023-04-10T19:13:02.793Z,69.00
2023-04-10T19:15:30.864Z,69.00
2023-04-10T19:18:00.244Z,69.80
2023-04-10T19:20:52.563Z,69.10
2023-04-10T19:23:16.237Z,69.10
2023-04-10T19:25:46.650Z,69.10
2023-04-10T19:28:32.697Z,69.00
2023-04-10T19:31:00.544Z,69.10
2023-04-10T19:33:31.414Z,69.10
2023-04-10T19:35:59.777Z,69.20
2023-04-10T19:38:29.293Z,69.10
2023-04-10T19:40:59.922Z,69.20
2023-04-10T19:43:27.851Z,69.30
2023-04-10T19:45:56.342Z,69.30
2023-04-10T19:48:27.753Z,69.30
2023-04-10T19:51:04.817Z,69.30
2023-04-10T19:53:32.626Z,69.40
2023-04-10T19:56:00.418Z,69.30
2023-04-10T19:58:39.821Z,69.40
2023-04-10T20:01:09.496Z,69.20
2023-04-10T20:03:38.526Z,69.20
2023-04-10T20:06:08.780Z,69.30
2023-04-10T20:08:37.250Z,69.30
2023-04-10T20:11:06.275Z,69.30
2023-04-10T20:13:34.768Z,69.20
2023-04-10T20:16:02.972Z,69.90
2023-04-10T20:18:32.672Z,69.20
2023-04-10T20:21:00.499Z,69.20
2023-04-10T20:23:29.574Z,69.10
2023-04-10T20:25:57.553Z,69.20
2023-04-10T20:28:25.399Z,69.10
2023-04-10T20:30:53.517Z,69.20
2023-04-10T20:33:21.393Z,69.20
2023-04-10T20:35:49.232Z,69.30
2023-04-10T20:38:19.078Z,69.10
2023-04-10T20:40:48.301Z,69.10
2023-04-10T20:43:16.343Z,69.10
2023-04-10T20:45:44.177Z,69.10
2023-04-10T20:48:12.836Z,69.20
2023-04-10T20:50:43.607Z,69.20
2023-04-10T20:53:12.832Z,69.20
2023-04-10T20:55:40.628Z,69.10
2023-04-10T20:58:09.716Z,69.10
2023-04-10T21:00:39.679Z,69.10
2023-04-10T21:03:07.795Z,69.20
2023-04-10T21:05:39.585Z,69.20
2023-04-10T21:08:10.530Z,69.30
2023-04-10T21:10:43.882Z,69.30
2023-04-10T21:13:14.167Z,69.40
2023-04-10T21:15:42.387Z,69.30
2023-04-10T21:18:10.451Z,69.30
2023-04-10T21:20:38.341Z,69.20
2023-04-10T21:23:06.152Z,69.20
2023-04-10T21:25:34.435Z,69.20
2023-04-10T21:28:02.802Z,69.90
2023-04-10T21:30:32.159Z,69.20
2023-04-10T21:33:00.039Z,69.10
2023-04-10T21:35:28.072Z,69.20
2023-04-10T21:38:01.380Z,69.30
2023-04-10T21:40:33.905Z,69.20
2023-04-10T21:43:01.790Z,69.10
2023-04-10T21:45:30.976Z,69.10
2023-04-10T21:48:00.236Z,69.20
2023-04-10T21:50:28.161Z,69.30
2023-04-10T21:52:56.180Z,69.40
2023-04-10T21:55:24.101Z,69.60
2023-04-10T21:57:51.813Z,69.60
2023-04-10T22:00:21.271Z,69.60
2023-04-10T22:02:52.494Z,69.70
2023-04-10T22:05:20.465Z,70.00
2023-04-10T22:07:48.607Z,70.00
2023-04-10T22:10:18.000Z,70.00
2023-04-10T22:12:49.687Z,69.90
2023-04-10T22:15:17.580Z,70.00
2023-04-10T22:17:45.570Z,70.10
2023-04-10T22:20:14.836Z,70.20
2023-04-10T22:22:42.611Z,70.30
2023-04-10T22:25:10.651Z,70.30
2023-04-10T22:27:38.411Z,70.20
2023-04-10T22:30:07.582Z,70.30
2023-04-10T22:32:35.591Z,70.40
2023-04-10T22:35:03.363Z,70.40
2023-04-10T22:37:32.659Z,70.60
2023-04-10T22:40:00.671Z,70.70
2023-04-10T22:42:29.935Z,70.70
2023-04-10T22:44:59.546Z,70.90
2023-04-10T22:47:27.428Z,71.00
2023-04-10T22:49:55.545Z,71.00
2023-04-10T22:52:23.416Z,71.10
2023-04-10T22:54:52.556Z,71.00
2023-04-10T22:57:20.300Z,71.00
2023-04-10T22:59:48.144Z,71.00
2023-04-10T23:02:15.973Z,71.10
2023-04-10T23:04:44.071Z,71.10
2023-04-10T23:07:11.888Z,71.20
2023-04-10T23:09:39.681Z,71.10
2023-04-10T23:12:09.165Z,71.20
2023-04-10T23:14:37.242Z,71.30
2023-04-10T23:17:05.008Z,71.40
2023-04-10T23:19:32.955Z,71.40
2023-04-10T23:22:01.009Z,71.50
2023-04-10T23:24:28.720Z,71.50
2023-04-10T23:26:56.861Z,71.60
2023-04-10T23:29:26.057Z,71.70
2023-04-10T23:31:53.899Z,71.60
2023-04-10T23:34:21.831Z,71.60
2023-04-10T23:36:49.605Z,71.70
2023-04-10T23:39:17.390Z,71.80
2023-04-10T23:41:45.211Z,71.90
2023-04-10T23:44:13.031Z,71.80
2023-04-10T23:46:42.157Z,71.70
2023-04-10T23:49:10.035Z,71.70
2023-04-10T23:51:37.927Z,71.70
2023-04-10T23:54:06.557Z,71.70
2023-04-10T23:56:34.406Z,71.80
2023-04-10T23:59:02.224Z,72.50
