createdAt,value
2022-10-31T00:00:49.495Z,62.71
2022-10-31T00:03:19.187Z,62.68
2022-10-31T00:05:49.986Z,62.67
2022-10-31T00:08:19.315Z,62.71
2022-10-31T00:10:48.436Z,62.83
2022-10-31T00:13:18.963Z,62.73
2022-10-31T00:15:47.098Z,62.77
2022-10-31T00:18:15.048Z,62.81
2022-10-31T00:20:44.390Z,62.60
2022-10-31T00:23:13.521Z,62.68
2022-10-31T00:25:42.141Z,62.76
2022-10-31T00:28:13.220Z,63.05
2022-10-31T00:30:41.231Z,62.93
2022-10-31T00:33:09.348Z,62.72
2022-10-31T00:35:37.276Z,62.58
2022-10-31T00:38:06.748Z,62.77
2022-10-31T00:40:34.847Z,62.68
2022-10-31T00:43:03.445Z,62.79
2022-10-31T00:45:31.795Z,62.88
2022-10-31T00:48:00.092Z,62.85
2022-10-31T00:50:28.196Z,62.67
2022-10-31T00:52:56.185Z,62.71
2022-10-31T00:55:25.772Z,62.68
2022-10-31T00:57:55.199Z,62.91
2022-10-31T01:00:23.386Z,62.66
2022-10-31T01:02:51.566Z,62.73
2022-10-31T01:05:19.815Z,62.81
2022-10-31T01:07:47.784Z,63.04
2022-10-31T01:10:15.780Z,62.91
2022-10-31T01:12:46.781Z,62.96
2022-10-31T01:15:16.684Z,62.92
2022-10-31T01:17:44.751Z,62.79
2022-10-31T01:20:14.769Z,62.80
2022-10-31T01:22:43.250Z,62.82
2022-10-31T01:25:12.314Z,62.76
2022-10-31T01:27:40.250Z,62.77
2022-10-31T01:30:10.656Z,62.66
2022-10-31T01:32:38.690Z,62.71
2022-10-31T01:35:06.914Z,62.88
2022-10-31T01:37:34.933Z,62.59
2022-10-31T01:40:02.846Z,62.95
2022-10-31T01:42:30.939Z,62.77
2022-10-31T01:45:02.492Z,62.89
2022-10-31T01:47:43.034Z,62.73
2022-10-31T01:50:21.825Z,62.70
2022-10-31T01:52:52.191Z,62.93
2022-10-31T01:55:27.750Z,62.97
2022-10-31T01:58:02.042Z,62.86
2022-10-31T02:00:30.584Z,62.57
2022-10-31T02:03:00.937Z,62.86
2022-10-31T02:05:32.076Z,62.84
2022-10-31T02:08:04.832Z,62.70
2022-10-31T02:10:35.117Z,62.73
2022-10-31T02:13:05.745Z,63.04
2022-10-31T02:15:34.961Z,62.78
2022-10-31T02:18:05.778Z,62.48
2022-10-31T02:20:38.794Z,62.48
2022-10-31T02:23:28.797Z,62.73
2022-10-31T02:26:15.926Z,62.79
2022-10-31T02:29:08.094Z,62.64
2022-10-31T02:31:45.566Z,62.66
2022-10-31T02:34:21.861Z,62.54
2022-10-31T02:36:58.943Z,62.59
2022-10-31T02:39:31.039Z,62.37
2022-10-31T02:42:06.271Z,62.63
2022-10-31T02:44:40.380Z,62.67
2022-10-31T02:47:14.512Z,62.62
2022-10-31T02:49:47.958Z,62.41
2022-10-31T02:52:19.791Z,62.56
2022-10-31T02:54:49.814Z,62.52
2022-10-31T02:57:25.307Z,62.47
2022-10-31T02:59:57.380Z,62.54
2022-10-31T03:02:47.857Z,62.48
2022-10-31T03:05:36.600Z,62.59
2022-10-31T03:08:11.661Z,62.67
2022-10-31T03:10:47.723Z,62.45
2022-10-31T03:13:26.581Z,62.38
2022-10-31T03:16:02.262Z,62.69
2022-10-31T03:18:35.669Z,62.45
2022-10-31T03:21:09.837Z,62.38
2022-10-31T03:23:39.901Z,62.50
2022-10-31T03:26:11.029Z,62.52
2022-10-31T03:28:43.811Z,62.45
2022-10-31T03:31:14.931Z,62.42
2022-10-31T03:33:46.674Z,62.68
2022-10-31T03:36:18.015Z,62.46
2022-10-31T03:38:48.711Z,62.47
2022-10-31T03:41:21.609Z,62.65
2022-10-31T03:43:57.613Z,62.49
2022-10-31T03:46:26.317Z,62.36
2022-10-31T03:48:55.774Z,62.67
2022-10-31T03:51:31.952Z,62.71
2022-10-31T03:54:05.657Z,62.72
2022-10-31T03:56:38.510Z,62.87
2022-10-31T03:59:11.785Z,62.53
2022-10-31T04:01:43.003Z,62.54
2022-10-31T04:04:13.447Z,62.67
2022-10-31T04:06:44.867Z,62.70
2022-10-31T04:09:14.283Z,62.78
2022-10-31T04:11:48.118Z,62.71
2022-10-31T04:14:16.480Z,62.46
2022-10-31T04:16:46.059Z,62.49
2022-10-31T04:19:16.916Z,62.49
2022-10-31T04:21:45.509Z,62.49
2022-10-31T04:24:14.159Z,62.64
2022-10-31T04:26:42.338Z,62.64
2022-10-31T04:29:10.330Z,62.74
2022-10-31T04:31:38.276Z,62.63
2022-10-31T04:34:06.232Z,62.48
2022-10-31T04:36:35.687Z,62.66
2022-10-31T04:39:03.788Z,62.57
2022-10-31T04:41:31.887Z,62.78
2022-10-31T04:43:59.887Z,62.63
2022-10-31T04:46:28.007Z,62.61
2022-10-31T04:48:56.020Z,62.63
2022-10-31T04:51:24.108Z,62.56
2022-10-31T04:53:53.691Z,62.64
2022-10-31T04:56:22.110Z,62.54
2022-10-31T04:58:50.255Z,62.37
2022-10-31T05:01:18.567Z,62.58
2022-10-31T05:03:46.664Z,62.60
2022-10-31T05:06:14.976Z,62.70
2022-10-31T05:08:43.062Z,62.51
2022-10-31T05:11:12.458Z,62.45
2022-10-31T05:13:40.500Z,62.64
2022-10-31T05:16:09.163Z,62.78
2022-10-31T05:18:37.381Z,62.75
2022-10-31T05:21:05.473Z,62.63
2022-10-31T05:23:33.412Z,62.67
2022-10-31T05:26:01.806Z,62.44
2022-10-31T05:28:32.490Z,62.73
2022-10-31T05:31:00.499Z,62.57
2022-10-31T05:33:28.475Z,62.50
2022-10-31T05:35:56.581Z,62.53
2022-10-31T05:38:24.829Z,62.77
2022-10-31T05:40:58.644Z,62.73
2022-10-31T05:43:26.873Z,62.60
2022-10-31T05:45:57.130Z,62.65
2022-10-31T05:48:25.445Z,62.54
2022-10-31T05:50:53.477Z,62.51
2022-10-31T05:53:21.436Z,62.59
2022-10-31T05:55:49.567Z,62.79
2022-10-31T05:58:18.756Z,62.86
2022-10-31T06:00:46.758Z,62.53
2022-10-31T06:03:16.317Z,62.61
2022-10-31T06:05:47.941Z,62.55
2022-10-31T06:08:18.956Z,62.76
2022-10-31T06:10:47.012Z,62.50
2022-10-31T06:13:15.125Z,62.69
2022-10-31T06:15:44.010Z,62.54
2022-10-31T06:18:12.002Z,62.74
2022-10-31T06:20:41.356Z,62.59
2022-10-31T06:23:11.205Z,62.93
2022-10-31T06:25:39.281Z,62.69
2022-10-31T06:28:18.523Z,62.91
2022-10-31T06:30:47.526Z,62.72
2022-10-31T06:33:20.776Z,62.69
2022-10-31T06:35:51.363Z,62.89
2022-10-31T06:38:24.980Z,62.75
2022-10-31T06:40:54.239Z,62.96
2022-10-31T06:43:26.582Z,62.63
2022-10-31T06:45:54.797Z,63.06
2022-10-31T06:48:22.975Z,62.81
2022-10-31T06:50:57.099Z,62.75
2022-10-31T06:53:30.759Z,62.98
2022-10-31T06:55:59.235Z,62.82
2022-10-31T06:58:27.271Z,62.84
2022-10-31T07:00:55.289Z,62.75
2022-10-31T07:03:23.370Z,62.78
2022-10-31T07:05:52.804Z,63.01
2022-10-31T07:08:21.172Z,63.00
2022-10-31T07:10:54.340Z,63.15
2022-10-31T07:13:26.537Z,62.75
2022-10-31T07:15:56.972Z,62.77
2022-10-31T07:18:24.896Z,62.80
2022-10-31T07:20:54.963Z,62.77
2022-10-31T07:23:23.980Z,62.92
2022-10-31T07:25:57.454Z,62.73
2022-10-31T07:28:26.335Z,63.00
2022-10-31T07:30:55.018Z,62.66
2022-10-31T07:33:23.923Z,62.92
2022-10-31T07:35:51.848Z,62.82
2022-10-31T07:38:21.175Z,62.87
2022-10-31T07:40:52.937Z,62.92
2022-10-31T07:43:21.379Z,62.82
2022-10-31T07:45:53.099Z,62.82
2022-10-31T07:48:21.589Z,62.98
2022-10-31T07:50:50.133Z,62.75
2022-10-31T07:53:18.395Z,62.97
2022-10-31T07:55:47.871Z,62.76
2022-10-31T07:58:17.925Z,62.66
2022-10-31T08:00:48.085Z,62.85
2022-10-31T08:03:18.114Z,62.91
2022-10-31T08:05:47.024Z,62.74
2022-10-31T08:08:16.483Z,63.00
2022-10-31T08:10:44.527Z,63.01
2022-10-31T08:13:15.482Z,62.98
2022-10-31T08:15:43.666Z,63.02
2022-10-31T08:18:14.798Z,63.00
2022-10-31T08:20:43.257Z,62.94
2022-10-31T08:23:13.136Z,62.85
2022-10-31T08:25:42.411Z,63.02
2022-10-31T08:28:13.715Z,63.03
2022-10-31T08:30:43.883Z,63.03
2022-10-31T08:33:13.784Z,63.09
2022-10-31T08:35:42.531Z,63.16
2022-10-31T08:38:11.764Z,62.99
2022-10-31T08:40:40.400Z,62.96
2022-10-31T08:43:12.759Z,62.96
2022-10-31T08:45:42.483Z,62.98
2022-10-31T08:48:13.970Z,62.94
2022-10-31T08:50:42.365Z,63.17
2022-10-31T08:53:14.005Z,63.15
2022-10-31T08:55:43.227Z,62.99
2022-10-31T08:58:14.237Z,62.81
2022-10-31T09:00:44.660Z,63.14
2022-10-31T09:03:13.772Z,62.84
2022-10-31T09:05:42.192Z,63.14
2022-10-31T09:08:15.770Z,62.80
2022-10-31T09:10:45.349Z,62.95
2022-10-31T09:13:15.491Z,63.12
2022-10-31T09:15:46.980Z,63.16
2022-10-31T09:18:16.334Z,62.71
2022-10-31T09:20:45.739Z,62.90
2022-10-31T09:23:15.538Z,62.71
2022-10-31T09:25:49.322Z,62.85
2022-10-31T09:28:21.372Z,63.12
2022-10-31T09:30:53.298Z,63.09
2022-10-31T09:33:22.662Z,62.90
2022-10-31T09:35:51.207Z,62.75
2022-10-31T09:38:21.561Z,63.06
2022-10-31T09:40:56.983Z,63.10
2022-10-31T09:43:31.303Z,62.87
2022-10-31T09:46:06.481Z,62.84
2022-10-31T09:48:59.879Z,63.05
2022-10-31T09:51:33.053Z,63.09
2022-10-31T09:54:07.227Z,62.94
2022-10-31T09:56:36.606Z,62.88
2022-10-31T09:59:08.097Z,62.97
2022-10-31T10:01:45.323Z,63.31
2022-10-31T10:04:28.278Z,63.18
2022-10-31T10:06:56.585Z,63.10
2022-10-31T10:09:28.402Z,63.24
2022-10-31T10:12:07.347Z,63.44
2022-10-31T10:14:47.486Z,63.53
2022-10-31T10:17:29.814Z,63.38
2022-10-31T10:20:20.875Z,63.84
2022-10-31T10:22:54.718Z,63.60
2022-10-31T10:25:25.546Z,63.63
2022-10-31T10:28:05.503Z,63.64
2022-10-31T10:30:42.251Z,63.47
2022-10-31T10:33:15.206Z,63.81
2022-10-31T10:35:47.908Z,63.74
2022-10-31T10:38:22.377Z,63.48
2022-10-31T10:40:50.709Z,63.66
2022-10-31T10:43:25.021Z,63.85
2022-10-31T10:46:19.065Z,63.68
2022-10-31T10:48:56.506Z,63.69
2022-10-31T10:51:46.342Z,63.51
2022-10-31T10:54:55.023Z,63.69
2022-10-31T10:57:48.775Z,63.52
2022-10-31T11:00:21.498Z,63.59
2022-10-31T11:02:49.633Z,63.33
2022-10-31T11:05:25.938Z,63.57
2022-10-31T11:07:53.955Z,63.58
2022-10-31T11:10:21.981Z,63.52
2022-10-31T11:13:06.357Z,63.19
2022-10-31T11:15:54.738Z,63.47
2022-10-31T11:21:02.117Z,63.12
2022-10-31T11:23:31.474Z,63.27
2022-10-31T11:26:01.135Z,63.21
2022-10-31T11:28:33.546Z,63.45
2022-10-31T11:31:03.350Z,63.67
2022-10-31T11:33:34.450Z,63.45
2022-10-31T11:36:06.625Z,63.27
2022-10-31T11:38:42.448Z,63.50
2022-10-31T11:41:16.084Z,63.48
2022-10-31T11:43:51.818Z,63.52
2022-10-31T11:46:24.149Z,63.25
2022-10-31T11:48:56.215Z,63.31
2022-10-31T11:51:29.557Z,63.32
2022-10-31T11:54:02.888Z,63.23
2022-10-31T11:56:41.772Z,63.34
2022-10-31T11:59:22.581Z,63.45
2022-10-31T12:01:53.054Z,63.15
2022-10-31T12:04:39.372Z,63.53
2022-10-31T12:07:09.500Z,63.42
2022-10-31T12:09:43.092Z,63.21
2022-10-31T12:12:50.908Z,63.28
2022-10-31T12:15:32.328Z,63.42
2022-10-31T12:18:20.352Z,63.37
2022-10-31T12:21:00.203Z,63.47
2022-10-31T12:23:45.236Z,63.48
2022-10-31T12:26:20.807Z,63.19
2022-10-31T12:29:12.009Z,63.42
2022-10-31T12:31:51.704Z,63.52
2022-10-31T12:34:46.142Z,63.61
2022-10-31T12:37:29.692Z,63.31
2022-10-31T12:40:13.383Z,63.61
2022-10-31T12:42:58.826Z,63.56
2022-10-31T12:45:46.488Z,63.44
2022-10-31T12:48:33.768Z,63.69
2022-10-31T12:51:09.755Z,63.28
2022-10-31T12:53:50.134Z,63.59
2022-10-31T12:56:30.687Z,63.39
2022-10-31T12:59:03.846Z,63.61
2022-10-31T13:01:37.181Z,63.63
2022-10-31T13:04:12.745Z,63.63
2022-10-31T13:06:45.123Z,63.48
2022-10-31T13:09:19.645Z,63.69
2022-10-31T13:11:55.372Z,63.44
2022-10-31T13:14:29.228Z,63.46
2022-10-31T13:16:58.481Z,63.42
2022-10-31T13:19:32.507Z,63.46
2022-10-31T13:22:07.070Z,63.42
2022-10-31T13:24:38.410Z,63.45
2022-10-31T13:27:16.197Z,63.83
2022-10-31T13:29:51.078Z,63.49
2022-10-31T13:32:19.113Z,63.44
2022-10-31T13:34:53.269Z,63.58
2022-10-31T13:37:33.230Z,63.51
2022-10-31T13:40:13.490Z,63.63
2022-10-31T13:42:54.585Z,63.58
2022-10-31T13:45:24.553Z,63.71
2022-10-31T13:48:01.738Z,63.76
2022-10-31T13:50:32.291Z,63.89
2022-10-31T13:53:22.254Z,63.98
2022-10-31T13:55:52.628Z,63.78
2022-10-31T13:58:28.017Z,63.90
2022-10-31T14:01:13.145Z,63.71
2022-10-31T14:04:06.129Z,63.81
2022-10-31T14:06:46.493Z,63.92
2022-10-31T14:09:29.574Z,63.65
2022-10-31T14:12:00.024Z,63.81
2022-10-31T14:14:35.713Z,63.67
2022-10-31T14:17:04.514Z,63.84
2022-10-31T14:19:32.869Z,63.88
2022-10-31T14:22:00.873Z,63.81
2022-10-31T14:24:38.884Z,63.69
2022-10-31T14:27:46.406Z,63.92
2022-10-31T14:30:23.476Z,63.95
2022-10-31T14:32:57.361Z,63.96
2022-10-31T14:35:31.013Z,63.64
2022-10-31T14:38:24.959Z,63.59
2022-10-31T14:41:12.021Z,63.77
2022-10-31T14:44:13.423Z,63.64
2022-10-31T14:46:53.720Z,63.88
2022-10-31T14:49:37.905Z,63.75
2022-10-31T14:52:09.177Z,63.79
2022-10-31T14:54:40.559Z,63.65
2022-10-31T14:57:17.198Z,63.73
2022-10-31T14:59:50.866Z,63.59
2022-10-31T15:02:26.004Z,63.85
2022-10-31T15:04:56.346Z,63.66
2022-10-31T15:07:27.598Z,63.81
2022-10-31T15:10:00.236Z,63.56
2022-10-31T15:12:30.366Z,63.58
2022-10-31T15:14:59.500Z,63.45
2022-10-31T15:17:29.376Z,63.78
2022-10-31T15:19:57.675Z,63.60
2022-10-31T15:22:28.903Z,63.89
2022-10-31T15:24:58.377Z,63.84
2022-10-31T15:27:26.811Z,63.74
2022-10-31T15:29:57.443Z,63.82
2022-10-31T15:32:27.599Z,63.66
2022-10-31T15:34:58.573Z,63.66
2022-10-31T15:37:28.369Z,63.50
2022-10-31T15:39:56.491Z,63.60
2022-10-31T15:42:29.688Z,63.46
2022-10-31T15:45:04.418Z,63.67
2022-10-31T15:47:34.208Z,63.46
2022-10-31T15:50:05.634Z,63.41
2022-10-31T15:52:36.857Z,63.56
2022-10-31T15:55:08.177Z,63.29
2022-10-31T15:57:41.120Z,63.28
2022-10-31T16:00:25.263Z,63.26
2022-10-31T16:03:05.483Z,63.21
2022-10-31T16:05:40.618Z,63.28
2022-10-31T16:08:27.707Z,62.82
2022-10-31T16:10:56.534Z,63.27
2022-10-31T16:13:29.266Z,62.96
2022-10-31T16:16:28.992Z,62.82
2022-10-31T16:18:50.588Z,63.02
2022-10-31T16:21:26.745Z,62.87
2022-10-31T16:24:03.781Z,63.18
2022-10-31T16:26:34.096Z,62.89
2022-10-31T16:29:05.388Z,63.00
2022-10-31T16:31:40.031Z,62.95
2022-10-31T16:34:16.570Z,62.98
2022-10-31T16:36:46.241Z,62.88
2022-10-31T16:39:15.121Z,63.10
2022-10-31T16:41:45.011Z,62.94
2022-10-31T16:44:20.849Z,63.00
2022-10-31T16:46:49.232Z,62.85
2022-10-31T16:49:17.771Z,63.22
2022-10-31T16:51:47.484Z,63.15
2022-10-31T16:54:15.676Z,62.98
2022-10-31T16:56:44.538Z,62.90
2022-10-31T16:59:16.256Z,62.98
2022-10-31T17:01:50.210Z,63.32
2022-10-31T17:04:18.582Z,63.24
2022-10-31T17:06:48.070Z,63.18
2022-10-31T17:09:16.172Z,63.10
2022-10-31T17:11:49.607Z,62.95
2022-10-31T17:14:18.534Z,62.92
2022-10-31T17:16:46.614Z,63.08
2022-10-31T17:19:15.068Z,62.84
2022-10-31T17:21:43.804Z,62.83
2022-10-31T17:24:14.895Z,63.03
2022-10-31T17:26:44.013Z,63.05
2022-10-31T17:29:12.180Z,62.88
2022-10-31T17:31:40.564Z,62.75
2022-10-31T17:34:09.280Z,62.83
2022-10-31T17:36:38.242Z,62.89
2022-10-31T17:39:09.369Z,62.98
2022-10-31T17:41:38.930Z,62.57
2022-10-31T17:44:07.565Z,62.71
2022-10-31T17:46:35.726Z,62.69
2022-10-31T17:49:05.707Z,62.99
2022-10-31T17:51:34.322Z,62.54
2022-10-31T17:54:02.687Z,62.84
2022-10-31T17:56:30.936Z,62.93
2022-10-31T17:59:00.469Z,62.95
2022-10-31T18:01:28.898Z,62.88
2022-10-31T18:03:58.490Z,62.78
2022-10-31T18:06:26.834Z,62.55
2022-10-31T18:08:58.023Z,62.54
2022-10-31T18:11:26.084Z,62.65
2022-10-31T18:13:58.081Z,62.51
2022-10-31T18:16:27.997Z,62.70
2022-10-31T18:18:59.316Z,62.80
2022-10-31T18:21:27.811Z,62.51
2022-10-31T18:23:56.719Z,62.56
2022-10-31T18:26:25.747Z,62.66
2022-10-31T18:28:54.513Z,62.68
2022-10-31T18:31:23.281Z,62.56
2022-10-31T18:33:55.656Z,62.54
2022-10-31T18:36:23.970Z,62.53
2022-10-31T18:38:54.621Z,62.76
2022-10-31T18:41:22.725Z,62.86
2022-10-31T18:43:51.508Z,62.46
2022-10-31T18:46:20.084Z,62.59
2022-10-31T18:48:48.247Z,62.65
2022-10-31T18:51:18.594Z,62.52
2022-10-31T18:53:52.666Z,62.51
2022-10-31T18:56:21.879Z,62.72
2022-10-31T18:58:50.061Z,62.48
2022-10-31T19:01:20.053Z,62.71
2022-10-31T19:03:54.169Z,62.75
2022-10-31T19:06:23.664Z,62.66
2022-10-31T19:08:51.871Z,62.57
2022-10-31T19:11:20.290Z,62.57
2022-10-31T19:13:48.807Z,62.53
2022-10-31T19:16:18.868Z,62.74
2022-10-31T19:18:48.228Z,62.65
2022-10-31T19:21:18.154Z,62.65
2022-10-31T19:23:47.868Z,62.77
2022-10-31T19:26:16.911Z,62.65
2022-10-31T19:28:45.430Z,62.77
2022-10-31T19:31:13.704Z,62.63
2022-10-31T19:33:42.022Z,62.65
2022-10-31T19:36:12.626Z,62.66
2022-10-31T19:38:42.346Z,62.50
2022-10-31T19:41:13.606Z,62.65
2022-10-31T19:43:43.338Z,62.71
2022-10-31T19:46:22.422Z,62.66
2022-10-31T19:49:02.264Z,62.57
2022-10-31T19:51:30.306Z,62.74
2022-10-31T19:53:58.289Z,62.55
2022-10-31T19:56:27.988Z,62.86
2022-10-31T19:58:56.029Z,62.83
2022-10-31T20:01:26.367Z,62.91
2022-10-31T20:03:54.486Z,62.60
2022-10-31T20:06:24.996Z,62.71
2022-10-31T20:08:53.036Z,62.84
2022-10-31T20:11:21.043Z,62.59
2022-10-31T20:13:50.666Z,62.44
2022-10-31T20:16:19.183Z,62.76
2022-10-31T20:18:47.999Z,62.68
2022-10-31T20:21:17.880Z,62.40
2022-10-31T20:23:46.468Z,62.35
2022-10-31T20:26:18.011Z,62.49
2022-10-31T20:28:46.738Z,62.27
2022-10-31T20:31:19.911Z,62.34
2022-10-31T20:33:48.356Z,62.48
2022-10-31T20:36:21.851Z,62.44
2022-10-31T20:38:51.213Z,62.30
2022-10-31T20:41:19.755Z,62.59
2022-10-31T20:43:48.239Z,62.37
2022-10-31T20:46:19.361Z,62.30
2022-10-31T20:48:47.811Z,62.49
2022-10-31T20:51:18.082Z,62.33
2022-10-31T20:53:46.627Z,62.53
2022-10-31T20:56:16.905Z,62.41
2022-10-31T20:58:46.685Z,62.49
2022-10-31T21:01:18.844Z,62.47
2022-10-31T21:03:48.131Z,62.51
2022-10-31T21:06:17.758Z,62.65
2022-10-31T21:08:46.238Z,62.43
2022-10-31T21:11:16.193Z,62.61
2022-10-31T21:13:46.056Z,62.43
2022-10-31T21:16:15.613Z,62.49
2022-10-31T21:18:46.741Z,62.46
2022-10-31T21:21:16.654Z,62.65
2022-10-31T21:23:45.102Z,62.52
2022-10-31T21:26:15.403Z,62.56
2022-10-31T21:28:43.917Z,62.30
2022-10-31T21:31:14.309Z,62.47
2022-10-31T21:33:42.816Z,62.41
2022-10-31T21:36:12.920Z,62.38
2022-10-31T21:38:41.240Z,62.15
2022-10-31T21:41:11.755Z,62.29
2022-10-31T21:43:40.991Z,62.07
2022-10-31T21:46:11.735Z,62.07
2022-10-31T21:48:44.574Z,62.24
2022-10-31T21:51:15.934Z,62.50
2022-10-31T21:54:01.537Z,62.33
2022-10-31T21:56:30.126Z,62.14
2022-10-31T21:58:58.660Z,62.43
2022-10-31T22:01:28.832Z,62.18
2022-10-31T22:03:57.685Z,61.95
2022-10-31T22:06:27.933Z,62.19
2022-10-31T22:08:55.904Z,62.05
2022-10-31T22:11:24.089Z,62.31
2022-10-31T22:13:52.365Z,62.11
2022-10-31T22:16:22.200Z,62.32
2022-10-31T22:18:53.883Z,62.13
2022-10-31T22:21:25.532Z,62.14
2022-10-31T22:24:00.602Z,62.32
2022-10-31T22:26:35.056Z,62.21
2022-10-31T22:29:05.126Z,62.12
2022-10-31T22:31:34.819Z,62.04
2022-10-31T22:34:02.792Z,62.28
2022-10-31T22:36:31.984Z,61.97
2022-10-31T22:39:01.414Z,62.02
2022-10-31T22:41:31.731Z,61.99
2022-10-31T22:44:00.569Z,61.99
2022-10-31T22:46:29.962Z,61.80
2022-10-31T22:49:00.260Z,62.21
2022-10-31T22:51:29.884Z,61.97
2022-10-31T22:53:58.280Z,62.00
2022-10-31T22:56:28.930Z,61.88
2022-10-31T22:58:57.439Z,62.08
2022-10-31T23:01:27.385Z,61.90
2022-10-31T23:03:55.641Z,61.91
2022-10-31T23:06:25.840Z,62.07
2022-10-31T23:08:54.776Z,61.94
2022-10-31T23:11:25.029Z,61.63
2022-10-31T23:14:10.890Z,62.00
2022-10-31T23:16:42.370Z,61.66
2022-10-31T23:19:11.329Z,61.88
2022-10-31T23:21:57.502Z,61.67
2022-10-31T23:24:28.114Z,61.63
2022-10-31T23:27:06.373Z,61.53
2022-10-31T23:29:37.372Z,61.66
2022-10-31T23:32:07.422Z,61.76
2022-10-31T23:34:35.423Z,61.96
2022-10-31T23:37:03.502Z,61.89
2022-10-31T23:39:32.120Z,61.77
2022-10-31T23:42:00.162Z,61.71
2022-10-31T23:44:28.118Z,61.94
2022-10-31T23:46:57.543Z,61.62
2022-10-31T23:49:25.519Z,61.75
2022-10-31T23:51:55.927Z,61.63
2022-10-31T23:54:25.472Z,61.57
2022-10-31T23:56:53.617Z,61.55
2022-10-31T23:59:22.930Z,61.65
